"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Receiver.Name","Receiver.S.N","Station.Name"
"12390","2016-06-06 09:18:14","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111607",111607,"22. Holmen"
"12391","2016-06-06 09:21:23","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12392","2016-06-06 09:23:32","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12393","2016-06-06 09:25:55","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12394","2016-06-06 09:28:45","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12395","2016-06-06 09:37:45","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12396","2016-06-06 09:40:00","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12397","2016-06-06 09:42:35","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12398","2016-06-06 09:45:50","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12399","2016-06-06 09:48:04","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12400","2016-06-06 09:53:46","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12401","2016-06-06 09:55:49","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12402","2016-06-06 09:57:58","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111589",111589,"25. Nuen"
"12403","2016-06-06 09:58:01","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12404","2016-06-06 10:00:27","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12405","2016-06-06 10:03:25","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12406","2016-06-06 10:07:25","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12407","2016-06-06 10:11:09","A69-9004",2546,1.82,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12408","2016-06-06 10:14:21","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12409","2016-06-06 10:16:30","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12410","2016-06-06 10:25:24","A69-9004",2546,4.85,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12411","2016-06-06 10:28:32","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12412","2016-06-06 10:30:31","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12413","2016-06-06 10:32:33","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12414","2016-06-06 10:34:43","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12415","2016-06-06 10:37:06","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12416","2016-06-06 10:39:57","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12417","2016-06-06 10:43:44","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12418","2016-06-06 10:47:01","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12419","2016-06-06 10:49:22","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12420","2016-06-06 10:52:06","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12421","2016-06-06 10:55:39","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12422","2016-06-06 10:58:29","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12423","2016-06-06 11:02:12","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12424","2016-06-06 11:05:24","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12425","2016-06-06 11:07:33","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12426","2016-06-06 11:12:38","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12427","2016-06-06 11:16:12","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12428","2016-06-06 11:19:03","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12429","2016-06-06 12:29:31","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12430","2016-06-06 12:31:30","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12431","2016-06-06 12:33:30","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12432","2016-06-06 12:40:25","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12433","2016-06-06 12:43:38","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12434","2016-06-06 12:45:50","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12435","2016-06-06 12:48:18","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12436","2016-06-06 12:51:18","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12437","2016-06-06 12:55:21","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12438","2016-06-06 12:59:10","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12439","2016-06-06 13:02:35","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12440","2016-06-06 13:05:09","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12441","2016-06-06 13:08:21","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12442","2016-06-06 13:10:31","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12443","2016-06-06 13:34:23","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12444","2016-06-06 13:38:13","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12445","2016-06-06 13:41:39","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12446","2016-06-06 13:44:17","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12447","2016-06-06 13:47:35","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12448","2016-06-06 13:49:55","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12449","2016-06-06 13:52:40","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12450","2016-06-06 13:56:15","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12451","2016-06-06 14:25:32","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12452","2016-06-06 14:28:42","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12453","2016-06-06 14:30:48","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12454","2016-06-06 14:33:05","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12455","2016-06-06 14:35:41","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12456","2016-06-06 14:38:59","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12457","2016-06-06 14:41:18","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12458","2016-06-06 14:44:01","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12459","2016-06-06 14:47:32","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12460","2016-06-06 14:50:17","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12461","2016-06-06 14:53:51","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12462","2016-06-06 14:56:45","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12463","2016-06-06 15:00:36","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12464","2016-06-06 15:04:03","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12465","2016-06-06 15:06:42","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12466","2016-06-06 15:10:04","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12467","2016-06-06 15:12:32","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12468","2016-06-06 15:15:33","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12469","2016-06-06 15:19:37","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12470","2016-06-06 15:23:32","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12471","2016-06-06 15:27:05","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12472","2016-06-06 15:29:56","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12473","2016-06-06 15:33:43","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12474","2016-06-06 15:37:01","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12475","2016-06-06 15:39:22","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12476","2016-06-06 15:42:05","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12477","2016-06-06 15:45:36","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12478","2016-06-06 15:48:26","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12479","2016-06-06 15:52:09","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12480","2016-06-06 15:55:20","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12481","2016-06-06 15:57:27","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12482","2016-06-06 15:59:45","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12483","2016-06-06 16:02:26","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12484","2016-06-06 16:05:50","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12485","2016-06-06 16:08:24","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12486","2016-06-06 16:11:34","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12487","2016-06-06 16:13:39","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12488","2016-06-06 16:15:52","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12489","2016-06-06 16:21:31","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12490","2016-06-06 16:32:53","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12491","2016-06-06 16:36:34","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12492","2016-06-06 16:39:43","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12493","2016-06-06 16:41:47","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12494","2016-06-06 16:43:57","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12495","2016-06-06 16:49:15","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12496","2016-06-06 16:53:08","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12497","2016-06-06 16:56:36","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12498","2016-06-06 16:59:17","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12499","2016-06-06 17:02:43","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12500","2016-06-06 17:05:18","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12501","2016-06-06 17:08:34","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12502","2016-06-06 17:10:52","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12503","2016-06-06 17:13:31","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12504","2016-06-06 17:16:54","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12505","2016-06-06 17:19:23","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12506","2016-06-06 17:22:24","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12507","2016-06-06 17:26:32","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12508","2016-06-06 17:34:16","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12509","2016-06-06 17:37:30","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12510","2016-06-06 17:39:42","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12511","2016-06-06 17:42:08","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12512","2016-06-06 17:45:08","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12513","2016-06-06 17:49:11","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12514","2016-06-06 17:53:05","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12515","2016-06-06 17:56:37","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12516","2016-06-06 17:59:25","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12517","2016-06-06 18:03:05","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12518","2016-06-06 18:06:09","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12519","2016-06-06 18:10:23","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12520","2016-06-06 18:14:35","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12521","2016-06-06 18:18:43","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12522","2016-06-06 18:22:42","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12523","2016-06-06 18:26:25","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12524","2016-06-06 18:29:37","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12525","2016-06-06 18:31:46","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12526","2016-06-06 18:34:07","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12527","2016-06-06 18:36:54","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12528","2016-06-06 18:40:31","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12529","2016-06-06 18:43:30","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12530","2016-06-06 18:47:34","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12531","2016-06-06 18:51:25","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12532","2016-06-06 18:54:52","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12533","2016-06-06 18:57:31","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12534","2016-06-06 19:00:50","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12535","2016-06-06 19:03:14","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12536","2016-06-06 19:06:08","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12537","2016-06-06 19:10:01","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12538","2016-06-06 19:13:30","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12539","2016-06-06 19:16:13","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12540","2016-06-06 19:19:42","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12541","2016-06-06 19:22:26","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12542","2016-06-06 19:25:57","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12543","2016-06-06 19:28:42","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12544","2016-06-06 19:35:13","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12545","2016-06-06 19:39:07","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12546","2016-06-06 19:39:09","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12547","2016-06-06 19:42:42","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12548","2016-06-06 19:45:35","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12549","2016-06-06 19:49:24","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12550","2016-06-06 19:49:25","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12551","2016-06-06 19:55:19","A69-9004",2546,4.24,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12552","2016-06-06 19:55:20","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12553","2016-06-06 19:58:25","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12554","2016-06-06 19:58:27","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12555","2016-06-06 20:00:24","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12556","2016-06-06 20:00:25","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12557","2016-06-06 20:02:27","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12558","2016-06-06 20:04:32","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12559","2016-06-06 20:09:24","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12560","2016-06-06 20:12:38","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12561","2016-06-06 20:14:54","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12562","2016-06-06 20:17:32","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12563","2016-06-06 20:23:09","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12564","2016-06-06 20:25:54","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12565","2016-06-06 20:29:27","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12566","2016-06-06 20:32:18","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12567","2016-06-06 20:36:03","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12568","2016-06-06 20:39:20","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12569","2016-06-06 20:41:36","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12570","2016-06-06 20:41:37","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12571","2016-06-06 20:44:14","A69-9004",2546,2.73,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12572","2016-06-06 20:44:16","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12573","2016-06-06 20:47:37","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12574","2016-06-06 20:50:03","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12575","2016-06-06 20:52:59","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12576","2016-06-06 20:56:56","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12577","2016-06-06 21:00:33","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12578","2016-06-06 21:03:33","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12579","2016-06-06 21:07:36","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12580","2016-06-06 21:11:29","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12581","2016-06-06 21:14:58","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12582","2016-06-06 21:17:41","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12583","2016-06-06 21:21:12","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12584","2016-06-06 21:24:00","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12585","2016-06-06 21:27:38","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12586","2016-06-06 21:30:41","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12587","2016-06-06 21:34:49","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12588","2016-06-06 21:38:50","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12589","2016-06-06 21:42:37","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12590","2016-06-06 21:45:57","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12591","2016-06-06 21:48:22","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12592","2016-06-06 21:51:17","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12593","2016-06-06 21:55:10","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12594","2016-06-06 21:58:42","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12595","2016-06-06 22:01:27","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12596","2016-06-06 22:05:05","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12597","2016-06-06 22:08:05","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12598","2016-06-06 22:12:09","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12599","2016-06-06 22:16:01","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12600","2016-06-06 22:19:31","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12601","2016-06-06 22:22:14","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12602","2016-06-06 22:25:44","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12603","2016-06-06 22:28:30","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12604","2016-06-06 22:32:03","A69-9004",2546,3.34,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12605","2016-06-06 22:34:58","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12606","2016-06-06 22:38:50","A69-9004",2546,3.03,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12607","2016-06-06 22:42:18","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12608","2016-06-06 22:45:00","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12609","2016-06-06 22:48:28","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"12610","2016-06-06 22:51:09","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
