SiteNo_id1,SiteNo_id2,AquiferType_id1,AquiferType_id2,dist,len_rec,num1,num2,dur1,dur2,mag1,mag2,frq1,frq2,int1,int2,AnomVeFrq,AnomVeMag,AnomVeInt,AnomVeDur,delFracUrban1km,delGWTableDepth_ft
2.55E+14,2.60E+14,NotDefined,NotDefined,16.211,142,16,14,5.8125,6.142857143,0.757483246,1.683292541,0.112676056,0.098591549,0.130319698,0.274024367,0.133333333,-0.758618878,-0.710803898,-0.055265123,0.020224364,-4.184472915
2.55E+14,2.60E+14,NotDefined,UNCONFINED,17.335,143,16,15,5.8125,5.733333333,0.766877185,1.621184538,0.111888112,0.104895105,0.13193586,0.282764745,0.064516129,-0.715481802,-0.727410972,0.013713461,0.003773585,-1.579607074
2.55E+14,2.60E+14,NotDefined,NotDefined,18.489,143,16,12,5.8125,6.25,0.766877185,2.48432061,0.111888112,0.083916084,0.13193586,0.397491298,0.285714286,-1.056498886,-1.003180264,-0.07253886,0.066514545,2.457850229
2.55E+14,2.54E+14,NotDefined,NotDefined,24.756,46,9,9,2.888888889,2.222222222,0.434047619,0.441990741,0.195652174,0.195652174,0.150247253,0.198895833,0,-0.018134187,-0.278674174,0.260869565,0.017621703,0.398390124
2.55E+14,2.55E+14,NotDefined,NotDefined,11.573,44,9,10,2.777777778,2.1,0.361592593,0.5744,0.204545455,0.227272727,0.130173333,0.27352381,-0.105263158,-0.454720281,-0.710188213,0.277904328,0.004050819,0.895312042
2.55E+14,2.55E+14,NotDefined,NotDefined,5.364,47,9,12,2.777777778,1.916666667,0.428174603,0.353690476,0.191489362,0.255319149,0.154142857,0.184534161,-0.285714286,0.190529361,-0.179470721,0.366863905,0.014223512,3.022211498
2.55E+14,2.56E+14,NotDefined,NotDefined,11.739,60,14,15,2.357142857,2.333333333,0.350039683,0.476175926,0.233333333,0.25,0.148501684,0.204075397,-0.068965517,-0.305334932,-0.315242915,0.010152284,0.053069952,2.513959219
2.55E+14,2.56E+14,NotDefined,NotDefined,18.94,39,10,7,2.4,2.857142857,0.321566667,0.325619048,0.256410256,0.179487179,0.133986111,0.113966667,0.352941176,-0.012523085,0.16147788,-0.173913043,0.837674008,6.27669569
2.55E+14,2.60E+14,NotDefined,NotDefined,15.745,51,10,10,2.9,2.8,0.48753373,0.842309524,0.196078431,0.196078431,0.168115079,0.30082483,0,-0.533560316,-0.56599896,0.035087719,0.004908972,0.185230246
2.55E+14,2.55E+14,NotDefined,NotDefined,14.966,61,15,15,2.4,2.466666667,0.2909,0.3956,0.245901639,0.245901639,0.121208333,0.160378378,0,0.305025492,0.278209471,0.02739726,0.037812955,1.035767527
2.55E+14,2.55E+14,NotDefined,NotDefined,13.745,23,9,7,1.555555556,1.714285714,0.301333333,0.113095238,0.391304348,0.304347826,0.193714286,0.065972222,0.25,0.908422383,0.983817484,-0.097087379,0.039572801,0.26232315
2.55E+14,2.56E+14,NotDefined,NotDefined,11.585,49,14,12,2.142857143,2.083333333,0.333629535,0.688829365,0.285714286,0.244897959,0.155693783,0.330638095,0.153846154,-0.694795321,-0.719444149,0.028169014,0.818508877,3.634664832
2.55E+14,2.56E+14,NotDefined,NotDefined,18.085,48,11,12,2.454545455,2.25,0.31900974,0.448556548,0.229166667,0.25,0.129966931,0.199358466,-0.086956522,-0.337552103,-0.421416235,0.086956522,0.027601803,-4.6153343
2.55E+14,2.60E+14,NotDefined,NotDefined,21.616,61,16,15,2.3125,2.133333333,0.271896916,0.601934488,0.262295082,0.245901639,0.117577045,0.282156791,-0.064516129,0.755380434,0.823446663,-0.080599813,0.022202824,5.82115081
2.55E+14,2.60E+14,NotDefined,NotDefined,21.617,61,16,15,2.4375,1.933333333,0.322164773,0.584316883,0.262295082,0.245901639,0.132170163,0.302232871,-0.064516129,0.578394739,0.782972006,-0.230695901,0.022224669,5.993499856
2.55E+14,2.60E+14,NotDefined,UNCONFINED,22.287,62,16,13,2.5,2.692307692,0.322946023,0.672888306,0.258064516,0.209677419,0.129178409,0.249929942,-0.206896552,0.702812252,0.637029138,0.074074074,0.038675448,3.388634015
2.55E+14,2.60E+14,NotDefined,NotDefined,23.272,62,16,13,2.5,2.461538462,0.322946023,0.840547786,0.258064516,0.209677419,0.129178409,0.341472538,0.206896552,-0.88973703,-0.902129827,0.015503876,0.024065513,0.648823289
2.55E+14,2.61E+14,NotDefined,NotDefined,16.283,33,7,4,2.428571429,3.75,0.379428571,0.9665,0.212121212,0.121212121,0.156235294,0.257733333,0.545454545,-0.872366396,-0.490365851,-0.427745665,0.076636029,2.757865379
2.55E+14,2.54E+14,NotDefined,NotDefined,23.865,30,7,5,2.285714286,3.2,0.312,0.9704,0.233333333,0.166666667,0.1365,0.30325,0.333333333,-1.026824704,-0.758385446,-0.333333333,0.908771912,2.981559558
2.55E+14,2.54E+14,NotDefined,NotDefined,23.43,38,10,7,2.1,2.571428571,0.26597619,0.784591837,0.263157895,0.184210526,0.126655329,0.305119048,0.352941176,-0.987305216,-0.826652662,-0.201834862,0.842793039,2.535804786
2.55E+14,2.55E+14,NotDefined,NotDefined,10.499,36,10,10,1.9,1.7,0.26487619,0.508133333,0.277777778,0.277777778,0.139408521,0.298901961,0,0.629376833,0.72776466,-0.111111111,0.038398214,0.913714898
2.55E+14,2.55E+14,NotDefined,NotDefined,10.365,30,8,6,2.125,2.666666667,0.29525,1.616666667,0.266666667,0.2,0.138941176,0.60625,0.285714286,-1.382295253,-1.254198488,-0.226086957,0.95203724,4.005782242
2.55E+14,2.55E+14,NotDefined,NotDefined,15.791,47,12,14,2.416666667,1.714285714,0.307797619,0.325365646,0.255319149,0.29787234,0.127364532,0.189796627,0.153846154,0.055492882,0.393693195,-0.340057637,0.028225521,-1.213184557
2.55E+14,2.56E+14,NotDefined,NotDefined,5.616,58,15,16,2.4,2.125,0.288688889,0.462807292,0.25862069,0.275862069,0.120287037,0.217791667,-0.064516129,-0.463391318,-0.576816159,0.121546961,0.010620919,0.704932279
2.55E+14,2.56E+14,NotDefined,NotDefined,7.696,36,9,7,2.333333333,2.714285714,0.362407407,0.338095238,0.25,0.194444444,0.15531746,0.124561404,0.25,0.069413497,0.219781204,-0.150943396,0.795224975,4.467668749
2.55E+14,2.60E+14,NotDefined,NotDefined,22.047,44,11,8,2.545454545,2.625,0.383382035,0.82609375,0.25,0.181818182,0.150614371,0.314702381,-0.315789474,0.732072061,0.705274459,0.030769231,0.037540061,1.623796694
2.55E+14,2.55E+14,NotDefined,NotDefined,1.259,23,5,6,2.6,1.833333333,0.4462,0.129111111,0.217391304,0.260869565,0.171615385,0.070424242,-0.181818182,1.102321449,0.836153513,0.345864662,0.077385756,1.298090676
2.55E+14,2.56E+14,NotDefined,NotDefined,7.054,114,14,14,5.642857143,5.285714286,0.910775794,1.007470238,0.122807018,0.122807018,0.161403305,0.190602477,0,-0.100815477,-0.165901662,0.065359477,0.065414758,-3.579566773
2.55E+14,2.56E+14,NotDefined,NotDefined,7.054,34,5,4,4.2,5.25,0.716,0.782083333,0.147058824,0.117647059,0.17047619,0.148968254,0.222222222,-0.088223842,0.134658385,-0.222222222,0.065414758,-3.477372329
2.55E+14,2.60E+14,NotDefined,NotDefined,12.887,179,21,21,6,5.476190476,0.977515873,1.442088719,0.117318436,0.117318436,0.162919312,0.26333794,0,-0.384007244,-0.471164431,0.091286307,0.015610132,-4.785383284
2.55E+14,2.60E+14,NotDefined,NotDefined,12.889,179,21,21,6,5.238095238,0.979760771,1.485039683,0.117318436,0.117318436,0.163293462,0.283507576,0,-0.409995796,-0.538110272,0.13559322,0.015588286,-4.957732329
2.55E+14,2.60E+14,NotDefined,UNCONFINED,14.059,180,21,20,6,5.65,0.991234694,1.481354167,0.116666667,0.111111111,0.165205782,0.262186578,-0.048780488,0.396442353,0.453825594,-0.060085837,0.000862493,2.352866488
2.55E+14,2.60E+14,NotDefined,NotDefined,15.2,156,16,14,7.25,5.714285714,1.029332647,2.529843014,0.102564103,0.08974359,0.141976917,0.442722527,0.133333333,-0.843178596,-1.028718647,0.236914601,0.061878468,1.684590815
2.55E+14,2.61E+14,NotDefined,UNCONFINED,22.499,51,12,13,2.416666667,2,0.525208333,0.684134615,0.235294118,0.254901961,0.217327586,0.342067308,0.08,0.262830791,0.445980908,-0.188679245,0.008123588,-0.274219577
2.55E+14,2.61E+14,NotDefined,NotDefined,22.11,160,16,19,7.375,5.578947368,1.04228022,1.480785136,0.1,0.11875,0.141326131,0.265423751,-0.171428571,-0.347596954,-0.610191298,0.277298121,0.129221337,3.229329991
2.55E+14,2.55E+14,NotDefined,NotDefined,15.33,44,10,10,2.4,2.1,0.476633333,0.5744,0.227272727,0.227272727,0.198597222,0.27352381,0,0.186039136,0.31740415,-0.133333333,0.000585258,-0.122052628
2.55E+14,2.55E+14,NotDefined,NotDefined,24.21,96,13,10,5.307692308,5.1,0.870827228,3.830833333,0.135416667,0.104166667,0.164068898,0.751143791,0.260869565,-1.259132201,-1.282925597,0.039911308,0.989850196,5.041549769
2.55E+14,2.55E+14,NotDefined,NotDefined,1.627,47,8,12,3.25,1.916666667,0.579776786,0.353690476,0.170212766,0.255319149,0.178392857,0.184534161,-0.4,0.484401154,-0.033843192,0.516129032,0.009587435,2.248952084
2.55E+14,2.56E+14,NotDefined,NotDefined,6.635,63,13,18,2.923076923,1.777777778,0.676884615,0.277515432,0.206349206,0.285714286,0.231565789,0.156102431,-0.322580645,0.836901013,0.389319294,0.487272727,0.042557818,-0.518659209
2.55E+14,2.56E+14,NotDefined,NotDefined,12.651,60,13,15,2.615384615,2.333333333,0.43082265,0.476175926,0.216666667,0.25,0.164726307,0.204075397,-0.142857143,-0.100007382,-0.213388871,0.113989637,0.048433875,1.740699805
2.55E+14,2.56E+14,NotDefined,NotDefined,20.25,39,8,7,2.875,2.857142857,0.503291667,0.325619048,0.205128205,0.179487179,0.175057971,0.113966667,0.133333333,0.428689402,0.422741153,0.00623053,0.83303793,5.503436276
2.55E+14,2.60E+14,NotDefined,NotDefined,12.262,51,12,10,2.416666667,2.8,0.499497354,0.842309524,0.235294118,0.196078431,0.20668856,0.30082483,0.181818182,-0.510970952,-0.370970584,-0.146964856,0.000272894,-0.588029168
2.55E+14,2.56E+14,NotDefined,NotDefined,24.175,19,5,4,1.8,2.25,0.121833333,0.40625,0.263157895,0.210526316,0.067685185,0.180555556,0.222222222,-1.077165851,-0.909362178,-0.222222222,0.778936076,3.372341682
2.55E+14,2.56E+14,NotDefined,NotDefined,7.188,23,6,6,1.833333333,2.166666667,0.129111111,0.376166667,0.260869565,0.260869565,0.070424242,0.173615385,0,0.977899945,0.845691689,0.166666667,0.011970998,4.87765745
2.55E+14,2.55E+14,NotDefined,NotDefined,2.289,23,7,8,1.714285714,1.75,0.113095238,0.221125,0.304347826,0.347826087,0.065972222,0.126357143,0.133333333,0.64645853,0.627932408,0.020618557,0.067798321,-0.950861407
2.55E+14,2.56E+14,NotDefined,NotDefined,5.422,21,8,6,1.25,2.166666667,0.076458333,0.286388889,0.380952381,0.285714286,0.061166667,0.132179487,-0.285714286,1.157129187,0.734566673,0.536585366,0.034827938,1.816749886
2.55E+14,2.56E+14,NotDefined,NotDefined,11.405,21,8,6,1.25,2.166666667,0.076458333,0.524722222,0.380952381,0.285714286,0.061166667,0.242179487,-0.285714286,1.491278734,1.193440683,0.536585366,0.028951881,-0.442609129
2.55E+14,2.56E+14,NotDefined,NotDefined,18.996,21,8,5,1.25,2.2,0.076458333,0.285,0.380952381,0.238095238,0.061166667,0.129545455,0.461538462,-1.15389049,-0.71708906,-0.550724638,0.755652174,4.205345599
2.55E+14,2.60E+14,NotDefined,NotDefined,12.417,23,7,5,1.714285714,2.8,0.113095238,0.791666667,0.304347826,0.217391304,0.065972222,0.282738095,-0.333333333,1.5,1.243243243,0.481012658,0.077112862,1.886119844
2.56E+14,2.60E+14,CONFINED,NotDefined,21.547,132,18,17,4,4.470588235,2.175733675,2.49016454,0.136363636,0.128787879,0.543933419,0.557010489,-0.057142857,0.134778279,0.023756107,0.111111111,0.008581786,0.075234274
2.56E+14,2.60E+14,CONFINED,NotDefined,21.547,132,18,22,4,3.090909091,2.175733675,1.765834614,0.136363636,0.166666667,0.543933419,0.571299434,0.2,-0.207987801,0.049076774,-0.256410256,0.008581786,0.280727361
2.56E+14,2.61E+14,NotDefined,NotDefined,10.135,21,4,4,2.25,2,0.7925,0.52125,0.19047619,0.19047619,0.352222222,0.260625,0,-0.412940057,-0.298923513,-0.117647059,0.741872848,0.876799453
2.56E+14,2.54E+14,NotDefined,NotDefined,23.869,26,8,6,1.625,2.333333333,0.3961875,0.521166667,0.307692308,0.230769231,0.243807692,0.223357143,0.285714286,-0.27247746,0.08755175,-0.357894737,0.024284162,-1.098860046
2.56E+14,2.55E+14,NotDefined,NotDefined,20.887,24,7,7,1.428571429,1.857142857,0.365642857,0.561238095,0.291666667,0.291666667,0.25595,0.302205128,0,0.422050399,0.165742912,0.260869565,0.856907091,4.54837973
2.56E+14,2.56E+14,NotDefined,NotDefined,19.029,27,7,7,1.857142857,2.285714286,0.427714286,0.361357143,0.259259259,0.259259259,0.230307692,0.15809375,0,-0.168190459,-0.371852081,0.206896552,0.813764014,5.189091568
2.56E+14,2.56E+14,NotDefined,NotDefined,12.96,45,9,10,2.777777778,2.7,0.855232804,0.616271429,0.2,0.222222222,0.30788381,0.228248677,0.105263158,-0.324785169,-0.297072586,-0.028397566,0.807887958,2.929732553
2.56E+14,2.56E+14,NotDefined,NotDefined,5.407,20,4,3,2.25,3.333333333,0.514166667,0.506666667,0.2,0.15,0.228518519,0.152,-0.285714286,-0.014693878,-0.402180261,0.388059701,0.023283902,-0.833003917
2.56E+14,2.60E+14,NotDefined,NotDefined,5.855,113,14,12,5.214285714,5.666666667,0.984787698,1.55849537,0.123893805,0.10619469,0.188863394,0.275028595,-0.153846154,0.451155185,0.371488202,0.083150985,0.049804627,1.20581651
2.56E+14,2.60E+14,NotDefined,NotDefined,5.857,113,14,13,5.214285714,5.307692308,1.007327381,1.512346154,0.123893805,0.115044248,0.193186073,0.284934783,-0.074074074,0.400860481,0.383788778,0.017754569,0.049826473,1.378165556
2.56E+14,2.60E+14,NotDefined,UNCONFINED,7.045,114,14,13,5.285714286,5.230769231,1.007470238,1.490491453,0.122807018,0.114035088,0.190602477,0.284946895,-0.074074074,0.386732284,0.396780748,-0.010449321,0.066277251,-1.226700285
2.56E+14,2.60E+14,NotDefined,NotDefined,8.172,114,14,13,5.285714286,5,1.007470238,1.653944444,0.122807018,0.114035088,0.190602477,0.330788889,-0.074074074,0.48581246,0.537739673,-0.055555556,0.003536291,-5.264157589
2.56E+14,2.61E+14,NotDefined,UNCONFINED,15.455,45,11,11,1.909090909,2.090909091,0.446623377,0.646948052,0.244444444,0.244444444,0.233945578,0.309409938,0,0.366367793,0.277771578,0.090909091,0.073538346,-3.85378635
2.56E+14,2.61E+14,NotDefined,NotDefined,15.354,111,14,13,5,5.692307692,1.006819444,1.370508547,0.126126126,0.117117117,0.201363889,0.240765015,0.074074074,-0.305964599,-0.178233659,-0.129496403,0.063806578,6.808896765
2.56E+14,2.61E+14,NotDefined,NotDefined,23.481,42,11,8,1.545454545,2.75,0.323069264,0.661982143,0.261904762,0.19047619,0.209044818,0.240720779,0.315789474,-0.688112065,-0.140855421,-0.560846561,0.049034226,7.373199679
2.56E+14,2.61E+14,NotDefined,NotDefined,19.206,46,11,14,2,1.714285714,0.474350649,0.588367347,0.239130435,0.304347826,0.237175325,0.343214286,0.24,0.214575641,0.365406131,-0.153846154,0.072960061,-5.057990106
2.56E+14,2.61E+14,NotDefined,NotDefined,21.903,112,14,12,5.142857143,6,0.996390873,1.232203704,0.125,0.107142857,0.19374267,0.205367284,0.153846154,-0.211624701,-0.05825269,-0.153846154,0.067995914,6.253553407
2.56E+14,2.61E+14,NotDefined,NotDefined,24.984,114,14,12,5.285714286,6.083333333,1.007470238,1.750164352,0.122807018,0.105263158,0.190602477,0.28769825,-0.153846154,0.538645777,0.40600303,0.140314136,0.073827446,-4.872380678
2.56E+14,2.55E+14,NotDefined,NotDefined,21.501,31,8,9,2,1.888888889,0.37025,0.470166667,0.258064516,0.290322581,0.185125,0.248911765,0.117647059,0.23777888,0.293923326,-0.057142857,0.066000017,-3.701619402
2.56E+14,2.55E+14,NotDefined,NotDefined,20.622,36,10,11,1.8,1.545454545,0.3916,0.430545455,0.277777778,0.305555556,0.217555556,0.278588235,0.095238095,0.094741032,0.246028191,-0.152173913,0.068891502,-2.92920026
2.56E+14,2.55E+14,NotDefined,NotDefined,5.483,52,10,13,2.8,2.230769231,0.485321429,0.347843407,0.192307692,0.25,0.173329082,0.155929803,0.260869565,-0.330013981,-0.105687527,-0.226299694,0.055827324,-5.828518857
2.56E+14,2.56E+14,NotDefined,NotDefined,8.525,50,12,13,2.25,2.076923077,0.419603175,0.27842033,0.24,0.26,0.1864903,0.134054233,0.08,-0.404521751,-0.327168688,-0.08,0.02285694,-3.060907564
2.56E+14,2.56E+14,NotDefined,NotDefined,13.735,55,14,16,2.071428571,2,0.411016156,0.346186756,0.254545455,0.290909091,0.198421593,0.173093378,0.133333333,-0.171233891,-0.136350978,-0.035087719,0.016980884,-5.320266578
2.56E+14,2.56E+14,NotDefined,NotDefined,20.989,37,8,6,2.375,3.166666667,0.468416667,0.375888889,0.216216216,0.162162162,0.19722807,0.118701754,0.285714286,0.219180786,0.497112394,-0.285714286,0.767623172,9.083003049
2.56E+14,2.60E+14,NotDefined,NotDefined,5.232,51,9,10,3.111111111,2.6,0.566049383,0.6855,0.176470588,0.196078431,0.181944444,0.263653846,0.105263158,0.190884385,0.366740194,-0.178988327,0.065141865,-2.991537605
2.56E+14,2.60E+14,NotDefined,NotDefined,5.855,34,4,4,5.25,5.25,0.782083333,1.089583333,0.117647059,0.117647059,0.148968254,0.207539683,0,0.32858415,0.32858415,0,0.049804627,1.308010955
2.56E+14,2.60E+14,NotDefined,NotDefined,5.857,34,4,4,5.25,5.25,0.782083333,1.093333333,0.117647059,0.117647059,0.148968254,0.208253968,0,0.331926239,0.331926239,0,0.049826473,1.48036
2.56E+14,2.60E+14,NotDefined,UNCONFINED,7.045,34,4,5,5.25,3,0.782083333,0.878666667,0.117647059,0.147058824,0.148968254,0.292888889,0.222222222,0.116312911,0.65143514,-0.545454545,0.066277251,-1.12450584
2.56E+14,2.60E+14,NotDefined,NotDefined,8.172,34,4,5,5.25,3.2,0.782083333,0.875333333,0.117647059,0.147058824,0.148968254,0.273541667,0.222222222,0.112524511,0.589682782,-0.485207101,0.003536291,-5.161963144
2.56E+14,2.61E+14,NotDefined,NotDefined,15.354,34,4,5,5.25,3.8,0.782083333,0.582666667,0.117647059,0.147058824,0.148968254,0.153333333,-0.222222222,0.292239116,-0.028878971,0.320441989,0.063806578,6.70670232
2.56E+14,2.61E+14,NotDefined,NotDefined,21.903,34,4,5,5.25,3.6,0.782083333,0.476666667,0.117647059,0.147058824,0.148968254,0.132407407,-0.222222222,0.485269778,0.117713426,0.372881356,0.067995914,6.151358962
2.56E+14,2.61E+14,NotDefined,NotDefined,24.984,34,4,4,5.25,4.5,0.782083333,0.910833333,0.117647059,0.117647059,0.148968254,0.202407407,0,0.152104356,0.304171059,-0.153846154,0.073827446,-4.770186234
2.56E+14,2.55E+14,NotDefined,NotDefined,5.483,26,4,4,4.25,4.25,0.421041667,0.527291667,0.153846154,0.153846154,0.099068627,0.124068627,0,0.224077329,0.224077329,0,0.055827324,-5.726324413
2.56E+14,2.56E+14,NotDefined,NotDefined,8.525,24,6,6,2.166666667,1.833333333,0.27,0.16625,0.25,0.25,0.124615385,0.090681818,0,-0.475644699,-0.315225335,-0.166666667,0.02285694,-2.95871312
2.60E+14,2.60E+14,NotDefined,NotDefined,0.002,324,39,39,4.948717949,5.205128205,1.628401039,1.519742704,0.12037037,0.12037037,0.329055132,0.291970273,0,-0.069030097,-0.119431053,0.050505051,2.18E-05,0.172349045
2.60E+14,2.60E+14,NotDefined,UNCONFINED,1.209,302,33,32,5.575757576,5.96875,1.652304796,1.599390928,0.109271523,0.105960265,0.296337273,0.267960784,-0.030769231,-0.032545399,-0.1005727,0.068083012,0.016472624,-2.432516795
2.60E+14,2.60E+14,NotDefined,NotDefined,2.317,277,30,16,5.5,9.9375,1.645230885,4.346932806,0.108303249,0.057761733,0.299132888,0.437427201,0.608695652,-0.901745033,-0.375514,-0.574898785,0.046268336,6.469974099
2.60E+14,2.61E+14,NotDefined,UNCONFINED,9.613,67,15,14,2.4,2.285714286,0.789969697,0.871042929,0.223880597,0.208955224,0.32915404,0.381081282,-0.068965517,0.097619044,0.146225454,-0.048780488,0.023733719,-5.059602861
2.60E+14,2.61E+14,NotDefined,NotDefined,9.753,259,34,35,4.558823529,4.685714286,1.425865008,1.281681349,0.131274131,0.135135135,0.312770389,0.273529556,-0.028985507,0.106505035,0.133859241,-0.02745205,0.113611205,8.014713275
2.60E+14,2.61E+14,NotDefined,NotDefined,22.808,51,11,10,2.181818182,2.8,0.600454545,0.759666667,0.215686275,0.196078431,0.275208333,0.271309524,0.095238095,-0.234114607,0.014267821,-0.248175182,0.098838853,8.579016189
2.60E+14,2.61E+14,NotDefined,NotDefined,13.353,65,14,13,2.5,2.538461538,0.840890873,0.935318376,0.215384615,0.2,0.336356349,0.368458754,-0.074074074,0.106324751,0.091094543,0.015267176,0.023155434,-6.263806617
2.60E+14,2.61E+14,NotDefined,NotDefined,16.073,230,27,30,5.074074074,4.8,1.641808967,1.130347988,0.117391304,0.130434783,0.323568191,0.235489164,-0.105263158,0.368998572,0.315098355,0.055513878,0.117800541,7.459369917
2.60E+14,2.61E+14,NotDefined,NotDefined,19.145,280,32,34,5.40625,5.176470588,1.616804543,1.820684628,0.114285714,0.121428571,0.299062112,0.351723167,0.060606061,0.118621514,0.161838494,-0.043425395,0.02402282,-6.078197189
2.60E+14,2.61E+14,NotDefined,NotDefined,19.835,272,32,33,5.1875,5.303030303,1.611603809,1.859458547,0.117647059,0.121323529,0.310670614,0.350640754,0.030769231,0.142812034,0.120881456,0.022025636,0.021411689,-5.710846213
2.60E+14,2.55E+14,NotDefined,NotDefined,11.334,43,9,11,2.333333333,1.909090909,0.65792328,0.343062771,0.209302326,0.255813953,0.28196712,0.179699546,0.2,-0.629100694,-0.44303642,-0.2,0.006022697,-7.034335368
2.60E+14,2.56E+14,NotDefined,NotDefined,12.753,68,16,16,2.4375,2.25,0.746803887,0.405458942,0.235294118,0.235294118,0.306381082,0.180203974,0,0.592477578,0.518623028,0.08,0.026947687,4.266724075
2.60E+14,2.56E+14,NotDefined,NotDefined,16.437,55,13,13,1.923076923,2.538461538,0.588769841,0.529148352,0.236363636,0.236363636,0.306160317,0.208452381,0,0.10666521,0.379733873,-0.275862069,0.032823743,6.526083089
2.60E+14,2.56E+14,NotDefined,NotDefined,22.649,35,7,6,2.571428571,2.666666667,0.736333333,0.370277778,0.2,0.171428571,0.286351852,0.138854167,0.153846154,0.661579397,0.693770449,-0.036363636,0.817427798,10.28881956
2.60E+14,2.60E+14,NotDefined,NotDefined,1.49,47,10,8,2.3,2.875,0.713988095,0.903385417,0.212765957,0.170212766,0.310429607,0.314221014,-0.222222222,0.234203565,0.012139291,0.222222222,0.015337238,-4.197354116
2.60E+14,2.60E+14,NotDefined,UNCONFINED,1.207,302,32,32,6.125,5.9375,1.68940921,1.611615928,0.105960265,0.105960265,0.275821912,0.271430051,0,-0.047132802,-0.016050599,-0.031088083,0.016450779,-2.60486584
2.60E+14,2.60E+14,NotDefined,NotDefined,2.315,277,29,16,6.172413793,9.9375,1.719052519,4.372014328,0.104693141,0.057761733,0.278505715,0.439951127,0.577777778,-0.871099226,-0.449422714,-0.467424749,0.046290182,6.642323144
2.60E+14,2.61E+14,NotDefined,UNCONFINED,9.611,68,13,14,2.846153846,2.285714286,0.901037296,0.882852453,0.191176471,0.205882353,0.316580672,0.386247948,0.074074074,-0.020387855,0.198248263,-0.218415418,0.023711873,-5.231951906
2.60E+14,2.61E+14,NotDefined,NotDefined,9.751,259,33,35,4.757575758,4.685714286,1.532696634,1.280954076,0.127413127,0.135135135,0.322159165,0.273374346,-0.058823529,0.178943717,0.163835682,0.015219584,0.113633051,8.18706232
2.60E+14,2.61E+14,NotDefined,NotDefined,22.807,53,11,11,2.454545455,2.727272727,0.638174603,0.693809524,0.20754717,0.20754717,0.259997061,0.254396825,0,-0.083536912,0.021774112,-0.105263158,0.098860699,8.751365234
2.60E+14,2.61E+14,NotDefined,NotDefined,13.351,66,13,14,2.538461538,2.5,0.878429487,0.870166667,0.196969697,0.212121212,0.34604798,0.348066667,0.074074074,-0.009450805,0.005816581,-0.015267176,0.023133589,-6.436155662
2.60E+14,2.61E+14,NotDefined,NotDefined,16.071,230,26,30,5.538461538,4.766666667,1.637495951,1.135563674,0.113043478,0.130434783,0.295658991,0.238230141,-0.142857143,0.36200612,0.215133991,0.149788505,0.117822387,7.631718962
2.60E+14,2.61E+14,NotDefined,NotDefined,19.143,280,33,33,5.424242424,5.363636364,1.589689234,1.86330868,0.117857143,0.117857143,0.2930712,0.347396534,0,0.158482254,0.169642688,-0.011235955,0.024000974,-6.250546234
2.60E+14,2.61E+14,NotDefined,NotDefined,19.833,272,34,33,5.029411765,5.272727273,1.535183436,1.85939267,0.125,0.121323529,0.305241151,0.352643437,-0.029850746,0.191016035,0.144105174,0.04723592,0.021389843,-5.883195258
2.60E+14,2.55E+14,NotDefined,NotDefined,11.337,47,9,13,2.444444444,1.923076923,0.738712522,0.327454212,0.191489362,0.276595745,0.302200577,0.17027619,0.363636364,-0.771470908,-0.55843756,-0.238747554,0.006000851,-7.206684413
2.60E+14,2.56E+14,NotDefined,NotDefined,12.754,72,17,18,2.411764706,2.111111111,0.741740196,0.369861111,0.236111111,0.25,0.307550813,0.175197368,-0.057142857,0.669087167,0.548333271,0.132947977,0.026969532,4.43907312
2.60E+14,2.56E+14,NotDefined,NotDefined,16.437,60,14,15,2,2.333333333,0.601575964,0.512030952,0.233333333,0.25,0.300787982,0.219441837,-0.068965517,0.160819783,0.312731574,-0.153846154,0.032845589,6.698432134
2.60E+14,2.56E+14,NotDefined,NotDefined,22.649,39,8,7,2.625,2.714285714,0.7215,0.353047619,0.205128205,0.179487179,0.274857143,0.130070175,0.133333333,0.685781392,0.715125707,-0.033444816,0.817449644,10.4611686
2.60E+14,2.60E+14,NotDefined,NotDefined,1.492,51,11,10,2.272727273,2.8,0.703888889,0.856277778,0.215686275,0.196078431,0.309711111,0.305813492,-0.095238095,0.1953495,-0.012664381,0.207885305,0.015315392,-4.369703161
2.60E+14,2.60E+14,UNCONFINED,NotDefined,1.154,281,29,17,5.896551724,9.470588235,1.6541458,4.162160699,0.103202847,0.060498221,0.28052765,0.439482807,0.52173913,-0.862408093,-0.441535689,-0.465153115,0.062740961,4.037457304
2.60E+14,2.61E+14,UNCONFINED,UNCONFINED,8.459,69,14,15,2.785714286,2.2,0.802664502,0.828736364,0.202898551,0.217391304,0.288135975,0.376698347,0.068965517,0.031962545,0.266419374,-0.23495702,0.007261095,-2.627086065
2.60E+14,2.61E+14,UNCONFINED,NotDefined,8.565,262,35,35,4.371428571,4.742857143,1.363904575,1.287600745,0.133587786,0.133587786,0.312004315,0.271482085,0,0.057555102,0.138896913,-0.081504702,0.130083829,5.58219648
2.60E+14,2.61E+14,UNCONFINED,NotDefined,22.618,53,11,11,2.454545455,2.727272727,0.647525253,0.693809524,0.20754717,0.20754717,0.263806584,0.254396825,0,-0.069012259,0.036316855,-0.105263158,0.115311477,6.146499394
