site,tempUpland_degreesC,tempRiparian_degreesC
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.189,25.197
sr ,26.222,25.197
sr ,26.222,25.5
sr ,26.222,25.5
sr ,26.222,25.5
sr ,26.222,25.5
sr ,26.222,25.5
sr ,26.222,25.5
sr ,26.222,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.5,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.603,25.5
sr ,26.619,25.5
sr ,26.619,25.5
sr ,26.619,25.5
sr ,26.619,25.5
sr ,26.619,25.625
sr ,26.619,25.625
sr ,26.619,25.625
sr ,26.625,25.625
sr ,26.625,25.625
sr ,26.625,25.625
sr ,26.625,25.625
sr ,26.625,25.625
sr ,26.625,25.625
sr ,26.625,25.625
sr ,26.625,25.654
sr ,26.666,25.654
sr ,26.666,25.654
sr ,26.666,25.654
sr ,26.666,25.654
sr ,26.666,25.654
sr ,26.666,25.654
sr ,26.666,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.654
sr ,26.689,25.666
sr ,26.689,25.666
sr ,26.722,25.666
sr ,26.722,25.666
sr ,26.722,25.666
sr ,26.722,25.666
sr ,26.722,25.666
sr ,26.722,25.666
sr ,26.722,25.666
sr ,27,25.672
sr ,27,25.672
sr ,27,25.672
sr ,27,25.672
sr ,27,25.672
sr ,27,25.672
sr ,27,25.672
sr ,27,25.672
sr ,27.103,25.672
sr ,27.103,25.672
sr ,27.119,25.672
sr ,27.119,25.672
sr ,27.119,25.672
sr ,27.119,25.672
sr ,27.119,25.672
sr ,27.119,25.672
sr ,27.119,25.672
sr ,27.125,25.672
sr ,27.125,25.672
sr ,27.125,25.672
sr ,27.125,25.697
sr ,27.125,25.697
sr ,27.125,25.697
sr ,27.125,25.697
sr ,27.125,25.697
sr ,27.125,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.165,25.697
sr ,27.222,25.697
sr ,27.222,25.697
sr ,27.222,25.697
sr ,27.222,25.697
sr ,27.5,25.697
sr ,27.5,25.697
sr ,27.5,25.697
sr ,27.5,25.697
sr ,27.5,25.697
sr ,27.5,26
sr ,27.5,26
sr ,27.5,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.619,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.624,26
sr ,27.665,26
sr ,27.665,26
sr ,27.665,26
sr ,27.665,26
sr ,27.665,26
sr ,27.665,26
sr ,27.665,26
sr ,27.665,26.125
sr ,27.665,26.125
sr ,27.665,26.125
sr ,27.665,26.125
sr ,27.665,26.125
sr ,27.722,26.125
sr ,27.722,26.125
sr ,27.722,26.154
sr ,28,26.154
sr ,28,26.154
sr ,28.118,26.154
sr ,28.118,26.154
sr ,28.118,26.154
sr ,28.118,26.166
sr ,28.118,26.166
sr ,28.118,26.166
sr ,28.118,26.166
sr ,28.118,26.166
sr ,28.118,26.166
sr ,28.118,26.166
sr ,28.124,26.166
sr ,28.124,26.166
sr ,28.124,26.166
sr ,28.124,26.166
sr ,28.124,26.197
sr ,28.124,26.197
sr ,28.124,26.197
sr ,28.124,26.5
sr ,28.124,26.5
sr ,28.124,26.5
sr ,28.165,26.5
sr ,28.165,26.5
sr ,28.165,26.5
sr ,28.165,26.5
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.165,26.625
sr ,28.5,26.625
sr ,28.618,26.625
sr ,28.618,26.654
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,26.666
sr ,28.618,27
sr ,28.618,27.125
sr ,28.618,27.125
sr ,28.618,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.125
sr ,28.624,27.154
sr ,28.624,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.166
sr ,28.664,27.5
sr ,28.664,27.624
sr ,28.664,27.624
sr ,28.664,27.624
sr ,28.664,27.624
sr ,29.118,27.624
sr ,29.118,27.624
sr ,29.118,27.624
sr ,29.118,27.624
sr ,29.118,27.624
sr ,29.118,27.665
sr ,29.118,27.665
sr ,29.118,27.665
sr ,29.118,27.665
sr ,29.118,27.665
sr ,29.118,27.665
sr ,29.118,27.665
sr ,29.123,27.665
sr ,29.123,27.665
sr ,29.123,27.665
sr ,29.123,28.124
sr ,29.123,28.124
sr ,29.164,28.124
sr ,29.164,28.124
sr ,29.164,28.165
sr ,29.164,28.165
sr ,29.164,28.165
sr ,29.164,28.165
sr ,29.164,28.165
sr ,29.164,28.165
sr ,29.164,28.624
sr ,29.617,28.624
sr ,29.617,28.624
sr ,29.617,28.624
sr ,29.617,28.624
sr ,29.617,28.624
sr ,29.617,28.624
sr ,29.617,28.624
sr ,29.623,28.665
sr ,29.663,28.665
sr ,29.663,28.665
sr ,29.663,29.123
sr ,30.117,29.123
sr ,30.162,29.123
sr ,31.621,29.165
