"","A_C1","A_C2","A_L1","A_L2","A_L3","A_L4","A_S","A_U3","A_U4","C1_C2","C1_L2","C1_L3","C1_L4","C1_S","C1_U3","C1_U4","C2_L1","C2_L3","C2_L4","C2_S","C2_U3","C2_U4","L1_L2","L1_L3","L1_L4","L1_S","L1_U3","L1_U4","L2_L3","L2_L4","L2_S","L2_U3","L2_U4","L3_L4","L3_S","L3_U4","L4_S","L4_U3","S_U3","S_U4","U3_U4"
"1983",0,0,0.000341453024332431,0.000341453024332431,0,0,0.000170609525014583,4.38350296086944e-07,4.38350296086944e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332820482090474,0,0,0.332308828068027,0.000341453024640865,0.000341453024640865,0,0,0.332308828068027,0.000341453024640865,0.000341453024640865,0,0,0,0,0,0.000170609525168806,0.000170609525168806,4.38350296482992e-07
"1984",0,0,0.000341278503477342,0.000341278503477342,0,0,0.000170522384346774,4.37901736160988e-07,4.37901736160988e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332820744558888,0,0,0.332309351780228,0.00034127850378546,0.00034127850378546,0,0,0.332309351780228,0.00034127850378546,0.00034127850378546,0,0,0,0,0,0.000170522384500839,0.000170522384500839,4.37901736556428e-07
"1985",0,0,0.000341104160790061,0.000341104160790061,0,0,0.000170435332579163,4.37453864033089e-07,4.37453864033089e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332821006758997,0,0,0.332309874957696,0.000341104161097862,0.000341104161097862,0,0,0.332309874957696,0.000341104161097862,0.000341104161097862,0,0,0,0,0,0.00017043533273307,0.00017043533273307,4.37453864427921e-07
"1986",0,0,0.000340929995998036,0.000340929995998036,0,0,0.000170348369575848,4.3700667829834e-07,4.3700667829834e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332821268691211,0,0,0.332310397601249,0.000340929996305523,0.000340929996305523,0,0,0.332310397601249,0.000340929996305523,0.000340929996305523,0,0,0,0,0,0.000170348369729598,0.000170348369729598,4.37006678692566e-07
"1987",0,0,0.000340756008829268,0.000340756008829268,0,0,0.000170261495201206,4.3656017755542e-07,4.3656017755542e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332821530355942,0,0,0.332310919711704,0.00034075600913644,0.00034075600913644,0,0,0.332310919711704,0.00034075600913644,0.00034075600913644,0,0,0,0,0,0.000170261495354798,0.000170261495354798,4.36560177949041e-07
"1988",0,0,0.000340582199012312,0.000340582199012312,0,0,0.000170174709319886,4.36114360406579e-07,4.36114360406579e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332821791753598,0,0,0.332311441289875,0.00034058219931917,0.00034058219931917,0,0,0.332311441289875,0.00034058219931917,0.00034058219931917,0,0,0,0,0,0.000170174709473322,0.000170174709473322,4.36114360799597e-07
"1989",0,0,0.000340408566276279,0.000340408566276279,0,0,0.000170088011796817,4.35669225457631e-07,4.35669225457631e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332822052884588,0,0,0.332311962336576,0.000340408566582822,0.000340408566582822,0,0,0.332311962336576,0.000340408566582822,0.000340408566582822,0,0,0,0,0,0.000170088011950096,0.000170088011950096,4.35669225850047e-07
"1990",0,0,0.000340235110350826,0.000340235110350826,0,0,0.0001700014024972,4.35224771317942e-07,4.35224771317942e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33282231374932,0,0,0.332312482852617,0.000340235110657058,0.000340235110657058,0,0,0.332312482852617,0.000340235110657058,0.000340235110657058,0,0,0,0,0,0.000170001402650322,0.000170001402650322,4.35224771709758e-07
"1991",0,0,0.000340061830966166,0.000340061830966166,0,0,0.000169914881286509,4.34780996600417e-07,4.34780996600417e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3328225743482,0,0,0.33231300283881,0.000340061831272085,0.000340061831272085,0,0,0.33231300283881,0.000340061831272085,0.000340061831272085,0,0,0,0,0,0.000169914881439476,0.000169914881439476,4.34780996991632e-07
"1992",0,0,0.000339888727853053,0.000339888727853053,0,0,0.000169828448030495,4.34337899921491e-07,4.34337899921491e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332822834681634,0,0,0.332313522295963,0.00033988872815866,0.00033988872815866,0,0,0.332313522295963,0.00033988872815866,0.00033988872815866,0,0,0,0,0,0.000169828448183305,0.000169828448183305,4.34337900312107e-07
"1993",0,0,0.000339715800742794,0.000339715800742794,0,0,0.000169742102595177,4.33895479901117e-07,4.33895479901117e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332823094750028,0,0,0.33231404122488,0.00033971580104809,0.00033971580104809,0,0,0.33231404122488,0.00033971580104809,0.00033971580104809,0,0,0,0,0,0.000169742102747831,0.000169742102747831,4.33895480291137e-07
"1994",0,0,0.00033954304936724,0.00033954304936724,0,0,0.000169655844846849,4.33453735162759e-07,4.33453735162759e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332823354553786,0,0,0.332314559626369,0.000339543049672225,0.000339543049672225,0,0,0.332314559626369,0.000339543049672225,0.000339543049672225,0,0,0,0,0,0.000169655844999348,0.000169655844999348,4.33453735552182e-07
"1995",0,0,0.000339370473458785,0.000339370473458785,0,0,0.000169569674652075,4.33012664333376e-07,4.33012664333376e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332823614093311,0,0,0.332315077501231,0.000339370473763458,0.000339370473763458,0,0,0.332315077501231,0.000339370473763458,0.000339370473763458,0,0,0,0,0,0.000169569674804418,0.000169569674804418,4.33012664722204e-07
"1996",0,0,0.000339198072750366,0.000339198072750366,0,0,0.00016948359187769,4.32572266043414e-07,4.32572266043414e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332823873369006,0,0,0.332315594850268,0.00033919807305473,0.00033919807305473,0,0,0.332315594850268,0.00033919807305473,0.00033919807305473,0,0,0,0,0,0.000169483592029878,0.000169483592029878,4.32572266431649e-07
"1997",0,0,0.000339025846975462,0.000339025846975462,0,0,0.000169397596390798,4.32132538926798e-07,4.32132538926798e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332824132381273,0,0,0.332316111674281,0.000339025847279518,0.000339025847279518,0,0,0.332316111674281,0.000339025847279518,0.000339025847279518,0,0,0,0,0,0.000169397596542831,0.000169397596542831,4.3213253931444e-07
"1998",0,0,0.000338853795868094,0.000338853795868094,0,0,0.000169311688058774,4.31693481620914e-07,4.31693481620914e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332824391130513,0,0,0.332316627974068,0.00033885379617184,0.00033885379617184,0,0,0.332316627974068,0.00033885379617184,0.00033885379617184,0,0,0,0,0,0.000169311688210653,0.000169311688210653,4.31693482007965e-07
"1999",0,0,0.000338681919162819,0.000338681919162819,0,0,0.000169225866749258,4.31255092766608e-07,4.31255092766608e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332824649617126,0,0,0.332317143750425,0.000338681919466255,0.000338681919466255,0,0,0.332317143750425,0.000338681919466255,0.000338681919466255,0,0,0,0,0,0.000169225866900983,0.000169225866900983,4.31255093153068e-07
"2000",0,0,0.000338510216594731,0.000338510216594731,0,0,0.000169140132330162,4.30817371008166e-07,4.30817371008166e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332824907841512,0,0,0.332317659004149,0.00033851021689786,0.00033851021689786,0,0,0.332317659004149,0.00033851021689786,0.00033851021689786,0,0,0,0,0,0.000169140132481733,0.000169140132481733,4.30817371394038e-07
"2001",0,0,0.000338338687899463,0.000338338687899463,0,0,0.000169054484669662,4.30380314993313e-07,4.30380314993313e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332825165804069,0,0,0.332318173736032,0.000338338688202282,0.000338338688202282,0,0,0.332318173736032,0.000338338688202282,0.000338338688202282,0,0,0,0,0,0.000169054484821078,0.000169054484821078,4.30380315378597e-07
"2002",0,0,0.00033816733281318,0.00033816733281318,0,0,0.000168968923636201,4.29943923373193e-07,4.29943923373193e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332825423505195,0,0,0.332318687946865,0.000338167333115692,0.000338167333115692,0,0,0.332318687946865,0.000338167333115692,0.000338167333115692,0,0,0,0,0,0.000168968923787464,0.000168968923787464,4.2994392375789e-07
"2003",0,0,0.000337996151072581,0.000337996151072581,0,0,0.000168883449098489,4.29508194802367e-07,4.29508194802367e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332825680945287,0,0,0.332319201637441,0.000337996151374788,0.000337996151374788,0,0,0.332319201637441,0.000337996151374788,0.000337996151374788,0,0,0,0,0,0.000168883449249599,0.000168883449249599,4.29508195186479e-07
"2004",0,0,0.000337825142414898,0.000337825142414898,0,0,0.0001687980609255,4.29073127938797e-07,4.29073127938797e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332825938124742,0,0,0.332319714808548,0.000337825142716798,0.000337825142716798,0,0,0.332319714808548,0.000337825142716798,0.000337825142716798,0,0,0,0,0,0.000168798061076456,0.000168798061076456,4.29073128322324e-07
"2005",0,0,0.000337654306577894,0.000337654306577894,0,0,0.000168712758986472,4.28638721443837e-07,4.28638721443837e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332826195043954,0,0,0.332320227460972,0.000337654306879487,0.000337654306879487,0,0,0.332320227460972,0.000337654306879487,0.000337654306879487,0,0,0,0,0,0.000168712759137275,0.000168712759137275,4.28638721826782e-07
"2006",0,0,0.000337483643299857,0.000337483643299857,0,0,0.000168627543150908,4.28204973982226e-07,4.28204973982226e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332826451703319,0,0,0.332320739595499,0.000337483643601145,0.000337483643601145,0,0,0.332320739595499,0.000337483643601145,0.000337483643601145,0,0,0,0,0,0.000168627543301558,0.000168627543301558,4.28204974364588e-07
"2007",0,0,0.000337313152319608,0.000337313152319608,0,0,0.000168542413288573,4.27771884222072e-07,4.27771884222072e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332826708103229,0,0,0.332321251212914,0.00033731315262059,0.00033731315262059,0,0,0.332321251212914,0.00033731315262059,0.00033731315262059,0,0,0,0,0,0.00016854241343907,0.00016854241343907,4.27771884603854e-07
"2008",0,0,0.000337142833376493,0.000337142833376493,0,0,0.000168457369269494,4.27339450834848e-07,4.27339450834848e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332826964244079,0,0,0.332321762313997,0.00033714283367717,0.00033714283367717,0,0,0.332321762313997,0.00033714283367717,0.00033714283367717,0,0,0,0,0,0.00016845736941984,0.00016845736941984,4.27339451216051e-07
"2009",0,0,0.000336972686210381,0.000336972686210381,0,0,0.000168372410963963,4.26907672495377e-07,4.26907672495377e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33282722012626,0,0,0.332322272899531,0.000336972686510755,0.000336972686510755,0,0,0.332322272899531,0.000336972686510755,0.000336972686510755,0,0,0,0,0,0.000168372411114156,0.000168372411114156,4.26907672876001e-07
"2010",0,0,0.00033680271056167,0.00033680271056167,0,0,0.000168287538242528,4.26476547881823e-07,4.26476547881823e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332827475750164,0,0,0.332322782970295,0.00033680271086174,0.00033680271086174,0,0,0.332322782970295,0.00033680271086174,0.00033680271086174,0,0,0,0,0,0.000168287538392569,0.000168287538392569,4.2647654826187e-07
"2011",0,0,0.000336632906171275,0.000336632906171275,0,0,0.000168202750976002,4.26046075675683e-07,4.26046075675683e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332827731116182,0,0,0.332323292527067,0.000336632906471042,0.000336632906471042,0,0,0.332323292527067,0.000336632906471042,0.000336632906471042,0,0,0,0,0,0.000168202751125891,0.000168202751125891,4.26046076055154e-07
"2012",0,0,0.000336463272780636,0.000336463272780636,0,0,0.000168118049035454,4.25616254561774e-07,4.25616254561774e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332827986224702,0,0,0.332323801570622,0.0003364632730801,0.0003364632730801,0,0,0.332323801570622,0.0003364632730801,0.0003364632730801,0,0,0,0,0,0.000168118049185192,0.000168118049185192,4.2561625494067e-07
"2013",0,0,0.000336293810131712,0.000336293810131712,0,0,0.000168033432292216,4.25187083228225e-07,4.25187083228225e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332828241076115,0,0,0.332324310101735,0.000336293810430875,0.000336293810430875,0,0,0.332324310101735,0.000336293810430875,0.000336293810430875,0,0,0,0,0,0.000168033432441803,0.000168033432441803,4.25187083606548e-07
"2014",0,0,0.00033612451796698,0.00033612451796698,0,0,0.000167948900617875,4.24758560366467e-07,4.24758560366467e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332828495670809,0,0,0.332324818121178,0.00033612451826584,0.00033612451826584,0,0,0.332324818121178,0.00033612451826584,0.00033612451826584,0,0,0,0,0,0.000167948900767312,0.000167948900767312,4.24758560744218e-07
"2015",0,0,0.000335955396029436,0.000335955396029436,0,0,0.000167864453884279,4.24330684671221e-07,4.24330684671221e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332828750009171,0,0,0.332325325629725,0.000335955396327995,0.000335955396327995,0,0,0.332325325629725,0.000335955396327995,0.000335955396327995,0,0,0,0,0,0.000167864454033565,0.000167864454033565,4.24330685048401e-07
"2016",0,0,0.000335786444062591,0.000335786444062591,0,0,0.000167780091963529,4.23903454840492e-07,4.23903454840492e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332829004091587,0,0,0.332325832628144,0.00033578644436085,0.00033578644436085,0,0,0.332325832628144,0.00033578644436085,0.00033578644436085,0,0,0,0,0,0.000167780092112664,0.000167780092112664,4.23903455217101e-07
"2017",0,0,0.00033561766181047,0.00033561766181047,0,0,0.000167695814727987,4.23476869575554e-07,4.23476869575554e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332829257918445,0,0,0.332326339117203,0.000335617662108428,0.000335617662108428,0,0,0.332326339117203,0.000335617662108428,0.000335617662108428,0,0,0,0,0,0.000167695814876972,0.000167695814876972,4.23476869951594e-07
"2018",0,0,0.000335449049017614,0.000335449049017614,0,0,0.000167611622050269,4.23050927580944e-07,4.23050927580944e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332829511490128,0,0,0.332326845097671,0.000335449049315272,0.000335449049315272,0,0,0.332326845097671,0.000335449049315272,0.000335449049315272,0,0,0,0,0,0.000167611622199104,0.000167611622199104,4.23050927956416e-07
"2019",0,0,0.000335280605429074,0.000335280605429074,0,0,0.000167527513803244,4.2262562756445e-07,4.2262562756445e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332829764807022,0,0,0.33232735057031,0.000335280605726432,0.000335280605726432,0,0,0.33232735057031,0.000335280605726432,0.000335280605726432,0,0,0,0,0,0.000167527513951929,0.000167527513951929,4.22625627939355e-07
"2020",0,0,0.000335112330790413,0.000335112330790413,0,0,0.00016744348986004,4.22200968237102e-07,4.22200968237102e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33283001786951,0,0,0.332327855535887,0.000335112331087472,0.000335112331087472,0,0,0.332327855535887,0.000335112331087472,0.000335112331087472,0,0,0,0,0,0.000167443490008576,0.000167443490008576,4.22200968611442e-07
"2021",0,0,0.000334944224847703,0.000334944224847703,0,0,0.000167359550094037,4.21776948313165e-07,4.21776948313165e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332830270677975,0,0,0.332328359995163,0.000334944225144462,0.000334944225144462,0,0,0.332328359995163,0.000334944225144462,0.000334944225144462,0,0,0,0,0,0.000167359550242422,0.000167359550242422,4.21776948686941e-07
"2022",0,0,0.000334776287347526,0.000334776287347526,0,0,0.000167275694378866,4.21353566510124e-07,4.21353566510124e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332830523232799,0,0,0.332328863948897,0.000334776287643988,0.000334776287643988,0,0,0.332328863948897,0.000334776287643988,0.000334776287643988,0,0,0,0,0,0.000167275694527103,0.000167275694527103,4.21353566883337e-07
"2023",0,0,0.000334608518036969,0.000334608518036969,0,0,0.000167191922588414,4.20930821548679e-07,4.20930821548679e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332830775534363,0,0,0.332329367397851,0.000334608518333133,0.000334608518333133,0,0,0.332329367397851,0.000334608518333133,0.000334608518333133,0,0,0,0,0,0.000167191922736502,0.000167191922736502,4.20930821921328e-07
"2024",0,0,0.000334440916663626,0.000334440916663626,0,0,0.000167108234596819,4.20508712152729e-07,4.20508712152729e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332831027583048,0,0,0.33232987034278,0.000334440916959493,0.000334440916959493,0,0,0.33232987034278,0.000334440916959493,0.000334440916959493,0,0,0,0,0,0.000167108234744759,0.000167108234744759,4.20508712524818e-07
"2025",0,0,0.000334273482975596,0.000334273482975596,0,0,0.00016702463027847,4.20087237049372e-07,4.20087237049372e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332831279379234,0,0,0.332330372784443,0.000334273483271165,0.000334273483271165,0,0,0.332330372784443,0.000334273483271165,0.000334273483271165,0,0,0,0,0,0.000167024630426262,0.000167024630426262,4.20087237420901e-07
"2026",0,0,0.000334106216721479,0.000334106216721479,0,0,0.000166941109508008,4.19666394968888e-07,4.19666394968888e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332831530923299,0,0,0.332330874723592,0.000334106217016753,0.000334106217016753,0,0,0.332330874723592,0.000334106217016753,0.000334106217016753,0,0,0,0,0,0.000166941109655651,0.000166941109655651,4.19666395339858e-07
"2027",0,0,0.000333939117650382,0.000333939117650382,0,0,0.000166857672160322,4.19246184644731e-07,4.19246184644731e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332831782215622,0,0,0.332331376160982,0.00033393911794536,0.00033393911794536,0,0,0.332331376160982,0.00033393911794536,0.00033393911794536,0,0,0,0,0,0.000166857672307817,0.000166857672307817,4.19246185015143e-07
"2028",0,0,0.000333772185511908,0.000333772185511908,0,0,0.000166774318110553,4.1882660481352e-07,4.1882660481352e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332832033256581,0,0,0.332331877097363,0.00033377218580659,0.00033377218580659,0,0,0.332331877097363,0.00033377218580659,0.00033377218580659,0,0,0,0,0,0.0001667743182579,0.0001667743182579,4.18826605183377e-07
"2029",0,0,0.000333605420056161,0.000333605420056161,0,0,0.00016669104723409,4.18407654215032e-07,4.18407654215032e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332832284046552,0,0,0.332332377533485,0.000333605420350548,0.000333605420350548,0,0,0.332332377533485,0.000333605420350548,0.000333605420350548,0,0,0,0,0,0.000166691047381289,0.000166691047381289,4.18407654584332e-07
"2030",0,0,0.000333438821033744,0.000333438821033744,0,0,0.00016660785940657,4.17989331592187e-07,4.17989331592187e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332832534585912,0,0,0.332332877470099,0.000333438821327837,0.000333438821327837,0,0,0.332332877470099,0.000333438821327837,0.000333438821327837,0,0,0,0,0,0.000166607859553622,0.000166607859553622,4.17989331960932e-07
"2031",0,0,0.000333272388195758,0.000333272388195758,0,0,0.000166524754503877,4.17571635691042e-07,4.17571635691042e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332832784875035,0,0,0.33233337690795,0.000333272388489555,0.000333272388489555,0,0,0.33233337690795,0.000333272388489555,0.000333272388489555,0,0,0,0,0,0.000166524754650782,0.000166524754650782,4.17571636059234e-07
"2032",0,0,0.000333106121293797,0.000333106121293797,0,0,0.000166441732402144,4.17154565260783e-07,4.17154565260783e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332833034914296,0,0,0.332333875847785,0.000333106121587303,0.000333106121587303,0,0,0.332333875847785,0.000333106121587303,0.000333106121587303,0,0,0,0,0,0.000166441732548902,0.000166441732548902,4.17154565628424e-07
"2033",0,0,0.000332940020079952,0.000332940020079952,0,0,0.000166358792977749,4.16738119053714e-07,4.16738119053714e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332833284704069,0,0,0.332334374290346,0.000332940020373163,0.000332940020373163,0,0,0.332334374290346,0.000332940020373163,0.000332940020373163,0,0,0,0,0,0.000166358793124361,0.000166358793124361,4.16738119420804e-07
"2034",0,0,0.000332774084306807,0.000332774084306807,0,0,0.000166275936107317,4.16322295825246e-07,4.16322295825246e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332833534244727,0,0,0.332334872236377,0.000332774084599725,0.000332774084599725,0,0,0.332334872236377,0.000332774084599725,0.000332774084599725,0,0,0,0,0,0.000166275936253782,0.000166275936253782,4.16322296191786e-07
"2035",0,0,0.000332608313727437,0.000332608313727437,0,0,0.000166193161667718,4.15907094333891e-07,4.15907094333891e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332833783536642,0,0,0.33233536968662,0.000332608314020062,0.000332608314020062,0,0,0.33233536968662,0.000332608314020062,0.000332608314020062,0,0,0,0,0,0.000166193161814037,0.000166193161814037,4.15907094699882e-07
"2036",0,0,0.00033244270809541,0.00033244270809541,0,0,0.000166110469536065,4.15492513341249e-07,4.15492513341249e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332834032580186,0,0,0.332335866641815,0.000332442708387743,0.000332442708387743,0,0,0.332335866641815,0.000332442708387743,0.000332442708387743,0,0,0,0,0,0.000166110469682237,0.000166110469682237,4.15492513706692e-07
"2037",0,0,0.000332277267164781,0.000332277267164781,0,0,0.000166027859589717,4.15078551612004e-07,4.15078551612004e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332834281375729,0,0,0.332336363102697,0.000332277267456822,0.000332277267456822,0,0,0.332336363102697,0.000332277267456822,0.000332277267456822,0,0,0,0,0,0.000166027859735743,0.000166027859735743,4.150785519769e-07
"2038",0,0,0.000332111990690096,0.000332111990690096,0,0,0.000165945331706275,4.14665207913907e-07,4.14665207913907e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332834529923642,0,0,0.332336859070006,0.000332111990981847,0.000332111990981847,0,0,0.332336859070006,0.000332111990981847,0.000332111990981847,0,0,0,0,0,0.000165945331852157,0.000165945331852157,4.14665208278258e-07
"2039",0,0,0.000331946878426388,0.000331946878426388,0,0,0.000165862885763585,4.14252481017778e-07,4.14252481017778e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332834778224294,0,0,0.332337354544476,0.000331946878717848,0.000331946878717848,0,0,0.332337354544476,0.000331946878717848,0.000331946878717848,0,0,0,0,0,0.000165862885909322,0.000165862885909322,4.14252481381584e-07
"2040",0,0,0.000331781930129174,0.000331781930129174,0,0,0.000165780521639733,4.13840369697484e-07,4.13840369697484e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332835026278054,0,0,0.332337849526842,0.000331781930420345,0.000331781930420345,0,0,0.332337849526842,0.000331781930420345,0.000331781930420345,0,0,0,0,0,0.000165780521785325,0.000165780521785325,4.13840370060747e-07
"2041",0,0,0.00033161714555446,0.00033161714555446,0,0,0.000165698239213048,4.1342887272994e-07,4.1342887272994e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332835274085289,0,0,0.332338344017835,0.00033161714584534,0.00033161714584534,0,0,0.332338344017835,0.00033161714584534,0.00033161714584534,0,0,0,0,0,0.000165698239358494,0.000165698239358494,4.13428873092661e-07
"2042",0,0,0.00033145252445873,0.00033145252445873,0,0,0.000165616038362099,4.13017988895096e-07,4.13017988895096e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332835521646366,0,0,0.332338838018186,0.00033145252474932,0.00033145252474932,0,0,0.332338838018186,0.00033145252474932,0.00033145252474932,0,0,0,0,0,0.0001656160385074,0.0001656160385074,4.13017989257275e-07
"2043",0,0,0.000331288066598954,0.000331288066598954,0,0,0.000165533918965696,4.12607716975927e-07,4.12607716975927e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332835768961653,0,0,0.332339331528625,0.000331288066889257,0.000331288066889257,0,0,0.332339331528625,0.000331288066889257,0.000331288066889257,0,0,0,0,0,0.000165533919110853,0.000165533919110853,4.12607717337566e-07
"2044",0,0,0.000331123771732585,0.000331123771732585,0,0,0.00016545188090289,4.12198055758426e-07,4.12198055758426e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332836016031514,0,0,0.33233982454988,0.0003311237720226,0.0003311237720226,0,0,0.33233982454988,0.0003311237720226,0.0003311237720226,0,0,0,0,0,0.000165451881047902,0.000165451881047902,4.12198056119526e-07
"2045",0,0,0.000330959639617552,0.000330959639617552,0,0,0.000165369924052968,4.11789004031594e-07,4.11789004031594e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332836262856315,0,0,0.332340317082679,0.000330959639907277,0.000330959639907277,0,0,0.332340317082679,0.000330959639907277,0.000330959639907277,0,0,0,0,0,0.000165369924197836,0.000165369924197836,4.11789004392156e-07
"2046",0,0,0.000330795670012266,0.000330795670012266,0,0,0.000165288048295458,4.11380560587431e-07,4.11380560587431e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332836509436419,0,0,0.332340809127744,0.000330795670301705,0.000330795670301705,0,0,0.332340809127744,0.000330795670301705,0.000330795670301705,0,0,0,0,0,0.000165288048440183,0.000165288048440183,4.11380560947456e-07
"2047",0,0,0.000330631862675614,0.000330631862675614,0,0,0.000165206253510128,4.10972724220928e-07,4.10972724220928e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332836755772191,0,0,0.332341300685801,0.000330631862964765,0.000330631862964765,0,0,0.332341300685801,0.000330631862964765,0.000330631862964765,0,0,0,0,0,0.000165206253654709,0.000165206253654709,4.10972724580417e-07
"2048",0,0,0.00033046821736696,0.00033046821736696,0,0,0.000165124539576978,4.10565493730056e-07,4.10565493730056e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332837001863993,0,0,0.332341791757573,0.000330468217655825,0.000330468217655825,0,0,0.332341791757573,0.000330468217655825,0.000330468217655825,0,0,0,0,0,0.000165124539721417,0.000165124539721417,4.10565494089011e-07
"2049",0,0,0.000330304733846144,0.000330304733846144,0,0,0.000165042906376251,4.10158867915763e-07,4.10158867915763e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332837247712188,0,0,0.332342282343778,0.000330304734134722,0.000330304734134722,0,0,0.332342282343778,0.000330304734134722,0.000330304734134722,0,0,0,0,0,0.000165042906520545,0.000165042906520545,4.10158868274184e-07
"2050",0,0,0.00033014141187348,0.00033014141187348,0,0,0.000164961353788422,4.09752845581954e-07,4.09752845581954e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332837493317135,0,0,0.332342772445138,0.000330141412161772,0.000330141412161772,0,0,0.332342772445138,0.000330141412161772,0.000330141412161772,0,0,0,0,0,0.000164961353932574,0.000164961353932574,4.09752845939843e-07
"2051",0,0,0.000329978251209755,0.000329978251209755,0,0,0.000164879881694204,4.09347425535496e-07,4.09347425535496e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332837738679198,0,0,0.332343262062371,0.00032997825149776,0.00032997825149776,0,0,0.332343262062371,0.00032997825149776,0.00032997825149776,0,0,0,0,0,0.000164879881838212,0.000164879881838212,4.09347425892853e-07
"2052",0,0,0.000329815251616225,0.000329815251616225,0,0,0.000164798489974543,4.08942606586198e-07,4.08942606586198e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.332837983798734,0,0,0.332343751196192,0.000329815251903947,0.000329815251903947,0,0,0.332343751196192,0.000329815251903947,0.000329815251903947,0,0,0,0,0,0.000164798490118409,0.000164798490118409,4.08942606943023e-07
