coreid,coll.date,country,state,county,lat,lon,url
d71d5edd-0d8d-4232-822b-98e6fcdded38,1974-07-11,United States,New Jersey,Gloucester,39.849054,-75.144223,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001066.jpg
1f77c219-0a30-4518-a60f-4aa362aa2a52,NA,United States,New York,Putnam,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433778_lg.jpg
6132cef8-c320-424e-b45d-4bb6e97300cc,1950-08-18,United States,Michigan,Houghton,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1355/MICH-V-1355533_lg.jpg
abb03b58-fd97-4fcc-bd7e-ec950425a19b,1977-08-19,Canada,Québec (Prov.),Mun. Rég. de Cté de la Région-Sherbrookoise,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN443835.jpg
1058447f-6703-463f-beb4-c31ed8c4d051,NA,United States,New Jersey,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13178972
e0b8a2c6-9f63-487a-814b-78040743b56a,1989-00-00,United States,Virginia,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195898_lg.jpg
3e108d9b-557d-422d-aa14-42356577236e,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449086.jpg
9ae23ba4-7e59-4212-932a-b0e21ea3f38e,2012-08-30,Canada,Ontario,Manitoulin District,NA,NA,https://api.idigbio.org/v2/media/9184b69ed185be0e26d64ccfeca12cf4?size=fullsize
3e2e6ee5-818b-46f9-8ca9-7910e1a12a33,1800-01-01/2008-03-08,NA,NA,NA,NA,NA,http://arctos.database.museum/media/187556?open
3e2e6ee5-818b-46f9-8ca9-7910e1a12a33,1800-01-01/2008-03-08,NA,NA,NA,NA,NA,http://arctos.database.museum/media/103589?open
5b3d471d-49d7-4409-878a-76d38220601d,1976-09-15,United States,Wisconsin,Douglas,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047783/v0047783WIS_lg.jpg
4bcf2415-9c0e-46eb-aa90-16713174cf18,NA,Norway,Hedmark,Eidskog,59.9777,12.132,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13429937&type=jpeg
17fcf064-757a-44b2-a492-31d8ef354833,2009-10-05,U.S.A.,Washington,Kittitas,46.94998,-120.51836,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-022150.jpg
6dd32111-e380-4398-a37b-abb9ec96f866,NA,United States,Kentucky,Mason,NA,NA,https://bisque.cyverse.org/image_service/image/00-xS8ddWU83evtFmrrhigM78?resize=4000&format=jpeg
35327f1d-18ec-4da1-b0f5-578418e1b2ce,NA,Norway,Østfold,Trøgstad,59.6694,11.2521,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13424763&type=jpeg
875d5543-9402-446d-ac2c-39b95115fbb9,NA,Norway,Hedmark,Kongsvinger,60.3265,12.0588,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13413851&type=jpeg
2c5f130c-2170-4e3b-9951-83610a4be4f7,1995-08-21,United States,Minnesota,Ramsey,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145014_lg.jpg
b00ae441-fc46-475c-bbfa-0b0277dadacb,1967-07-12,United States of America,Ohio,Erie,NA,NA,http://bovary.iplantcollaborative.org/image_service/image/00-mzcVRmWVR5v32LcDdoZYS6
d08e624c-9238-4c36-801e-da3face07ec9,2011-07-07,United States,Colorado,Fremont,NA,NA,https://botanydb.colorado.edu/COLO_V/01822/01822642.jpg
cf7dcf96-77e6-4b6e-b344-5c2a7aa22bd6,1932-07-22,Canada,Québec (Prov.),Mun. Rég. de Cté des Chenaux,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN511636.jpg
611af3eb-28a2-47ad-a7ee-dee204681e9a,0000-09-15,United States of America,New York,NA,NA,NA,https://bisque.cyverse.org/image_service/00-jZTTDo98pVtUjFZkaCHVgh
727c917e-ce05-4465-9864-26ded53acb7f,1990-00-00,United States,Illinois,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000042/MU-V-000042254_lg.jpg
1508d7bf-f9d5-41bc-870f-b5d4c3e41f74,1999-07-28,United States,Michigan,Schoolcraft,NA,NA,https://bisque.cyverse.org/image_service/image/00-ocoNKdJxFxPbjD8voTMCoZ?resize=4000&format=jpeg
fa8c042c-2f93-4c8f-92ac-fc711e2659a6,NA,United States,Kentucky,Campbell,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433783_lg.jpg
32919d99-c569-47c9-a16f-be6005badeff,NA,Norway,Telemark,Kragerø,58.8608,9.5808,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782197&type=jpeg
32919d99-c569-47c9-a16f-be6005badeff,NA,Norway,Telemark,Kragerø,58.8608,9.5808,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782202&type=jpeg
d8d9dbb1-1b1a-426c-9e1c-968a686356a6,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449096.jpg
6f156aa1-3d5e-424f-bc7e-7d32cf56fa74,1961-11-21,Canada,Ontario (Prov.),Renfrew Co. (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN576291.jpg
a4c08b4f-6fcd-4415-9287-dc052dcb8348,1984-07-23,United States,Massachusetts,Middlesex,NA,NA,https://bisque.cyverse.org/image_service/image/00-Rnwtr8FhyuZPhsXU3X2TUW?resize=4000&format=jpeg
653250a5-570e-4bb4-96a8-2e54d00a980d,NA,Norway,Telemark,Porsgrunn,59.1237,9.6463,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445811&type=jpeg
2091ec85-33fd-4406-ae5e-1c8cfa39aa8a,1979-08-30,United States,Michigan,Bay,NA,NA,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/1/22/32/CMC00012232.JPG
3eaa333e-40d2-4a0d-a4c0-261fc44de1e5,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449107.jpg
ef74ad76-caaa-43d4-b2ec-a3687c43d6a9,1975-08-12,United States,Iowa,Worth,NA,NA,http://images.cyberfloralouisiana.com/images/specimensheets/lsu/0/9/73/59/LSU00097359.jpg
224fc4b1-d578-47d6-8cbb-4710a774fe32,NA,Sweden,Halland,NA,NA,NA,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12446618&type=jpeg
188cc6e0-9b2b-4397-80cc-5baeadeff3fc,1988-09-06,United States,Maryland,Cecil,NA,NA,http://mam.ansp.org/image/TAWES/Fullsize/0005/TAWES0005389.jpg
8d793001-7eb7-4b13-abbd-20a8f3ee4145,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449081.jpg
fe43d72c-1832-485f-8af7-49cb2a1cd971,1910-07-20,USA,Connecticut,Fairfield County,41.1185,-73.4227,http://deliver.odai.yale.edu/content/repository/YPM/id/197636/format/3
a919aabf-fa54-492e-850d-f5213d7474a4,1968-09-28,United States,Michigan,Washtenaw,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1221/MICH-V-1221444_lg.jpg
00c3029f-f5a1-4f09-9d30-a00e6d9a981c,1976-07-16,Canada,Ontario (Prov.),Ottawa (metro),45.25,-75.533333,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN530360x.jpg
00c3029f-f5a1-4f09-9d30-a00e6d9a981c,1976-07-16,Canada,Ontario (Prov.),Ottawa (metro),45.25,-75.533333,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN530360y.jpg
8324b09f-1194-4018-95c4-ac2b4d0e0712,1943-07-22,United States,Utah,Salt Lake,NA,NA,https://api.idigbio.org/v2/media/567ea6f77f613b5af0da7f35e17d4a1c?size=fullsize
3a8f721a-a336-427d-a4f6-83f620167b0c,2011-09-26,United States,Michigan,Huron,43.824483,-83.390067,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/2/1/18/CMC00020118.JPG
a5c4775c-a175-4843-a80f-89e2060ca10b,NA,Norway,Hordaland,Etne,59.6734,5.9457,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445831&type=jpeg
e3b249fe-563f-4a13-b9ee-80524f1a2f46,NA,Norway,Hedmark,Eidskog,59.9676,12.0611,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13429927&type=jpeg
597b02b5-579c-4672-adf3-f8e7a1b28b09,1975-08-25,Canada,Ontario,Simcoe,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1313/MICH-V-1313473_lg.jpg
11e314f1-027a-49cb-83f7-60ff354e769a,1943-07-03,United States,Ohio,Wayne Co.,40.810833,-81.935556,https://api.idigbio.org/v2/media/013ba1d1c8c83077dd5f3507bc259d9b?size=fullsize
d03c35eb-6607-4ba3-a11b-4921783936c4,NA,United States,New York,Orange,NA,NA,http://storage.idigbio.org/ills/aquatic/ILLS00071/ILLS00071284_lg.jpg
9e9837a9-5e8a-465d-a68d-6f56ca7ad0ff,NA,United States,Illinois,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-CbJjgWtzYEcebVcuQWtFnE?resize=4000&format=jpeg
d1307d39-d2ca-4694-80f4-c2f7abfe414f,NA,Norway,Buskerud,Drammen,59.7263,10.1647,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445778&type=jpeg
6247eac1-dd60-43ef-b784-451d62bf51ef,NA,Canada,Quebec,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13179703
8f2dfa0c-d38b-4702-8a17-9cec6b89f3aa,1988-08-30,Canada,Manitoba (Prov.),NA,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN544651.jpg
1656bdd9-d02a-4864-a49a-84a6894089bb,1988-08-26,United States,Ohio,Washington,NA,NA,https://api.idigbio.org/v2/media/2d53a4a1ea40bf4f047f063e7c5ae03a?size=fullsize
29af8030-e903-45ed-aa52-5510afa431c6,NA,Norway,Telemark,Bamble,59.0699,9.5241,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14869286&type=jpeg
ea9145b8-b855-456d-9fd3-6f6c70ba2292,1878-06-30,United States of America,Massachusetts,Middlesex,42.25726,-71.46865,https://bisque.cyverse.org/image_service/00-UCg23JiCRXfUUarPARiNsU
ee8b9d34-bea7-4fba-91bd-44550c80c5d4,1973-07-24,United States,Ohio,Franklin Co.,40.093056,-83.018056,https://api.idigbio.org/v2/media/c8fa6df477e9ba1a6d2f6651b8654708?size=fullsize
caa0820d-87b9-4a75-b504-aedce489a93d,1973-08-23,United States,Pennsylvania,Lehigh,40.704633,-75.527956,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041856.jpg
1b5edc83-8e67-4e6b-ad65-01fac9d6b0a7,1972-08-19,United States,Minnesota,Mahnomen,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144975_lg.jpg
65dbf161-f82a-4256-94e7-7f8b23604115,1983-08-02,United States,Wisconsin,Dodge,43.51224,-88.40727,http://storage.idigbio.org/uwsp/aquatic/UWSP089/UWSP089410_lg.jpg
0018afa0-474d-4774-a9db-86bd50e6a840,1941-08-09,Canada,Ontario (Prov.),Ottawa (metro),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN387015.jpg
0bb7bff5-cd5a-437c-96ca-04fd229d4cec,1933-07-09,United States,Massachusetts,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-8rMoS2eBWVWt8Y2kHximx3?resize=4000&format=jpeg
74088b4b-f70c-4f26-a146-62d5b726a3d2,1993-09-10,United States of America,Connecticut,Fairfield,41.48781,-73.4883,https://bisque.cyverse.org/image_service/00-3gkQbrNwXNVYaW68kxtBka
eba30c64-7e0c-43f0-a543-06bdce543899,1965-07-11,United States,Illinois,Peoria,NA,NA,http://storage.idigbio.org/mor/aquatic/00070/0070107MOR_lg.jpg
eba30c64-7e0c-43f0-a543-06bdce543899,1965-07-11,United States,Illinois,Peoria,NA,NA,http://storage.idigbio.org/mor/aquatic/00070/0070107MOR-2_lg.jpg
da0a8eb9-1097-4320-bbc9-d99f2e22b60c,1969-09-09,United States,Wisconsin,Douglas,46.68429165,-92.00536531,http://storage.idigbio.org/uwsp/aquatic/UWSP009/UWSP009439_lg.jpg
27efa96e-84ca-4347-b389-b2cccd3f7abc,2015-08-18,United States,New Jersey,Middlesex,NA,NA,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019788.jpg
098b1dab-f148-41a0-91bb-46e20d83d6c3,1939-07-06,Canada,Québec (Prov.),Mun. Rég. de Cté de Longueuil,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN333195.jpg
c12ff1b8-47de-4688-b9d5-34fc490f68b2,NA,United States,New Jersey,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13164005
9eb0954b-0397-4233-9f0b-4538faccfe43,1998-08-26,United States,Minnesota,Morrison,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145039_lg.jpg
43e2991d-6048-4cd6-b3a3-2574f22dc93f,1902-08-24,United States,Ohio,Lake Co.,41.640278,-81.281667,https://api.idigbio.org/v2/media/df5f75d00f3c221340dbb7af0c10e267?size=fullsize
08440473-83e0-4e77-a2d9-1cd8deb5657e,NA,China,Yunnan,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13158785
7ce4809f-c133-40aa-a221-a96f36888c73,NA,China,Hubei,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13165930
708a6b5f-5aed-4ca8-8453-3a4c84064347,1940-08-08,United States,Pennsylvania,Allegheny,40.48597,-79.8577,http://mam.ansp.org/image/CM/Fullsize/069/CM069792.jpg
7f113387-e984-409e-8adf-08a98dd75c5d,NA,United Kingdom,England,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13166498
fd4f08d2-2cc1-4cc3-99b4-cc105b58a704,NA,NA,NA,NA,NA,NA,http://ww2.bgbm.org/herbarium/images/B/-W/09/17/B_-W_09176%20-02%200.jpg
8098c7ba-bbc7-45ea-8b2a-38c255d35797,1971-06-29,United States of America,New Hampshire,Cheshire,NA,NA,http://bovary.iplantcollaborative.org/image_service/image/00-e4pSKeCJAmmRPtwGbogHTE
2f50e717-5537-4cf2-82a3-d91d702b2540,NA,United States,Ohio,Williams,NA,NA,https://bisque.cyverse.org/image_service/image/00-qAnMbkwHHwC5jr5VpW5QJk?resize=4000&format=jpeg
bf62954c-3e97-40e9-a50f-c30f0ffbd74f,1937-00-00,United States,Ohio,Marion Co.,40.583333,-83.166667,https://api.idigbio.org/v2/media/d7cd4c21a521c979cb2c4b9e17c327d7?size=fullsize
a774863f-f07c-41b2-abca-c44f251e5491,1941-07-10,United States of America,Maine,Penobscot,44.96439,-69.1355,https://bisque.cyverse.org/image_service/00-7sHcHun6A6jNfXirYgmhK6
9b9bbd09-bf14-4d73-8bee-f0e48afdde0f,1941-07-04,United States,Wisconsin,Waukesha,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0057056/v0057056WIS_lg.jpg
dc7932a1-ea3b-4abf-97a9-ddb05a74a972,1969-07-17,United States,New Jersey,Camden,NA,NA,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019780.jpg
71cc8bbf-47cd-455b-a95b-c6e95b8717de,1970-07-15,United States,Illinois,Lake,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036843MOR_lg.jpg
22945496-5c64-4412-bb76-b446f1365678,1984-07-24,United States,Wisconsin,La Crosse,43.93377,-91.340702,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000040_lg.jpg
a1763778-b1e0-46e7-bb3a-e6ce7f1c3a8a,1969-07-27,United States,New York,Dutchess,NA,NA,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019776.jpg
774cb610-f02a-4897-b547-a5f1e512a59e,NA,United States,Wisconsin,Oconto,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047838/v0047838WIS_lg.jpg
7e10678f-308e-41ea-9b92-d56c6a4d722e,1946-08-13,USA,Connecticut,Windham County,41.8669,-71.9833,http://deliver.odai.yale.edu/content/repository/YPM/id/197645/format/3
01ac661a-7f3a-4ff6-a73b-89e1be9cb390,1958-09-15,USA,Connecticut,Litchfield County,41.6161,-73.1178,http://deliver.odai.yale.edu/content/repository/YPM/id/197628/format/3
80659826-55d6-4757-90de-05a16add1c55,2010-08-15,United States,Wisconsin,Fond du Lac,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_02/v0260342/v0260342WIS_lg.jpg
e9984036-b406-4f20-bb45-487722add4a0,NA,Norway,Østfold,Trøgstad,59.6243,11.3936,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13444294&type=jpeg
4a016df9-e0f7-4b64-af1b-6a6a6fdf52cf,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449084.jpg
2c55866f-0461-441d-929d-6e315135f79d,2012-07-25,United States,Minnesota,Saint Louis,48.0077817,-92.8306211,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145032_lg.jpg
95d86a11-3077-4b8c-b604-270bf903ceac,NA,United States,New Jersey,Bergen,40.925377,-73.962915,http://mam.ansp.org/image/SIM/Fullsize/0021/SIM0021359.jpg
c0cf6f15-ccc3-4d04-8cc4-504b5579ffa1,1968-08-21,Canada,Ontario,Simcoe,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1313/MICH-V-1313472_lg.jpg
32ecf686-0e91-4c02-ab1a-b8e031bc5129,1997-08-21,United States,Tennessee,Unicoi,NA,NA,https://bisque.cyverse.org/image_service/image/00-GYv3prRxeLehsGvUXz8t3W?resize=4000&format=jpeg
6e7fa745-90fb-448d-a3be-c4a60bcd3d51,1993-07-20,U.S.A.,Oregon,Washington,45.533358,-123.000592,http://www.pnwherbaria.org/images/jpeg.php?Image=HPSU007018.jpg
b9d069a9-375b-4f1f-a5dc-3a51aedc4f26,NA,Norway,Østfold,Fredrikstad,59.2941,10.9928,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14714337&type=jpeg
61f09379-fb43-4653-a6ce-82f8a5d5606c,1955-07-23,Canada,New Brunswick (Prov.),Northumberland Co. (NB),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN250332.jpg
0bc19be2-6109-4c2b-8ac7-1fe2071da771,2009-08-29,United States,Wisconsin,Eau Claire,44.763643,-91.417505,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000008_lg.jpg
81826bb1-38bd-495b-ba88-0d1f7f2ccb08,1876-07-11,United States,Rhode Island,Kent,41.700379,-71.45978,http://storage.idigbio.org/wis/aquatic/v0305/v0305293WIS_lg.jpg
404d3b38-9e3c-445a-b396-52b1240743a6,1983-08-07,United States,Wisconsin,Rock,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047844/v0047844WIS_lg.jpg
9bea007e-f2be-42b9-85b3-867f5b95bb91,1987-07-24,USA,Michigan,Kalamazoo,NA,NA,http://serv.biokic.asu.edu/imglib/seinet/ASU/ASU0112/ASU0112988_lg.jpg
c8751471-ddc3-4520-9eba-a925fb15250b,2006-07-17,United States,Wisconsin,Sawyer,46.0086111,-91.4758333,http://storage.idigbio.org/uwsp/aquatic/UWSP141/UWSP141345_lg.jpg
d4b2706b-8f46-4635-886b-09a4c1224416,1980-07-20,United States,Minnesota,Wright,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144989_lg.jpg
9015940d-89f2-4f88-aeb2-97df2fa382d3,NA,Norway,Oppland,Lillehammer,61.13415,10.39176,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445765&type=jpeg
61b7ddea-18fa-4ff8-8b5b-143353143ab4,2015-07-08,United States,Wisconsin,Marinette,45.06021,-87.794096,http://midwestherbaria.org/imglib/midwest/UWSP/UWSP-V-0010/8831eca80b4c16e66210559346266e_1527786976_lg.jpg
792ff268-a8b3-41fc-97a3-bf08d9e5bccf,1937-07-21,U.S.A.,Michigan,NA,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC010230.jpg
7c73afc2-0774-4889-95e8-46c3dbf0c7cf,1978-07-31,U.S.A.,Oregon,Douglas,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=SOC10608.jpg
55806bfd-398e-4ace-b32e-e6449738cbcb,NA,Norway,Oslo fylke,Oslo,59.9293,10.6934,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13419926&type=jpeg
ca3c1146-32a6-4b53-b86c-55094b06903d,2000-07-22,United States,Ohio,Ashtabula Co.,41.973889,-80.531111,https://api.idigbio.org/v2/media/d10e7033f9ff6381ae1e6f71ecdb6b81?size=fullsize
3d42c23a-d1f4-43e9-a5c2-6edb5fb02fa2,1973-07-04,United States,Wisconsin,Waupaca,44.38075015,-88.95151057,http://storage.idigbio.org/uwsp/aquatic/UWSP030/UWSP030150_A_lg.jpg
188d62bc-6aba-446a-a5dd-44a1d86d288d,1988-07-17,United States of America,Massachusetts,Hampden,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-hEC6W2dnXbAjfXKmxxGv7c
88bfe813-838e-4624-a5f7-c8e2416ecc1f,1986-08-24,United States,Wisconsin,Winnebago,43.98906731,-88.59295065,http://storage.idigbio.org/uwsp/aquatic/UWSP100/UWSP100294_lg.jpg
a59e4b4b-bcb1-449a-80b2-e68596015d8e,NA,Norway,Østfold,Marker,59.4042,11.6678,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13416461&type=jpeg
bc722bcb-70ff-4743-b9cb-8f9d13ed33e2,NA,France,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13159035
9f33b9af-99d4-4ccb-ba43-1f622ddac323,1988-09-01,United States,Wisconsin,Lincoln,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047816/v0047816WIS_lg.jpg
c48e9f12-fbf5-439c-a2fe-b5f4687cf819,1950-07-00,United States of America,New Hampshire,Hillsborough,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-VWnGNm7aqGjUFJ8kC7Vcmj?resize=1250&format=jpeg
659377d5-e588-453a-bcf4-026159774531,1923-07-19,United States of America,Maine,Somerset,44.75535,-69.66573,https://bisque.cyverse.org/image_service/00-iHoPxegXHZVsqC559MG5sM
f7aca007-24fd-4f95-af95-ac40c92fccff,1901-07-14,United States,Massachusetts,Suffolk,42.350097,-71.086996,http://storage.idigbio.org/wis/aquatic/v0305/v0305273WIS_lg.jpg
d978eb7c-4604-49c0-b0ac-91b85b23638b,1993-07-30,United States,Wisconsin,Fond Du Lac,43.606902,-88.165218,http://storage.idigbio.org/uwm/aquatic/UWM0012/UWM0012395_lg.jpg
cf628e0c-122b-4538-988e-d388866bd31e,1983-09-20,United States,Wisconsin,Marathon,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047823/v0047823WIS_lg.jpg
00d3b24a-49dd-4868-84f0-c6426efe9eaa,1986-08-24,United States,Wisconsin,Waupaca,44.38075015,-88.95151057,http://storage.idigbio.org/uwsp/aquatic/UWSP100/UWSP100291_lg.jpg
4db43f53-f3d5-4bab-8743-3863c3f75c5d,NA,United States,Idaho,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121764_lg.jpg
351432e3-5b42-4fa0-a4ef-16adc697276d,1959-09-01,United States,Wisconsin,Ashland,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047769/v0047769WIS_lg.jpg
32c255af-5f99-4cfa-b064-f17261edbc52,1976-06-30,United States,Michigan,Washtenaw,NA,NA,http://storage.idigbio.org/emc/aquatic/p/EMC009/EMC009995_lg.jpg
c1c9674d-5ae7-494b-ad3b-156c1669748d,1919-08-11,United States of America,Vermont,Addison,43.86898,-73.09751,https://bisque.cyverse.org/image_service/00-zerzC6Zqi8VnfybpFbF4ZD
8640eeac-17f4-4ffd-8933-0f87926542cc,1959-08-14,U.S.A.,Oregon,NA,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC020793.jpg
89dcd0db-df19-401f-b3d0-ee8d291d8f1f,1910-08-16,USA,Connecticut,Litchfield  County,41.8442,-73.0056,http://deliver.odai.yale.edu/content/repository/YPM/id/197640/format/3
b8057cab-0c56-4174-afcb-20099a50d33b,0000-07-14,United States of America,Maine,Cumberland,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-J6H8h49QUHPzpqeALzgDgL?resize=1250&format=jpeg
472e03ce-42f2-42fe-b8a4-34a66511ea2f,1899-08-29,United States,New York,Ulster,41.659816,-73.957083,http://mam.ansp.org/image/SIM/Fullsize/0021/SIM0021361.jpg
989c0caa-ff9e-4628-aa87-e7fb2ec5403d,2015-11-02,United States,New Jersey,Middlesex,40.475365,-74.417814,http://mam.ansp.org/image/CHRB/Fullsize/0019/CHRB0019786.jpg
cef5318a-b4b9-4b71-bde7-db9d25eb504e,1999-07-12,United States,Mississippi,Alcorn,NA,NA,https://bisque.cyverse.org/image_service/image/00-Z7X99KqFguBUoUrrGJzZoL?resize=4000&format=jpeg
6f507c6a-24d9-4c91-bd68-bc199b68b9ba,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449219.jpg
73fa5196-59d8-4f7b-b58b-a98d5f699cab,1973-00-00,United States,Ohio,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195820_lg.jpg
eb2238e3-aa45-44b6-8ed7-b3c13bce485b,1951-06-30,United States,North Carolina,Orange,35.887996,-79.015676,https://bisque.cyverse.org/image_service/image/00-8dP3J8bwYkCrAte7mR6Dn9/resize:4000/format:jpeg
69a78859-439b-46a1-b5bb-97ba070b0624,1992-07-08,United States,Virginia,Fauquier County,NA,NA,https://bisque.cyverse.org/image_service/image/00-uogB3PwcKEVERDLtsM2Vae/resize:4000/format:jpeg
2936ae16-78fe-4b27-bc29-1c5443f096e9,1987-07-14,United States,Michigan,Kent,NA,NA,https://api.idigbio.org/v2/media/11929c3b1043eada32373fdeb39c1bf1?size=fullsize
a7077792-3bcb-4a85-b19a-f4040bb97509,2009-08-16,United States,Wisconsin,Portage,NA,NA,https://api.idigbio.org/v2/media/532e49c4f0e644931e43c3e55f895732?size=fullsize
ca5a0693-efd8-43ab-94b4-6393cc6c0da9,1999-08-26,United States of America,Massachusetts,Nantucket,41.31079,-70.11468,https://bisque.cyverse.org/image_service/00-dRQTcyQQNiccTz4Wo2nyBj
0ef784f0-2347-4221-84f1-e437c2a824ff,NA,Norway,Rogaland,Stavanger,58.9578,5.7135,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782144&type=jpeg
adb7b0ee-ca7d-4ee0-88ab-11f526913c47,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449131.jpg
cda817e2-5de1-4fce-95ec-85457fe517dc,2013-08-28,U.S.A.,Washington,Cowlitz,45.93921,-122.68172,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-023021.jpg
d7c4e27c-6585-458a-bd28-29b0bfe12e98,1980-07-05,United States,Massachusetts,Plymouth,41.651315,-70.827827,http://storage.idigbio.org/wis/aquatic/v0305/v0305258WIS_lg.jpg
24169f9a-5e2e-4a75-b084-4b5cb9377060,NA,NA,NA,NA,NA,NA,http://storage.idigbio.org/os/aquatic/p/OS0015/OS0015824_lg.jpg
