Replicate,Dish,Individual,Line,Sex,Infection,Block,Day,Number of Flies,MedianNND(mm)1,MedianNND(mm)2,BLMinusMedianNND(mm)1,MedianNND(BL)1,Correlation,MeanNND(mm)1,MeanNND(mm)2
452,63,1,738,Male,Infected,6,12/01/2018,12,7.431,NA,5.285379,3.463332993,NA,7.4622727,NA
453,64,1,738,Male,Infected,6,12/01/2018,12,6.448,NA,4.302379,3.005190572,NA,7.9533636,NA
571,182,1,738,Male,Infected,6,12/01/2018,12,4.806,NA,2.660379,2.239910963,NA,5.72875,NA
572,183,1,738,Male,Infected,6,12/01/2018,12,5.802,NA,3.656379,2.704112236,NA,8.182666667,NA
573,184,1,738,Male,Infected,6,12/01/2018,12,5.802,NA,3.656379,2.704112236,NA,8.182666667,NA
52,52,1,765,Female,Infected,1,27/11/2017,12,5.335,3.623,2.9838,2.2690541,1.472536572,4.9448182,5.22925
53,53,1,765,Female,Infected,1,27/11/2017,12,4.902,5.2865,2.5508,2.084892821,0.927267568,7.1093636,5.358666667
54,54,1,765,Female,Control,1,27/11/2017,11,9.929,8.932,7.5778,4.222949983,1.111621137,10.262909,7.4427273
55,55,1,765,Female,Control,1,27/11/2017,12,4.029,4.057,1.6778,1.713593059,0.993098349,4.280083333,5.8755
127,55,1,765,Female,Infected,2,28/11/2017,12,6.0305,3.715,3.6793,2.564860497,1.623283984,8.232916667,5.3001667
128,56,1,765,Female,Infected,2,28/11/2017,12,6.7275,6.261,4.3763,2.861304866,1.074508864,7.534083333,7.123166667
129,57,1,765,Female,Control,2,28/11/2017,12,2.7305,4.582,0.3793,1.161321878,0.595918813,3.718833333,6.1415
130,58,1,765,Female,Control,2,28/11/2017,12,5.2295,4.0695,2.8783,2.224183396,1.285047303,7.670333333,5.81
181,39,1,765,Female,Infected,3,29/11/2017,11,4.907,4.988,2.5558,2.087019394,0.983761026,8.231545455,8.5552
182,41,1,765,Female,Control,3,29/11/2017,12,7.1575,7.1635,4.8063,3.044190201,0.999162421,7.022166667,8.171333333
183,42,1,765,Female,Control,3,29/11/2017,12,3.9275,4.271,1.5763,1.670423613,0.91957387,8.00125,6.679666667
250,53,1,765,Female,Control,4,19/12/2017,11,4.705,5.769,2.3538,2.001105818,0.815565956,7.604545455,5.469454545
251,54,1,765,Female,Control,4,19/12/2017,12,7.608,5.727,5.2568,3.235794488,1.328444212,8.0905,7.665166667
252,55,1,765,Female,Control,4,19/12/2017,12,5.1995,6.4175,2.8483,2.211423954,0.810206467,7.112666667,8.462833333
298,101,1,765,Female,Infected,4,19/12/2017,12,4.8355,8.7015,2.4843,2.056609391,0.555708786,4.923166667,8.682333333
340,39,1,765,Female,Infected,5,21/12/2017,12,3.5395,3.912,1.1883,1.505401497,0.904780164,4.385833333,4.64275
341,40,1,765,Female,Infected,5,21/12/2017,10,2.7605,2.464,0.4093,1.17408132,1.120332792,3.2608,3.3466
342,41,1,765,Female,Control,5,21/12/2017,12,7.472,9.9125,5.1208,3.177951684,0.753795712,8.858666667,9.91975
343,42,1,765,Female,Control,5,21/12/2017,12,7.6275,5.469,5.2763,3.244088125,1.3946791,7.856333333,7.713727273
419,30,1,765,Female,Control,6,12/01/2018,12,3.57,NA,1.2188,1.518373596,NA,7.49,NA
420,31,1,765,Female,Control,6,12/01/2018,12,5.39,NA,3.0388,2.29244641,NA,5.7475,NA
458,69,1,765,Female,Infected,6,12/01/2018,12,3.965,NA,1.6138,1.686372916,NA,7.247666667,NA
459,70,1,765,Female,Infected,6,12/01/2018,11,7.118,NA,4.7668,3.027390269,NA,8.778090909,NA
518,129,1,765,Female,Control,6,12/01/2018,12,6.5805,NA,4.2293,2.7987836,NA,7.740166667,NA
519,130,1,765,Female,Control,6,12/01/2018,12,7.6485,NA,5.2973,3.253019735,NA,7.736583333,NA
520,131,1,765,Female,Control,6,12/01/2018,12,5.0875,NA,2.7363,2.163788704,NA,6.579416667,NA
582,193,1,765,Female,Infected,6,12/01/2018,12,3.5425,NA,1.1913,1.506677441,NA,5.083166667,NA
583,194,1,765,Female,Infected,6,12/01/2018,12,5.623,NA,3.2718,2.391544743,NA,9.833,NA
584,195,1,765,Female,Infected,6,12/01/2018,11,3.325,NA,0.9738,1.414171487,NA,4.149727273,NA
585,196,1,765,Female,Infected,6,12/01/2018,11,2.561,NA,0.2098,1.089231031,NA,3.778,NA
56,56,1,765,Male,Infected,1,27/11/2017,11,4.859,4.132,2.7922,2.350977356,1.175943853,5.9328,5.436
57,57,1,765,Male,Infected,1,27/11/2017,12,3.592,5.919,1.5252,1.73795239,0.606859267,5.9329,7.1165
58,58,1,765,Male,Control,1,27/11/2017,12,5.041,6.409,2.9742,2.439036191,0.786550164,6.981,6.9810833
59,59,1,765,Male,Control,1,27/11/2017,12,3.7535,2.84,1.6867,1.81609251,1.32165493,4.217583333,3.034083333
131,59,1,765,Male,Infected,2,28/11/2017,12,4.721,5.324,2.6542,2.28420747,0.886739294,6.3441818,7.0266667
132,60,1,765,Male,Infected,2,28/11/2017,12,8.844,5.503,6.7772,4.279078769,1.607123387,7.987,6.8555833
133,61,1,765,Male,Control,2,28/11/2017,12,3.7835,4.041,1.7167,1.830607703,0.936278149,5.4045,4.531333333
134,62,1,765,Male,Control,2,28/11/2017,12,4.1205,4.9735,2.0537,1.993661699,0.828491002,5.636833333,5.053416667
184,43,1,765,Male,Infected,3,29/11/2017,12,4.924,3.353,2.8572,2.38242694,1.46853564,6.00175,5.437833
185,44,1,765,Male,Infected,3,29/11/2017,12,3.5975,4.121,1.5307,1.740613509,0.872967726,6.11825,4.652916667
186,45,1,765,Male,Control,3,29/11/2017,12,4.725,4.925,2.6582,2.286142829,0.959390863,5.696416667,5.567
187,46,1,765,Male,Control,3,29/11/2017,11,3.881,3.813,1.8142,1.877782079,1.017833727,5.309909091,4.970818182
253,56,1,765,Male,Control,4,19/12/2017,10,4.8185,3.5055,2.7517,2.331381846,1.374554272,6.0464,6.1146
254,57,1,765,Male,Control,4,19/12/2017,12,6.227,4.0605,4.1602,3.012870137,1.533554981,8.192583333,5.838666667
255,58,1,765,Male,Control,4,19/12/2017,12,5.254,4.8245,3.1872,2.542094058,1.089024769,7.96275,6.761
299,102,1,765,Male,Infected,4,19/12/2017,12,5.7275,4.385,3.6607,2.771192181,1.306157355,7.1868333,4.878363636
383,82,1,765,Male,Infected,5,21/12/2017,12,7.993,4.815,5.9262,3.86733114,1.660020768,7.6578182,9.2348333
384,83,1,765,Male,Infected,5,21/12/2017,12,11.578,7.9755,9.5112,5.601896652,1.451695818,9.8952727,7.7704167
385,84,1,765,Male,Control,5,21/12/2017,11,4.873,6.325,2.8062,2.357751113,0.770434783,5.721818182,7.957416667
456,67,1,765,Male,Infected,6,12/01/2018,12,5.98,NA,3.9132,2.893361719,NA,7.5526364,NA
577,188,1,765,Male,Infected,6,12/01/2018,11,4.772,NA,2.7052,2.308883298,NA,6.118545455,NA
578,189,1,765,Male,Infected,6,12/01/2018,11,5.683,NA,3.6162,2.749661312,NA,9.242636364,NA
579,190,1,765,Male,Infected,6,12/01/2018,11,5.069,NA,3.0022,2.452583704,NA,9.417545455,NA
580,191,1,765,Male,Infected,6,12/01/2018,11,5.154,NA,3.0872,2.493710083,NA,9.0541818,NA
581,192,1,765,Male,Infected,6,12/01/2018,11,8.478,NA,6.4112,4.10199342,NA,11.454,NA
60,60,1,818,Female,Infected,1,27/11/2017,12,6.6065,4.9105,4.044386,2.578534757,1.345382344,8.232,8.232
61,61,1,818,Female,Infected,1,27/11/2017,12,4.027,3.1255,1.464886,1.571748954,1.288433851,4.845416667,3.53
62,62,1,818,Female,Control,1,27/11/2017,12,4.281,3.536,1.718886,1.670885839,1.210690045,4.213916667,5.52925
63,63,1,818,Female,Control,1,27/11/2017,12,3.3235,1.9485,0.761386,1.297171008,1.705671029,5.5794167,2.278916667
135,63,1,818,Female,Infected,2,28/11/2017,12,3.405,4.0735,0.842886,1.328980678,0.835890512,4.067166667,4.567833333
136,64,1,818,Female,Infected,2,28/11/2017,12,3.3035,5.595,0.741386,1.289364954,0.590437891,3.720666667,6.85
137,65,1,818,Female,Control,2,28/11/2017,12,4.547,3.756,1.984886,1.774706356,1.210596379,4.77775,4.542083333
138,66,1,818,Female,Control,2,28/11/2017,12,6.2885,8.174,3.726386,2.4544185,0.769329582,6.46275,9.006416667
188,47,1,818,Female,Infected,3,29/11/2017,12,4.9975,4.976,2.435386,1.95053772,1.00432074,4.694166667,6.719916667
189,48,1,818,Female,Infected,3,29/11/2017,12,4.6235,4.929,2.061386,1.804564512,0.938019882,4.973166667,4.818666667
256,59,1,818,Female,Control,4,19/12/2017,12,6.51,9.634,3.947886,2.540870547,0.675731783,6.890166667,8.395916667
257,60,1,818,Female,Control,4,19/12/2017,12,9.861,4.742,7.298886,3.848774879,2.07950232,8.930666667,5.6191667
258,61,1,818,Female,Control,4,19/12/2017,12,7.5145,5.8585,4.952386,2.932929604,1.282666211,8.746916667,7.405333333
259,62,1,818,Female,Control,4,19/12/2017,12,6.73,5.283,4.167886,2.62673714,1.273897407,9.195083333,6.063833333
300,103,1,818,Female,Infected,4,19/12/2017,11,5.096,4.168,2.533886,1.988982536,1.222648752,4.744818182,5.563090909
344,43,1,818,Female,Infected,5,21/12/2017,11,4.876,5.738,2.313886,1.903115943,0.84977344,5.634545455,5.893
345,44,1,818,Female,Infected,5,21/12/2017,12,5.495,4.8785,2.932886,2.144713311,1.126370811,5.537416667,5.3825
346,45,1,818,Female,Control,5,21/12/2017,12,4.4,3.151,1.837886,1.71733186,1.396382101,5.410916667,4.571083333
423,34,1,818,Female,Control,6,12/01/2018,12,4.3885,NA,1.826386,1.712843379,NA,6.510416667,NA
424,35,1,818,Female,Control,6,12/01/2018,12,6.149,NA,3.586886,2.399971274,NA,6.05225,NA
462,73,1,818,Female,Infected,6,12/01/2018,12,5.2495,NA,2.687386,2.048893999,NA,4.990666667,NA
463,74,1,818,Female,Infected,6,12/01/2018,12,4.118,NA,1.555886,1.607266499,NA,5.85675,NA
521,132,1,818,Female,Control,6,12/01/2018,12,2.5775,NA,0.015386,1.006005197,NA,4.203083333,NA
522,133,1,818,Female,Control,6,12/01/2018,12,4.217,NA,1.654886,1.645906466,NA,5.407916667,NA
523,134,1,818,Female,Control,6,12/01/2018,12,6.6515,NA,4.089386,2.596098378,NA,7.151416667,NA
524,135,1,818,Female,Control,6,12/01/2018,12,3.096,NA,0.533886,1.208377145,NA,5.3455,NA
590,201,1,818,Female,Infected,6,12/01/2018,12,3.15,NA,0.587886,1.22945349,NA,7.21625,NA
591,202,1,818,Female,Infected,6,12/01/2018,12,5.0135,NA,2.451386,1.956782563,NA,7.747333333,NA
592,203,1,818,Female,Infected,6,12/01/2018,12,6.25,NA,3.687886,2.439391846,NA,5.963333333,NA
593,204,1,818,Female,Infected,6,12/01/2018,12,5.672,NA,3.109886,2.213796888,NA,5.7745,NA
64,64,1,818,Male,Infected,1,27/11/2017,11,5.655,6.4,3.502556,2.627246051,0.88359375,6.0949,8.6769
65,65,1,818,Male,Infected,1,27/11/2017,12,4.12,5.764,1.967556,1.914103224,0.714781402,4.52,7.6894
66,66,1,818,Male,Control,1,27/11/2017,12,2.058,1.2925,-0.094444,0.956122436,1.592263056,2.37825,1.548333333
67,67,1,818,Male,Control,1,27/11/2017,12,2.857,1.7335,0.704556,1.327328376,1.648110759,4.5875833,1.58725
139,67,1,818,Male,Infected,2,28/11/2017,12,3.196,5.046,1.043556,1.484823763,0.633372969,6.3595455,5.778666667
140,68,1,818,Male,Infected,2,28/11/2017,12,2.511,3.404,0.358556,1.166580873,0.737661575,6.9572727,4.971083333
141,69,1,818,Male,Control,2,28/11/2017,11,4.088,7.376,1.935556,1.899236403,0.554229935,3.775272727,6.970272727
142,70,1,818,Male,Control,2,28/11/2017,12,5.5465,4.44,3.394056,2.576838236,1.249211712,7.21175,4.428666667
191,50,1,818,Male,Infected,3,29/11/2017,12,2.774,2.529,0.621556,1.288767559,1.096876236,3.9628333,4.474916667
192,51,1,818,Male,Control,3,29/11/2017,12,3.4345,2.4795,1.282056,1.59562804,1.385158298,5.09875,5.192083333
193,52,1,818,Male,Control,3,29/11/2017,12,2.701,2.7675,0.548556,1.254852623,0.975971093,3.066,3.097916667
260,63,1,818,Male,Control,4,19/12/2017,12,4.4535,6.0205,2.301056,2.069043376,0.739722614,6.048,6.685083333
261,64,1,818,Male,Control,4,19/12/2017,12,4.17,5.312,2.017556,1.937332632,0.78501506,8.75325,9.863416667
262,65,1,818,Male,Control,4,19/12/2017,12,4.2675,3.2135,2.115056,1.982629978,1.327991287,6.6425,4.94375
263,66,1,818,Male,Control,4,19/12/2017,12,4.2945,3.892,2.142056,1.995173858,1.103417266,5.656166667,6.896181818
301,104,1,818,Male,Infected,4,19/12/2017,12,6.183,4.5545,4.030556,2.872548601,1.357558459,7.7840833,5.22275
386,85,1,818,Male,Infected,5,21/12/2017,12,6.438,6.182,4.285556,2.991018582,1.041410547,6.88225,6.615916667
387,86,1,818,Male,Infected,5,21/12/2017,12,11.935,8.0495,9.782556,5.544859704,1.482700789,10.40875,8.32175
388,87,1,818,Male,Control,5,21/12/2017,12,3.858,6.525,1.705556,1.792381126,0.591264368,4.427916667,6.437181818
389,88,1,818,Male,Control,5,21/12/2017,11,2.803,2.623,0.650556,1.302240616,1.068623713,5.127181818,4.813166667
421,32,1,818,Male,Control,6,12/01/2018,11,6.167,NA,4.014556,2.86511519,NA,5.061545455,NA
422,33,1,818,Male,Control,6,12/01/2018,12,3.747,NA,1.594556,1.74081184,NA,5.79175,NA
460,71,1,818,Male,Infected,6,12/01/2018,12,6.7615,NA,4.609056,3.141312852,NA,8.094583333,NA
461,72,1,818,Male,Infected,6,12/01/2018,11,4.99,NA,2.837556,2.318294924,NA,8.2212727,NA
491,102,1,818,Male,Control,6,12/01/2018,11,4.559,NA,2.406556,2.118057427,NA,6.539727273,NA
586,197,1,818,Male,Infected,6,12/01/2018,11,5.076,NA,2.923556,2.358249506,NA,8.578272727,NA
587,198,1,818,Male,Infected,6,12/01/2018,11,6.908,NA,4.755556,3.209375017,NA,8.290363636,NA
588,199,1,818,Male,Infected,6,12/01/2018,12,4.0965,NA,1.944056,1.903185402,NA,6.35625,NA
589,200,1,818,Male,Infected,6,12/01/2018,11,2.336,NA,0.183556,1.085277945,NA,4.478090909,NA
