﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
19.95,0.00,0.01,0.23,0.19,-0.08,68.26,199,158.76,,0.01,0.17,0.51,0.23,0.19,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.22,13.24,12712,30071,22768,4140,155,,,,,,,,,23.52,37.85,18.74,,Off,Off,0,No tolerance
19.94,0.00,0.01,0.34,0.22,-0.10,69.63,203,145.04,,0.01,0.17,0.56,0.34,0.22,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.36,15.80,13363,28792,22195,4138,216,,,,,,,,,23.40,33.44,16.66,,Off,Off,0,No tolerance
19.82,0.01,0.02,0.34,0.19,-0.05,83.35,243,187.18,,0.01,0.04,0.49,0.33,0.19,-0.05,0.00,0.00,0.02,0.00,0.00,0.00,46.12,8.04,10340,29050,23102,4126,160,,,,,,,,,34.54,44.96,12.25,,Off,Off,0,No tolerance
19.79,0.01,0.01,0.33,0.24,0.02,88.15,257,174.44,,0.00,0.15,0.55,0.33,0.24,0.02,0.01,0.00,0.01,0.00,0.00,0.00,41.97,14.08,11899,29714,22271,4123,247,,,,,,,,,30.87,43.98,19.84,,Off,Off,0,No tolerance
19.68,0.01,0.01,0.31,0.18,0.01,73.40,214,157.78,,0.01,0.09,0.54,0.31,0.18,0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.39,11.83,10800,29794,22993,4111,82,,,,,,,,,27.68,37.36,15.07,,Off,Off,0,No tolerance
19.56,0.00,0.01,0.38,0.19,-0.07,64.14,187,134.26,,0.02,0.26,0.58,0.38,0.19,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,40.73,16.77,11152,29387,22437,4099,157,,,,,,,,,19.11,34.30,17.89,,Off,Off,0,No tolerance
19.52,0.01,0.01,0.48,0.28,-0.09,98.10,286,197.96,,0.01,0.11,0.52,0.48,0.28,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,45.56,11.66,12269,29631,22506,4095,353,,,,,,,,,33.32,45.57,18.99,,Off,Off,0,No tolerance
19.49,0.00,0.01,0.33,0.15,0.00,89.87,262,166.60,,0.00,0.19,0.58,0.33,0.15,0.00,0.01,0.00,0.01,0.00,0.00,0.00,46.05,15.76,11852,29867,22293,4092,27,,,,,,,,,26.95,41.16,18.74,,Off,Off,0,No tolerance
19.40,0.01,0.01,0.29,0.28,-0.03,90.21,263,182.28,,0.02,0.08,0.53,0.29,0.28,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.02,11.46,11649,30574,22643,4083,330,,,,,,,,,32.71,42.51,15.19,,Off,Off,0,No tolerance
19.27,0.00,0.01,0.30,0.38,-0.07,73.74,215,143.08,,0.00,0.16,0.59,0.31,0.38,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,44.39,15.38,9036,29367,22244,4069,425,,,,,,,,,26.58,33.32,17.27,,Off,Off,0,No tolerance
19.25,0.01,0.02,0.43,0.28,0.00,130.00,379,269.50,,0.00,0.05,0.46,0.42,0.28,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,45.37,8.14,11127,30077,22761,4066,336,,,,,,,,,48.51,61.62,22.42,,Off,Off,0,No tolerance
19.21,0.00,0.01,0.25,0.32,-0.03,75.12,219,150.92,,0.02,0.20,0.57,0.25,0.32,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.24,15.00,12183,29568,22034,4062,389,,,,,,,,,20.82,37.85,17.15,,Off,Off,0,No tolerance
19.16,0.01,0.02,0.39,0.20,0.06,106.67,311,217.56,,0.01,0.05,0.50,0.39,0.20,0.06,0.00,0.00,0.02,0.00,0.00,0.00,44.61,9.59,10682,29311,22654,4056,137,,,,,,,,,41.77,50.10,16.17,,Off,Off,0,No tolerance
19.05,0.01,0.01,0.50,0.13,0.03,102.56,299,201.88,,0.02,0.08,0.52,0.49,0.13,0.03,0.01,0.00,0.01,0.00,0.00,0.00,42.03,10.73,12103,30831,23027,4045,6,,,,,,,,,36.75,46.67,19.23,,Off,Off,0,No tolerance
18.97,0.01,0.01,0.45,0.15,0.02,94.32,275,190.12,,0.00,0.09,0.53,0.45,0.15,0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.51,11.45,12634,29274,22835,4036,30,,,,,,,,,33.20,43.61,18.62,,Off,Off,0,No tolerance
18.97,0.00,0.01,0.45,0.29,-0.09,86.09,251,157.78,,0.02,0.19,0.60,0.45,0.29,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,47.55,15.04,11159,29757,22893,4036,354,,,,,,,,,39.08,26.58,16.17,,Off,Off,0,No tolerance
18.96,0.01,0.01,0.33,0.28,-0.02,100.84,294,205.80,,0.00,0.08,0.51,0.33,0.28,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,43.59,10.38,12203,29365,22322,4035,335,,,,,,,,,33.69,48.88,21.81,,Off,Off,0,No tolerance
18.90,0.01,0.01,0.37,0.16,0.07,93.64,273,193.06,,0.00,0.08,0.52,0.37,0.16,0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.25,10.65,12196,29551,22771,4029,43,,,,,,,,,30.62,47.77,23.89,,Off,Off,0,No tolerance
18.87,0.01,0.01,0.41,0.19,0.00,83.01,242,176.40,,0.00,0.09,0.52,0.41,0.19,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.76,11.11,11366,29001,22596,4026,119,,,,,,,,,30.75,40.43,18.99,,Off,Off,0,No tolerance
18.83,0.00,0.01,0.38,0.27,-0.02,71.34,208,141.12,,0.00,0.17,0.59,0.38,0.27,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,44.18,16.43,13264,29397,22580,4021,333,,,,,,,,,24.38,32.71,15.80,,Off,Off,0,No tolerance
18.82,0.01,0.01,0.40,0.36,-0.09,90.90,265,172.48,,0.00,0.10,0.57,0.40,0.36,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,45.83,12.36,11514,29087,22491,4020,415,,,,,,,,,14.58,45.08,36.63,,Off,Off,0,No tolerance
18.80,0.01,0.01,0.31,0.26,-0.03,89.18,260,189.14,,0.02,0.08,0.51,0.31,0.26,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,40.14,9.97,12483,30313,22670,4019,288,,,,,,,,,25.85,48.14,23.03,,Off,Off,0,No tolerance
18.80,0.01,0.01,0.18,0.16,-0.08,82.32,240,185.22,,0.01,0.07,0.49,0.17,0.17,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,44.04,10.16,12135,29000,22910,4019,104,,,,,,,,,30.13,44.59,18.25,,Off,Off,0,No tolerance
18.77,0.01,0.01,0.40,0.20,0.08,84.72,247,164.64,,0.01,0.10,0.57,0.40,0.20,0.08,0.00,0.00,0.01,0.00,0.00,0.00,46.15,13.20,11153,28579,22611,4015,141,,,,,,,,,32.71,35.16,12.99,,Off,Off,0,No tolerance
18.76,0.00,0.01,0.38,0.34,-0.02,71.34,208,149.94,,0.01,0.22,0.55,0.38,0.34,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.00,16.96,12013,29964,23056,4014,391,,,,,,,,,24.74,32.10,18.99,,Off,Off,0,No tolerance
18.71,0.01,0.01,0.27,0.16,0.01,97.75,285,197.96,,0.01,0.09,0.52,0.27,0.16,0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.80,10.90,11518,29862,22925,4009,78,,,,,,,,,36.14,47.53,16.05,,Off,Off,0,No tolerance
18.66,0.01,0.01,0.43,0.31,-0.06,115.93,338,222.46,,0.01,0.13,0.52,0.42,0.31,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.94,11.41,13484,29673,23137,4003,361,,,,,,,,,49.73,40.06,22.66,,Off,Off,0,No tolerance
18.61,0.01,0.01,0.41,0.15,-0.02,92.27,269,183.26,,0.00,0.09,0.54,0.41,0.14,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.63,11.81,10035,28983,23012,3998,65,,,,,,,,,32.95,46.43,19.97,,Off,Off,0,No tolerance
18.54,0.00,0.01,0.40,0.18,0.09,74.09,216,157.78,,0.01,0.14,0.54,0.40,0.18,0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.20,14.64,11463,31092,22896,3991,100,,,,,,,,,27.81,36.87,19.36,,Off,Off,0,No tolerance
18.44,0.00,0.01,0.28,0.30,0.08,72.03,210,145.04,,0.01,0.23,0.58,0.28,0.30,0.08,0.01,0.00,0.01,0.00,0.00,0.00,44.24,15.89,12054,28879,22598,3980,313,,,,,,,,,20.09,37.24,16.90,,Off,Off,0,No tolerance
18.36,0.01,0.01,0.33,0.16,0.00,82.32,240,173.46,,0.00,0.08,0.53,0.33,0.16,0.00,0.01,0.00,0.01,0.00,0.00,0.00,43.89,11.53,9512,28620,22910,3971,75,,,,,,,,,30.62,41.77,16.17,,Off,Off,0,No tolerance
18.33,0.01,0.01,0.29,0.26,0.01,80.95,236,164.64,,0.01,0.11,0.55,0.29,0.26,0.01,0.01,0.00,0.01,0.00,0.00,0.00,45.70,13.83,12242,30224,22726,3968,296,,,,,,,,,29.64,37.98,17.89,,Off,Off,0,No tolerance
18.32,0.01,0.01,0.50,0.16,0.09,82.32,240,164.64,,0.02,0.10,0.56,0.50,0.16,0.09,0.01,0.00,0.01,0.00,0.00,0.00,43.33,12.67,12006,29202,22766,3967,16,,,,,,,,,32.46,37.98,15.80,,Off,Off,0,No tolerance
18.30,0.01,0.02,0.42,0.19,-0.08,95.70,279,202.86,,0.01,0.05,0.50,0.42,0.18,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,46.15,9.03,12485,29279,22267,3965,152,,,,,,,,,37.12,47.29,18.25,,Off,Off,0,No tolerance
18.25,0.01,0.01,0.36,0.27,-0.05,92.27,269,193.06,,0.01,0.08,0.51,0.36,0.26,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.93,10.66,11917,30002,23135,3960,325,,,,,,,,,32.09,53.41,20.70,,Off,Off,0,No tolerance
18.25,0.00,0.01,0.39,0.33,-0.02,90.21,263,178.36,,0.01,0.21,0.55,0.39,0.33,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,38.72,15.93,12591,29946,22487,3960,390,,,,,,,,,27.44,41.16,25.85,,Off,Off,0,No tolerance
18.25,0.01,0.01,0.30,0.23,-0.05,149.89,437,295.96,,0.01,0.17,0.46,0.29,0.23,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.31,18.42,11278,30441,23342,3959,226,,,,,,,,,48.26,58.92,39.20,,Off,Off,0,No tolerance
18.24,0.01,0.01,0.37,0.21,0.10,79.58,232,160.72,,0.02,0.13,0.56,0.37,0.21,0.10,0.01,0.00,0.01,0.00,0.00,0.00,42.41,14.87,13016,30408,22651,3958,146,,,,,,,,,27.68,38.34,19.60,,Off,Off,0,No tolerance
18.23,0.01,0.01,0.19,0.17,0.07,64.83,189,152.88,,0.00,0.08,0.51,0.19,0.17,0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.35,10.82,13129,29664,22532,3957,46,,,,,,,,,27.93,32.10,15.19,,Off,Off,0,No tolerance
18.20,0.01,0.01,0.42,0.21,-0.08,83.01,242,162.68,,0.01,0.16,0.57,0.42,0.21,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,44.79,14.19,11570,29314,22566,3954,219,,,,,,,,,24.38,42.26,21.07,,Off,Off,0,No tolerance
18.20,0.01,0.01,0.43,0.14,-0.04,77.52,226,154.84,,0.01,0.14,0.57,0.43,0.14,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,46.45,14.39,12652,29409,22626,3954,18,,,,,,,,,26.21,40.06,14.82,,Off,Off,0,No tolerance
18.19,0.00,0.01,0.29,0.23,0.05,64.48,188,138.18,,0.01,0.20,0.56,0.29,0.23,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.79,15.38,12730,28966,22798,3953,202,,,,,,,,,24.25,30.87,15.31,,Off,Off,0,No tolerance
18.09,0.01,0.01,0.44,0.24,-0.09,96.73,282,188.16,,0.01,0.13,0.54,0.43,0.24,-0.10,0.01,0.00,0.01,0.00,0.00,0.00,45.60,12.83,13642,29132,22751,3941,267,,,,,,,,,32.22,45.20,19.11,,Off,Off,0,No tolerance
18.02,0.01,0.01,0.30,0.18,0.05,72.72,212,166.60,,0.00,0.07,0.51,0.30,0.18,0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.25,10.29,11893,29429,22931,3934,90,,,,,,,,,31.11,37.98,14.82,,Off,Off,0,No tolerance
18.01,0.01,0.01,0.26,0.24,-0.03,84.38,246,182.28,,0.01,0.06,0.51,0.26,0.25,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,45.86,10.33,11477,29808,22904,3933,236,,,,,,,,,34.30,41.41,17.27,,Off,Off,0,No tolerance
18.00,0.00,0.01,0.33,0.17,-0.06,79.23,231,152.88,,0.00,0.19,0.58,0.33,0.16,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.17,14.67,11430,29030,22741,3932,107,,,,,,,,,18.99,40.18,20.21,,Off,Off,0,No tolerance
17.99,0.00,0.01,0.26,0.15,0.06,78.55,229,163.66,,0.02,0.17,0.54,0.26,0.15,0.06,0.01,0.00,0.01,0.00,0.00,0.00,42.40,13.69,12760,29257,22448,3930,40,,,,,,,,,21.80,41.90,18.25,,Off,Off,0,No tolerance
17.94,0.01,0.01,0.33,0.25,-0.07,79.23,231,169.54,,0.00,0.09,0.53,0.33,0.25,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,42.08,12.30,12056,30248,23026,3925,277,,,,,,,,,28.66,38.83,16.54,,Off,Off,0,No tolerance
17.88,0.01,0.01,0.33,0.18,-0.07,104.27,304,217.56,,0.00,0.06,0.49,0.32,0.18,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,42.38,8.72,12317,29647,22576,3919,106,,,,,,,,,37.24,54.02,18.50,,Off,Off,0,No tolerance
17.83,0.01,0.02,0.32,0.18,0.05,112.50,328,226.38,,0.01,0.05,0.50,0.32,0.18,0.05,0.01,0.00,0.02,0.00,0.00,0.00,40.47,8.77,12057,29421,22822,3913,89,,,,,,,,,38.59,55.25,20.09,,Off,Off,0,No tolerance
17.77,0.01,0.01,0.52,0.25,-0.04,86.44,252,174.44,,0.02,0.09,0.54,0.52,0.25,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,45.03,11.35,13407,29206,22956,3907,286,,,,,,,,,28.79,41.41,22.30,,Off,Off,0,No tolerance
17.72,0.01,0.01,0.36,0.21,-0.09,63.11,184,143.08,,0.01,0.10,0.54,0.36,0.21,-0.09,0.00,0.00,0.01,0.00,0.00,0.00,46.25,11.62,11581,31133,22913,3901,217,,,,,,,,,24.62,34.30,12.00,,Off,Off,0,No tolerance
17.59,0.01,0.02,0.43,0.23,0.05,127.94,373,263.62,,0.01,0.04,0.47,0.43,0.23,0.04,0.01,0.00,0.02,0.00,0.00,0.00,46.35,7.51,13422,30687,22893,3886,199,,,,,,,,,48.63,60.27,23.77,,Off,Off,0,No tolerance
17.58,0.01,0.01,0.48,0.18,0.07,92.61,270,172.48,,0.01,0.15,0.57,0.48,0.18,0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.17,14.57,11550,29430,22806,3886,93,,,,,,,,,27.07,41.28,20.09,,Off,Off,0,No tolerance
17.41,0.01,0.02,0.46,0.26,-0.04,94.32,275,216.58,,0.00,0.03,0.46,0.46,0.26,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,42.71,7.17,12041,29792,23394,3867,287,,,,,,,,,34.54,51.20,27.32,,Off,Off,0,No tolerance
17.22,0.01,0.01,0.37,0.24,-0.07,97.07,283,191.10,,0.01,0.17,0.53,0.37,0.24,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.03,13.77,12825,29524,22914,3846,273,,,,,,,,,28.54,48.02,25.72,,Off,Off,0,No tolerance
17.18,0.01,0.02,0.31,0.20,-0.04,101.53,296,214.62,,0.01,0.05,0.49,0.31,0.20,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,48.52,8.20,12163,30020,22702,3841,165,,,,,,,,,42.51,47.04,13.97,,Off,Off,0,No tolerance
17.11,0.01,0.01,0.30,0.24,0.04,84.38,246,174.44,,0.00,0.11,0.53,0.30,0.24,0.03,0.01,0.00,0.01,0.00,0.00,0.00,40.71,13.16,13632,29389,23114,3834,252,,,,,,,,,28.66,44.84,20.21,,Off,Off,0,No tolerance
17.03,0.00,0.01,0.23,0.24,0.02,64.83,189,130.34,,0.01,0.24,0.60,0.23,0.24,0.02,0.01,0.00,0.01,0.00,0.00,0.00,42.48,17.44,13438,28642,22227,3824,249,,,,,,,,,22.42,29.89,17.52,,Off,Off,0,No tolerance
16.88,0.01,0.01,0.49,0.14,-0.09,76.15,222,158.76,,0.02,0.11,0.55,0.49,0.14,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,43.90,12.71,12932,28814,22572,3808,51,,,,,,,,,28.30,36.75,15.19,,Off,Off,0,No tolerance
16.85,0.01,0.01,0.31,0.23,-0.09,69.63,203,161.70,,0.01,0.08,0.51,0.32,0.22,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,47.12,10.76,13381,29316,22641,3804,268,,,,,,,,,29.89,36.99,14.94,,Off,Off,0,No tolerance
16.79,0.00,0.01,0.30,0.25,-0.01,72.37,211,152.88,,0.01,0.17,0.55,0.30,0.25,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,41.90,14.73,13530,29309,23230,3798,239,,,,,,,,,21.44,37.85,19.97,,Off,Off,0,No tolerance
16.75,0.01,0.01,0.31,0.26,-0.09,82.66,241,179.34,,0.02,0.06,0.51,0.31,0.26,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,47.90,9.75,11092,30275,23154,3793,318,,,,,,,,,31.24,42.14,12.99,,Off,Off,0,No tolerance
16.72,0.01,0.01,0.33,0.21,0.02,95.70,279,200.90,,0.01,0.06,0.50,0.33,0.21,0.01,0.00,0.00,0.01,0.00,0.00,0.00,48.71,9.09,11791,29142,23133,3790,129,,,,,,,,,38.59,47.90,13.72,,Off,Off,0,No tolerance
16.70,0.01,0.01,0.42,0.26,0.09,74.09,216,163.66,,0.01,0.07,0.52,0.42,0.26,0.08,0.01,0.00,0.01,0.00,0.00,0.00,46.18,11.00,11575,29255,22558,3787,263,,,,,,,,,30.38,36.99,14.21,,Off,Off,0,No tolerance
16.60,0.01,0.01,0.33,0.22,0.06,83.01,242,173.46,,0.01,0.09,0.53,0.33,0.22,0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.92,12.18,13789,29121,23046,3776,142,,,,,,,,,30.26,40.06,16.42,,Off,Off,0,No tolerance
16.56,0.00,0.01,0.38,0.28,-0.06,72.72,212,156.80,,0.02,0.20,0.54,0.38,0.27,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,44.19,14.09,12815,29239,23158,3772,324,,,,,,,,,26.83,37.12,19.36,,Off,Off,0,No tolerance
16.56,0.00,0.01,0.40,0.13,-0.01,53.85,157,115.64,,0.01,0.17,0.60,0.40,0.13,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.90,16.11,13322,29955,22843,3772,23,,,,,,,,,18.74,28.67,13.60,,Off,Off,0,No tolerance
16.55,0.01,0.02,0.34,0.27,-0.06,98.10,286,210.70,,0.00,0.05,0.49,0.34,0.27,-0.06,0.00,0.00,0.02,0.00,0.00,0.00,45.30,8.46,12886,29131,23017,3770,323,,,,,,,,,36.99,50.35,14.09,,Off,Off,0,No tolerance
16.50,0.00,0.01,0.28,0.22,0.02,92.27,269,189.14,,0.01,0.18,0.52,0.28,0.22,0.02,0.01,0.00,0.01,0.00,0.00,0.00,37.99,13.41,13396,29680,22867,3765,191,,,,,,,,,27.81,47.90,24.01,,Off,Off,0,No tolerance
16.46,0.01,0.01,0.29,0.15,-0.07,67.23,196,148.96,,0.01,0.12,0.54,0.29,0.15,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.10,12.96,13216,29966,23116,3760,60,,,,,,,,,24.74,35.77,13.72,,Off,Off,0,No tolerance
16.31,0.00,0.01,0.39,0.25,-0.06,82.66,241,174.44,,0.01,0.17,0.53,0.38,0.25,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.76,13.39,13230,29818,23068,3743,282,,,,,,,,,27.81,41.28,19.97,,Off,Off,0,No tolerance
16.25,0.01,0.01,0.40,0.27,0.02,68.95,201,154.84,,0.02,0.12,0.53,0.40,0.27,0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.08,12.75,13570,29268,23231,3736,298,,,,,,,,,26.58,36.26,17.39,,Off,Off,0,No tolerance
16.11,0.01,0.01,0.27,0.34,0.08,69.97,204,153.86,,0.02,0.11,0.53,0.27,0.34,0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.83,11.88,14632,28788,22982,3720,379,,,,,,,,,23.52,38.10,15.80,,Off,Off,0,No tolerance
16.10,0.00,0.01,0.44,0.28,-0.02,106.67,311,200.90,,0.00,0.21,0.54,0.44,0.28,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.56,13.44,13494,29458,22781,3719,334,,,,,,,,,45.94,36.99,20.70,,Off,Off,0,No tolerance
16.05,0.00,0.01,0.21,0.22,-0.02,48.02,140,115.64,,0.00,0.19,0.55,0.21,0.22,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,41.12,14.08,12828,29344,23114,3713,234,,,,,,,,,18.25,28.91,14.70,,Off,Off,0,No tolerance
16.00,0.01,0.01,0.46,0.16,0.03,74.43,217,158.76,,0.00,0.06,0.54,0.45,0.16,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.34,10.56,12468,29474,23589,3707,35,,,,,,,,,30.75,37.98,12.37,,Off,Off,0,No tolerance
15.94,0.01,0.01,0.45,0.30,0.03,94.33,275,196.00,,0.00,0.09,0.51,0.45,0.30,0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.80,10.53,11773,30823,23205,3700,344,,,,,,,,,40.30,40.79,18.62,,Off,Off,0,No tolerance
15.93,0.01,0.01,0.33,0.26,-0.07,73.06,213,158.76,,0.00,0.13,0.53,0.33,0.26,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,41.39,12.65,13279,29446,22845,3699,321,,,,,,,,,26.83,38.34,20.34,,Off,Off,0,No tolerance
15.92,0.00,0.01,0.43,0.26,-0.07,68.94,201,138.18,,0.00,0.16,0.59,0.43,0.26,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,42.79,14.01,13334,30005,22699,3698,320,,,,,,,,,17.27,36.63,19.11,,Off,Off,0,No tolerance
15.91,0.01,0.02,0.21,0.17,-0.02,94.67,276,231.28,,0.01,0.03,0.43,0.21,0.17,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,48.58,7.16,12787,30427,23409,3697,70,,,,,,,,,40.30,51.94,21.93,,Off,Off,0,No tolerance
15.90,0.01,0.01,0.27,0.26,0.05,69.29,202,155.82,,0.00,0.08,0.52,0.27,0.26,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.82,11.17,12483,29368,23000,3695,255,,,,,,,,,26.83,35.77,16.05,,Off,Off,0,No tolerance
15.88,0.00,0.01,0.34,0.39,-0.08,80.95,236,166.60,,0.00,0.21,0.54,0.34,0.39,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.46,15.04,13327,29256,22970,3694,422,,,,,,,,,25.11,41.28,23.28,,Off,Off,0,No tolerance
15.85,0.01,0.01,0.17,0.21,0.00,78.89,230,185.22,,0.02,0.14,0.48,0.17,0.21,0.00,0.01,0.01,0.01,0.00,0.00,0.00,45.01,11.44,11657,30011,23230,3689,181,,,,,,,,,34.05,38.71,20.70,,Off,Off,0,No tolerance
15.77,0.00,0.01,0.31,0.16,-0.04,80.60,235,160.72,,0.01,0.17,0.56,0.31,0.16,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,45.67,13.52,12511,31240,23099,3681,63,,,,,,,,,22.78,41.53,15.44,,Off,Off,0,No tolerance
15.75,0.01,0.01,0.29,0.26,-0.05,77.86,227,173.46,,0.02,0.08,0.51,0.29,0.25,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,44.13,10.34,12232,29393,23364,3678,285,,,,,,,,,31.36,42.26,18.74,,Off,Off,0,No tolerance
15.68,0.00,0.01,0.23,0.25,0.09,47.68,139,121.52,,0.01,0.10,0.52,0.23,0.25,0.09,0.01,0.00,0.01,0.00,0.00,0.00,45.47,13.24,13536,28537,23151,3670,215,,,,,,,,,21.07,26.95,15.07,,Off,Off,0,No tolerance
15.61,0.01,0.01,0.21,0.14,0.07,67.57,197,161.70,,0.01,0.06,0.50,0.21,0.15,0.06,0.00,0.00,0.01,0.00,0.00,0.00,42.78,9.15,12494,28948,22843,3662,9,,,,,,,,,25.60,38.47,14.58,,Off,Off,0,No tolerance
15.59,0.01,0.01,0.25,0.19,0.01,69.97,204,158.76,,0.01,0.11,0.52,0.25,0.19,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.08,11.20,10874,29775,23346,3659,125,,,,,,,,,30.38,37.36,20.83,,Off,Off,0,No tolerance
15.57,0.01,0.01,0.36,0.24,0.06,92.27,269,180.32,,0.01,0.17,0.55,0.36,0.24,0.06,0.01,0.00,0.01,0.00,0.00,0.00,47.05,13.81,13569,29738,22964,3657,204,,,,,,,,,23.40,49.49,25.48,,Off,Off,0,No tolerance
15.49,0.00,0.01,0.46,0.29,-0.04,60.02,175,134.26,,0.02,0.12,0.55,0.47,0.29,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.63,13.33,13447,30966,23200,3647,363,,,,,,,,,30.13,24.38,15.80,,Off,Off,0,No tolerance
15.46,0.01,0.01,0.42,0.25,-0.06,60.71,177,139.16,,0.00,0.10,0.54,0.42,0.25,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,46.79,12.08,11678,29294,23364,3644,280,,,,,,,,,24.62,39.20,15.31,,Off,Off,0,No tolerance
15.27,0.01,0.01,0.26,0.25,0.04,82.66,241,175.42,,0.00,0.06,0.52,0.26,0.25,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.38,10.11,12547,29300,22858,3622,253,,,,,,,,,32.09,40.30,13.97,,Off,Off,0,No tolerance
15.21,0.00,0.01,0.32,0.31,0.08,71.34,208,153.86,,0.00,0.16,0.54,0.32,0.31,0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.38,14.65,14427,29220,22890,3615,351,,,,,,,,,24.74,34.79,18.50,,Off,Off,0,No tolerance
15.19,0.01,0.01,0.45,0.17,0.08,69.63,203,147.00,,0.01,0.08,0.56,0.45,0.17,0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.37,12.00,11960,29335,22894,3612,45,,,,,,,,,28.79,33.81,11.88,,Off,Off,0,No tolerance
15.02,0.01,0.01,0.28,0.21,0.03,71.00,207,159.74,,0.00,0.08,0.52,0.28,0.21,0.03,0.00,0.00,0.01,0.00,0.00,0.00,47.55,10.31,12417,29182,22778,3591,131,,,,,,,,,28.05,37.85,12.13,,Off,Off,0,No tolerance
