ROW,index,year.x,record_num.x,city,tree_number,date_collected,collection_number,crown_level,bolt_branch_num,reared,num_emerge,totalArea,sampledArea,size,stageNumber,nSamples,nDeadSamples
1501,2011K10R009,2011,K10R009,oakville,10,12-Sep-11,4,upper,9,no,4,3078.863381,3078.863381,small,1,1,NA
1502,2011K10R009,2011,K10R009,oakville,10,12-Sep-11,4,upper,9,no,4,3078.863381,3078.863381,large,3,2,NA
1503,2011K10R010,2011,K10R010,oakville,10,12-Sep-11,4,lower,10,yes,5,5093.115849,5093.115849,prepupae,4,2,NA
1504,2011K10R010,2011,K10R010,oakville,10,12-Sep-11,4,lower,10,yes,5,5093.115849,5093.115849,small,1,1,NA
1505,2011K10R010,2011,K10R010,oakville,10,12-Sep-11,4,lower,10,yes,5,5093.115849,5093.115849,large,3,1,NA
1506,2011K10R010,2011,K10R010,oakville,10,12-Sep-11,4,lower,10,yes,5,5093.115849,5093.115849,medium,2,2,NA
1507,2011K10R011,2011,K10R011,oakville,10,12-Sep-11,4,lower,11,no,18,6754.697754,2364.144214,large,3,10,NA
1508,2011K10R011,2011,K10R011,oakville,10,12-Sep-11,4,lower,11,no,18,6754.697754,2364.144214,prepupae,4,1,NA
1509,2011K10R011,2011,K10R011,oakville,10,12-Sep-11,4,lower,11,no,18,6754.697754,2364.144214,small,1,5,NA
1510,2011K10R012,2011,K10R012,oakville,10,12-Sep-11,4,lower,12,no,26,6377.589332,2551.035733,large,3,11,NA
1511,2011K10R012,2011,K10R012,oakville,10,12-Sep-11,4,lower,12,no,26,6377.589332,2551.035733,medium,2,3,NA
1512,2011K10R013,2011,K10R013,oakville,10,12-Sep-11,4,lower,13,no,4,4917.274009,4917.274009,large,3,15,NA
1513,2011K10R013,2011,K10R013,oakville,10,12-Sep-11,4,lower,13,no,4,4917.274009,4917.274009,medium,2,2,NA
1514,2011K10R013,2011,K10R013,oakville,10,12-Sep-11,4,lower,13,no,4,4917.274009,4917.274009,small,1,1,NA
1515,2011K10R014,2011,K10R014,oakville,10,12-Sep-11,4,lower,14,no,14,6531.584371,1959.475311,small,1,4,NA
1516,2011K10R014,2011,K10R014,oakville,10,12-Sep-11,4,lower,14,no,14,6531.584371,1959.475311,large,3,8,2
1517,2011K10R014,2011,K10R014,oakville,10,12-Sep-11,4,lower,14,no,14,6531.584371,1959.475311,medium,2,3,NA
1518,2011K10R015,2011,K10R015,oakville,10,12-Sep-11,4,lower,15,no,11,5849.657703,1754.897311,medium,2,6,NA
1519,2011K10R015,2011,K10R015,oakville,10,12-Sep-11,4,lower,15,no,11,5849.657703,1754.897311,large,3,9,NA
1520,2011K10R015,2011,K10R015,oakville,10,12-Sep-11,4,lower,15,no,11,5849.657703,1754.897311,adult,6,NA,1
1521,2011K10R016,2011,K10R016,oakville,10,12-Sep-11,4,lower,16,no,9,5073.672136,2029.468854,small,1,3,NA
1522,2011K10R016,2011,K10R016,oakville,10,12-Sep-11,4,lower,16,no,9,5073.672136,2029.468854,large,3,8,NA
1523,2011K10R016,2011,K10R016,oakville,10,12-Sep-11,4,lower,16,no,9,5073.672136,2029.468854,medium,2,4,1
1524,2011K10R016,2011,K10R016,oakville,10,12-Sep-11,4,lower,16,no,9,5073.672136,2029.468854,prepupae,4,1,NA
1525,2011K10R017,2011,K10R017,oakville,10,12-Sep-11,4,lower,17,yes,18,8147.306185,2444.191855,large,3,2,NA
1526,2011K10R017,2011,K10R017,oakville,10,12-Sep-11,4,lower,17,yes,18,8147.306185,2444.191855,pupae,5,NA,1
1527,2011K10R017,2011,K10R017,oakville,10,12-Sep-11,4,lower,17,yes,18,8147.306185,2444.191855,adult,6,NA,1
1528,2011K10R017,2011,K10R017,oakville,10,12-Sep-11,4,lower,17,yes,18,8147.306185,2444.191855,medium,2,3,1
1529,2011K10R017,2011,K10R017,oakville,10,12-Sep-11,4,lower,17,yes,18,8147.306185,2444.191855,prepupae,4,12,NA
1530,2011K10R018,2011,K10R018,oakville,10,12-Sep-11,4,lower,18,yes,17,8036.071871,8036.071871,prepupae,4,21,NA
1531,2011K10R018,2011,K10R018,oakville,10,12-Sep-11,4,lower,18,yes,17,8036.071871,8036.071871,medium,2,1,2
1532,2011K10R018,2011,K10R018,oakville,10,12-Sep-11,4,lower,18,yes,17,8036.071871,8036.071871,large,3,3,NA
1533,2011K10R019,2011,K10R019,oakville,10,12-Sep-11,4,lower,19,yes,19,6996.319903,6996.319903,adult,6,NA,2
1534,2011K10R019,2011,K10R019,oakville,10,12-Sep-11,4,lower,19,yes,19,6996.319903,6996.319903,large,3,2,NA
1535,2011K10R019,2011,K10R019,oakville,10,12-Sep-11,4,lower,19,yes,19,6996.319903,6996.319903,prepupae,4,6,NA
1536,2011K10R020,2011,K10R020,oakville,10,12-Sep-11,4,middle,20,no,4,4759.848791,2379.924396,small,1,3,NA
1537,2011K10R020,2011,K10R020,oakville,10,12-Sep-11,4,middle,20,no,4,4759.848791,2379.924396,adult,6,1,NA
1538,2011K10R020,2011,K10R020,oakville,10,12-Sep-11,4,middle,20,no,4,4759.848791,2379.924396,medium,2,3,1
1539,2011K10R020,2011,K10R020,oakville,10,12-Sep-11,4,middle,20,no,4,4759.848791,2379.924396,prepupae,4,1,NA
1540,2011K10R020,2011,K10R020,oakville,10,12-Sep-11,4,middle,20,no,4,4759.848791,2379.924396,large,3,8,NA
1541,2011K10R021,2011,K10R021,oakville,10,12-Sep-11,4,middle,21,no,3,3856.68997,3856.68997,medium,2,2,NA
1542,2011K10R021,2011,K10R021,oakville,10,12-Sep-11,4,middle,21,no,3,3856.68997,3856.68997,large,3,4,NA
1543,2011K10R021,2011,K10R021,oakville,10,12-Sep-11,4,middle,21,no,3,3856.68997,3856.68997,small,1,2,NA
1544,2011K10R022,2011,K10R022,oakville,10,12-Sep-11,4,middle,22,no,3,3259.214156,3259.214156,medium,2,6,NA
1545,2011K10R022,2011,K10R022,oakville,10,12-Sep-11,4,middle,22,no,3,3259.214156,3259.214156,small,1,1,NA
1546,2011K10R022,2011,K10R022,oakville,10,12-Sep-11,4,middle,22,no,3,3259.214156,3259.214156,large,3,4,NA
1547,2011K11L1,2011,K11L1,oakville,11,12-Sep-11,4,bolt,1,no,0,12036.11179,12036.11179,small,1,6,NA
1548,2011K11L10,2011,K11L10,oakville,11,12-Sep-11,4,bolt,10,yes,0,4154.248955,4154.248955,prepupae,4,1,NA
1549,2011K11L10,2011,K11L10,oakville,11,12-Sep-11,4,bolt,10,yes,0,4154.248955,4154.248955,large,3,3,NA
1550,2011K11L10,2011,K11L10,oakville,11,12-Sep-11,4,bolt,10,yes,0,4154.248955,4154.248955,medium,2,1,NA
1551,2011K11L2,2011,K11L2,oakville,11,12-Sep-11,4,bolt,2,yes,0,10641.74004,10641.74004,medium,2,3,NA
1552,2011K11L2,2011,K11L2,oakville,11,12-Sep-11,4,bolt,2,yes,0,10641.74004,10641.74004,small,1,10,NA
1553,2011K11L2,2011,K11L2,oakville,11,12-Sep-11,4,bolt,2,yes,0,10641.74004,10641.74004,large,3,2,NA
1554,2011K11L3,2011,K11L3,oakville,11,12-Sep-11,4,bolt,3,no,0,10286.63157,10286.63157,medium,2,3,NA
1555,2011K11L3,2011,K11L3,oakville,11,12-Sep-11,4,bolt,3,no,0,10286.63157,10286.63157,large,3,1,NA
1556,2011K11L3,2011,K11L3,oakville,11,12-Sep-11,4,bolt,3,no,0,10286.63157,10286.63157,small,1,17,NA
1557,2011K11L4,2011,K11L4,oakville,11,12-Sep-11,4,bolt,4,yes,0,9983.46361,9983.46361,prepupae,4,2,NA
1558,2011K11L4,2011,K11L4,oakville,11,12-Sep-11,4,bolt,4,yes,0,9983.46361,9983.46361,small,1,7,NA
1559,2011K11L4,2011,K11L4,oakville,11,12-Sep-11,4,bolt,4,yes,0,9983.46361,9983.46361,large,3,4,NA
1560,2011K11L4,2011,K11L4,oakville,11,12-Sep-11,4,bolt,4,yes,0,9983.46361,9983.46361,medium,2,14,1
1561,2011K11L5,2011,K11L5,oakville,11,12-Sep-11,4,bolt,5,no,0,9468.076271,9468.076271,large,3,2,NA
1562,2011K11L5,2011,K11L5,oakville,11,12-Sep-11,4,bolt,5,no,0,9468.076271,9468.076271,medium,2,7,NA
1563,2011K11L5,2011,K11L5,oakville,11,12-Sep-11,4,bolt,5,no,0,9468.076271,9468.076271,small,1,10,NA
1564,2011K11L6,2011,K11L6,oakville,11,12-Sep-11,4,bolt,6,yes,0,8008.662877,8008.662877,prepupae,4,10,NA
1565,2011K11L6,2011,K11L6,oakville,11,12-Sep-11,4,bolt,6,yes,0,8008.662877,8008.662877,large,3,3,NA
1566,2011K11L6,2011,K11L6,oakville,11,12-Sep-11,4,bolt,6,yes,0,8008.662877,8008.662877,medium,2,12,NA
1567,2011K11L6,2011,K11L6,oakville,11,12-Sep-11,4,bolt,6,yes,0,8008.662877,8008.662877,small,1,1,NA
1568,2011K11L7,2011,K11L7,oakville,11,12-Sep-11,4,bolt,7,no,1,6539.682764,6539.682764,large,3,5,NA
1569,2011K11L7,2011,K11L7,oakville,11,12-Sep-11,4,bolt,7,no,1,6539.682764,6539.682764,small,1,2,NA
1570,2011K11L7,2011,K11L7,oakville,11,12-Sep-11,4,bolt,7,no,1,6539.682764,6539.682764,medium,2,9,1
1571,2011K11L8,2011,K11L8,oakville,11,12-Sep-11,4,bolt,8,yes,0,5487.671915,5487.671915,small,1,1,NA
1572,2011K11L8,2011,K11L8,oakville,11,12-Sep-11,4,bolt,8,yes,0,5487.671915,5487.671915,prepupae,4,3,NA
1573,2011K11L8,2011,K11L8,oakville,11,12-Sep-11,4,bolt,8,yes,0,5487.671915,5487.671915,large,3,5,1
1574,2011K11L9,2011,K11L9,oakville,11,12-Sep-11,4,bolt,9,no,1,4897.354864,4897.354864,medium,2,4,NA
1575,2011K11L9,2011,K11L9,oakville,11,12-Sep-11,4,bolt,9,no,1,4897.354864,4897.354864,small,1,1,NA
1576,2011K11R001,2011,K11R001,oakville,11,12-Sep-11,4,lower,1,yes,0,4118.465114,4118.465114,NA,NA,NA,NA
1577,2011K11R002,2011,K11R002,oakville,11,12-Sep-11,4,lower,2,yes,0,3295.348007,3295.348007,NA,NA,NA,NA
1578,2011K11R003,2011,K11R003,oakville,11,12-Sep-11,4,lower,3,yes,0,3127.184822,3127.184822,prepupae,4,1,NA
1579,2011K11R003,2011,K11R003,oakville,11,12-Sep-11,4,lower,3,yes,0,3127.184822,3127.184822,small,1,3,NA
1580,2011K11R004,2011,K11R004,oakville,11,12-Sep-11,4,lower,4,yes,0,2687.801366,2687.801366,medium,2,2,NA
1581,2011K11R005,2011,K11R005,oakville,11,12-Sep-11,4,lower,5,yes,0,3124.030316,3124.030316,NA,NA,NA,NA
1582,2011K11R006,2011,K11R006,oakville,11,12-Sep-11,4,middle,6,no,0,4650.208976,4650.208976,NA,NA,NA,NA
1583,2011K11R007,2011,K11R007,oakville,11,12-Sep-11,4,lower,7,no,0,3931.093688,3931.093688,large,3,1,NA
1584,2011K11R008,2011,K11R008,oakville,11,12-Sep-11,4,lower,8,no,0,3617.34325,3617.34325,NA,NA,NA,NA
1585,2011K11R009,2011,K11R009,oakville,11,12-Sep-11,4,lower,9,no,0,2916.138982,2916.138982,NA,NA,NA,NA
1586,2011K11R010,2011,K11R010,oakville,11,12-Sep-11,4,lower,10,no,0,6966.829886,6966.829886,medium,2,7,NA
1587,2011K11R010,2011,K11R010,oakville,11,12-Sep-11,4,lower,10,no,0,6966.829886,6966.829886,small,1,8,NA
1588,2011K11R010,2011,K11R010,oakville,11,12-Sep-11,4,lower,10,no,0,6966.829886,6966.829886,large,3,9,NA
1589,2011K11R011,2011,K11R011,oakville,11,12-Sep-11,4,lower,11,no,0,6438.226758,6438.226758,medium,2,5,1
1590,2011K11R011,2011,K11R011,oakville,11,12-Sep-11,4,lower,11,no,0,6438.226758,6438.226758,small,1,5,NA
1591,2011K11R011,2011,K11R011,oakville,11,12-Sep-11,4,lower,11,no,0,6438.226758,6438.226758,large,3,3,NA
1592,2011K11R012,2011,K11R012,oakville,11,12-Sep-11,4,lower,12,no,0,5874.851696,5874.851696,small,1,1,NA
1593,2011K11R012,2011,K11R012,oakville,11,12-Sep-11,4,lower,12,no,0,5874.851696,5874.851696,medium,2,1,NA
1594,2011K12L1,2011,K12L1,oakville,12,12-Sep-11,4,bolt,1,no,0,13961.90974,13961.90974,NA,NA,NA,NA
1595,2011K12L10,2011,K12L10,oakville,12,12-Sep-11,4,bolt,10,yes,0,3188.784824,3188.784824,small,1,NA,1
1596,2011K12L10,2011,K12L10,oakville,12,12-Sep-11,4,bolt,10,yes,0,3188.784824,3188.784824,medium,2,1,NA
1597,2011K12L2,2011,K12L2,oakville,12,12-Sep-11,4,bolt,2,yes,0,11023.6688,11023.6688,small,1,4,NA
1598,2011K12L3,2011,K12L3,oakville,12,12-Sep-11,4,bolt,3,no,0,11086.47417,11086.47417,large,3,2,NA
1599,2011K12L3,2011,K12L3,oakville,12,12-Sep-11,4,bolt,3,no,0,11086.47417,11086.47417,medium,2,2,NA
1600,2011K12L3,2011,K12L3,oakville,12,12-Sep-11,4,bolt,3,no,0,11086.47417,11086.47417,small,1,4,NA
1601,2011K12L4,2011,K12L4,oakville,12,12-Sep-11,4,bolt,4,yes,1,10627.51909,10627.51909,medium,2,9,NA
1602,2011K12L4,2011,K12L4,oakville,12,12-Sep-11,4,bolt,4,yes,1,10627.51909,10627.51909,small,1,4,NA
1603,2011K12L4,2011,K12L4,oakville,12,12-Sep-11,4,bolt,4,yes,1,10627.51909,10627.51909,large,3,2,NA
1604,2011K12L4,2011,K12L4,oakville,12,12-Sep-11,4,bolt,4,yes,1,10627.51909,10627.51909,prepupae,4,2,NA
1605,2011K12L5,2011,K12L5,oakville,12,12-Sep-11,4,bolt,5,no,0,10313.95184,10313.95184,medium,2,9,NA
1606,2011K12L5,2011,K12L5,oakville,12,12-Sep-11,4,bolt,5,no,0,10313.95184,10313.95184,small,1,8,NA
1607,2011K12L5,2011,K12L5,oakville,12,12-Sep-11,4,bolt,5,no,0,10313.95184,10313.95184,large,3,5,NA
1608,2011K12L6,2011,K12L6,oakville,12,12-Sep-11,4,bolt,6,yes,1,8850.370107,8850.370107,large,3,6,1
1609,2011K12L6,2011,K12L6,oakville,12,12-Sep-11,4,bolt,6,yes,1,8850.370107,8850.370107,prepupae,4,9,NA
1610,2011K12L6,2011,K12L6,oakville,12,12-Sep-11,4,bolt,6,yes,1,8850.370107,8850.370107,small,1,7,NA
1611,2011K12L6,2011,K12L6,oakville,12,12-Sep-11,4,bolt,6,yes,1,8850.370107,8850.370107,medium,2,9,NA
1612,2011K12L7,2011,K12L7,oakville,12,12-Sep-11,4,bolt,7,no,0,7213.222136,7213.222136,large,3,11,2
1613,2011K12L7,2011,K12L7,oakville,12,12-Sep-11,4,bolt,7,no,0,7213.222136,7213.222136,small,1,9,NA
1614,2011K12L7,2011,K12L7,oakville,12,12-Sep-11,4,bolt,7,no,0,7213.222136,7213.222136,medium,2,8,1
1615,2011K12L8,2011,K12L8,oakville,12,12-Sep-11,4,bolt,8,yes,0,6938.649593,6938.649593,medium,2,1,NA
1616,2011K12L8,2011,K12L8,oakville,12,12-Sep-11,4,bolt,8,yes,0,6938.649593,6938.649593,prepupae,4,7,NA
1617,2011K12L8,2011,K12L8,oakville,12,12-Sep-11,4,bolt,8,yes,0,6938.649593,6938.649593,large,3,3,NA
1618,2011K12L8,2011,K12L8,oakville,12,12-Sep-11,4,bolt,8,yes,0,6938.649593,6938.649593,small,1,7,NA
1619,2011K12L9,2011,K12L9,oakville,12,12-Sep-11,4,bolt,9,no,0,3595.887299,3595.887299,medium,2,3,NA
1620,2011K12L9,2011,K12L9,oakville,12,12-Sep-11,4,bolt,9,no,0,3595.887299,3595.887299,small,1,2,NA
1621,2011K12L9,2011,K12L9,oakville,12,12-Sep-11,4,bolt,9,no,0,3595.887299,3595.887299,large,3,2,NA
1622,2011K12R001,2011,K12R001,oakville,12,12-Sep-11,4,lower,1,yes,0,3276.06011,3276.06011,small,1,1,NA
1623,2011K12R001,2011,K12R001,oakville,12,12-Sep-11,4,lower,1,yes,0,3276.06011,3276.06011,medium,2,1,NA
1624,2011K12R002,2011,K12R002,oakville,12,12-Sep-11,4,lower,2,yes,0,3329.99244,3329.99244,NA,NA,NA,NA
1625,2011K12R003,2011,K12R003,oakville,12,12-Sep-11,4,lower,3,yes,0,3238.069053,3238.069053,small,1,1,NA
1626,2011K12R004,2011,K12R004,oakville,12,12-Sep-11,4,lower,4,yes,0,2861.536346,2861.536346,NA,NA,NA,NA
1627,2011K12R005,2011,K12R005,oakville,12,12-Sep-11,4,lower,5,no,0,2988.642602,2988.642602,NA,NA,NA,NA
1628,2011K12R006,2011,K12R006,oakville,12,12-Sep-11,4,middle,6,yes,0,3308.438079,3308.438079,medium,2,1,NA
1629,2011K12R007,2011,K12R007,oakville,12,12-Sep-11,4,middle,7,yes,0,3517.310544,3517.310544,prepupae,4,2,NA
1630,2011K12R007,2011,K12R007,oakville,12,12-Sep-11,4,middle,7,yes,0,3517.310544,3517.310544,small,1,2,NA
1631,2011K12R008,2011,K12R008,oakville,12,12-Sep-11,4,middle,8,no,0,2830.262531,2830.262531,small,1,1,NA
1632,2011K12R009,2011,K12R009,oakville,12,12-Sep-11,4,lower,9,no,0,5210.984657,5210.984657,medium,2,4,NA
1633,2011K12R009,2011,K12R009,oakville,12,12-Sep-11,4,lower,9,no,0,5210.984657,5210.984657,small,1,2,NA
1634,2011K12R010,2011,K12R010,oakville,12,12-Sep-11,4,lower,10,no,0,4105.567319,4105.567319,NA,NA,NA,NA
1635,2011K12R011,2011,K12R011,oakville,12,12-Sep-11,4,lower,11,no,0,3316.393352,3316.393352,small,1,1,NA
1636,2011K1L1,2011,K1L1,oakville,1,31-May-11,1,bolt,1,no,0,16247.41245,16247.41245,NA,NA,NA,NA
1637,2011K1L2,2011,K1L2,oakville,1,31-May-11,1,bolt,2,yes,0,14703.61398,14703.61398,NA,NA,NA,NA
1638,2011K1L3,2011,K1L3,oakville,1,31-May-11,1,bolt,3,no,0,14503.11668,14503.11668,large,3,1,NA
1639,2011K1L4,2011,K1L4,oakville,1,31-May-11,1,bolt,4,yes,0,12616.72683,12616.72683,large,3,1,NA
1640,2011K1L5,2011,K1L5,oakville,1,31-May-11,1,bolt,5,no,0,10011.84291,10011.84291,small,1,2,NA
1641,2011K1L5,2011,K1L5,oakville,1,31-May-11,1,bolt,5,no,0,10011.84291,10011.84291,medium,2,1,NA
1642,2011K1L6,2011,K1L6,oakville,1,31-May-11,1,bolt,6,yes,1,8141.44448,8141.44448,large,3,5,NA
1643,2011K1L6,2011,K1L6,oakville,1,31-May-11,1,bolt,6,yes,1,8141.44448,8141.44448,medium,2,1,NA
1644,2011K1L6,2011,K1L6,oakville,1,31-May-11,1,bolt,6,yes,1,8141.44448,8141.44448,prepupae,4,4,NA
1645,2011K1L7,2011,K1L7,oakville,1,31-May-11,1,bolt,7,no,0,7687.837827,7687.837827,large,3,6,NA
1646,2011K1L7,2011,K1L7,oakville,1,31-May-11,1,bolt,7,no,0,7687.837827,7687.837827,pupae,5,2,NA
1647,2011K1L7,2011,K1L7,oakville,1,31-May-11,1,bolt,7,no,0,7687.837827,7687.837827,medium,2,1,NA
1648,2011K1L7,2011,K1L7,oakville,1,31-May-11,1,bolt,7,no,0,7687.837827,7687.837827,prepupae,4,1,NA
1649,2011K1L8,2011,K1L8,oakville,1,31-May-11,1,bolt,8,yes,6,6222.873686,6222.873686,prepupae,4,3,NA
1650,2011K1L8,2011,K1L8,oakville,1,31-May-11,1,bolt,8,yes,6,6222.873686,6222.873686,adult,6,1,NA
1651,2011K1L8,2011,K1L8,oakville,1,31-May-11,1,bolt,8,yes,6,6222.873686,6222.873686,large,3,1,NA
1652,2011K1L9,2011,K1L9,oakville,1,31-May-11,1,bolt,9,no,0,2478.448895,2478.448895,medium,2,1,NA
1653,2011K1L9,2011,K1L9,oakville,1,31-May-11,1,bolt,9,no,0,2478.448895,2478.448895,large,3,2,NA
1654,2011K1R001,2011,K1R001,oakville,1,31-May-11,1,lower,1,no,0,2858.86218,2858.86218,large,3,1,NA
1655,2011K1R002,2011,K1R002,oakville,1,31-May-11,1,lower,2,no,0,2894.252107,2894.252107,NA,NA,NA,NA
1656,2011K1R003,2011,K1R003,oakville,1,31-May-11,1,middle,3,no,0,2892.583877,2892.583877,pupae,5,2,NA
1657,2011K1R004,2011,K1R004,oakville,1,31-May-11,1,upper,4,no,0,3202.290135,3202.290135,NA,NA,NA,NA
1658,2011K1R005,2011,K1R005,oakville,1,31-May-11,1,lower,5,no,0,7935.355514,7935.355514,medium,2,1,NA
1659,2011K1R005,2011,K1R005,oakville,1,31-May-11,1,lower,5,no,0,7935.355514,7935.355514,small,1,5,NA
1660,2011K1R005,2011,K1R005,oakville,1,31-May-11,1,lower,5,no,0,7935.355514,7935.355514,pupae,5,1,1
1661,2011K1R006,2011,K1R006,oakville,1,31-May-11,1,lower,6,no,0,6470.487561,6470.487561,large,3,1,NA
1662,2011K1R006,2011,K1R006,oakville,1,31-May-11,1,lower,6,no,0,6470.487561,6470.487561,small,1,5,NA
1663,2011K1R007,2011,K1R007,oakville,1,31-May-11,1,lower,7,no,0,5395.901576,5395.901576,pupae,5,5,NA
1664,2011K1R007,2011,K1R007,oakville,1,31-May-11,1,lower,7,no,0,5395.901576,5395.901576,small,1,2,NA
1665,2011K1R008,2011,K1R008,oakville,1,31-May-11,1,lower,8,yes,1,2544.793107,2544.793107,NA,NA,NA,NA
1666,2011K1R009,2011,K1R009,oakville,1,31-May-11,1,lower,9,yes,0,3380.203576,3380.203576,adult,6,1,NA
1667,2011K1R010,2011,K1R010,oakville,1,31-May-11,1,lower,10,yes,0,2594.642836,2594.642836,NA,NA,NA,NA
1668,2011K1R011,2011,K1R011,oakville,1,31-May-11,1,lower,11,yes,2,2954.705574,2954.705574,NA,NA,NA,NA
1669,2011K1R012,2011,K1R012,oakville,1,31-May-11,1,lower,12,yes,1,3199.917853,3199.917853,NA,NA,NA,NA
1670,2011K1R013,2011,K1R013,oakville,1,31-May-11,1,lower,13,yes,0,2984.678363,2984.678363,NA,NA,NA,NA
1671,2011K1R014,2011,K1R014,oakville,1,31-May-11,1,lower,14,yes,0,2925.84903,2925.84903,NA,NA,NA,NA
1672,2011K1R015,2011,K1R015,oakville,1,31-May-11,1,lower,15,yes,0,2332.900279,2332.900279,NA,NA,NA,NA
1673,2011K1R016,2011,K1R016,oakville,1,31-May-11,1,lower,16,yes,0,2772.040725,2772.040725,NA,NA,NA,NA
1674,2011K2L1,2011,K2L1,oakville,2,31-May-11,1,bolt,1,no,0,15969.36326,15969.36326,pupae,5,16,1
1675,2011K2L1,2011,K2L1,oakville,2,31-May-11,1,bolt,1,no,0,15969.36326,15969.36326,medium,2,6,NA
1676,2011K2L1,2011,K2L1,oakville,2,31-May-11,1,bolt,1,no,0,15969.36326,15969.36326,small,1,4,1
1677,2011K2L1,2011,K2L1,oakville,2,31-May-11,1,bolt,1,no,0,15969.36326,15969.36326,large,3,6,NA
1678,2011K2L2,2011,K2L2,oakville,2,31-May-11,1,bolt,2,yes,12,16296.4237,16296.4237,NA,NA,NA,NA
1679,2011K2L3,2011,K2L3,oakville,2,31-May-11,1,bolt,3,no,0,16173.58482,16173.58482,NA,NA,NA,NA
1680,2011K2L4,2011,K2L4,oakville,2,31-May-11,1,bolt,4,yes,18,12800.0973,12800.0973,NA,NA,NA,NA
1681,2011K2L5,2011,K2L5,oakville,2,31-May-11,1,bolt,5,no,0,10317.81123,10317.81123,NA,NA,NA,NA
1682,2011K2R001,2011,K2R001,oakville,2,31-May-11,1,lower,1,no,0,3173.014801,3173.014801,pupae,5,1,NA
1683,2011K2R001,2011,K2R001,oakville,2,31-May-11,1,lower,1,no,0,3173.014801,3173.014801,medium,2,NA,1
1684,2011K2R001,2011,K2R001,oakville,2,31-May-11,1,lower,1,no,0,3173.014801,3173.014801,large,3,2,NA
1685,2011K2R002,2011,K2R002,oakville,2,31-May-11,1,lower,2,no,0,3012.251681,3012.251681,large,3,1,NA
1686,2011K2R002,2011,K2R002,oakville,2,31-May-11,1,lower,2,no,0,3012.251681,3012.251681,pupae,5,5,NA
1687,2011K2R003,2011,K2R003,oakville,2,31-May-11,1,middle,3,no,0,3235.243781,3235.243781,pupae,5,3,2
1688,2011K2R003,2011,K2R003,oakville,2,31-May-11,1,middle,3,no,0,3235.243781,3235.243781,small,1,1,NA
1689,2011K2R003,2011,K2R003,oakville,2,31-May-11,1,middle,3,no,0,3235.243781,3235.243781,large,3,1,NA
1690,2011K2R004,2011,K2R004,oakville,2,31-May-11,1,middle,4,no,0,2973.43556,2973.43556,pupae,5,8,NA
1691,2011K2R004,2011,K2R004,oakville,2,31-May-11,1,middle,4,no,0,2973.43556,2973.43556,medium,2,1,NA
1692,2011K2R004,2011,K2R004,oakville,2,31-May-11,1,middle,4,no,0,2973.43556,2973.43556,large,3,1,NA
1693,2011K2R004,2011,K2R004,oakville,2,31-May-11,1,middle,4,no,0,2973.43556,2973.43556,small,1,2,NA
1694,2011K2R005,2011,K2R005,oakville,2,31-May-11,1,middle,5,no,3,2953.947464,2953.947464,medium,2,1,NA
1695,2011K2R005,2011,K2R005,oakville,2,31-May-11,1,middle,5,no,3,2953.947464,2953.947464,large,3,1,NA
1696,2011K2R005,2011,K2R005,oakville,2,31-May-11,1,middle,5,no,3,2953.947464,2953.947464,pupae,5,6,NA
1697,2011K2R006,2011,K2R006,oakville,2,31-May-11,1,middle,6,no,0,2931.108723,2931.108723,large,3,1,NA
1698,2011K2R006,2011,K2R006,oakville,2,31-May-11,1,middle,6,no,0,2931.108723,2931.108723,pupae,5,4,NA
1699,2011K2R006,2011,K2R006,oakville,2,31-May-11,1,middle,6,no,0,2931.108723,2931.108723,small,1,1,NA
1700,2011K2R007,2011,K2R007,oakville,2,31-May-11,1,upper,7,no,0,5023.444904,3767.583678,pupae,5,15,1
1701,2011K2R007,2011,K2R007,oakville,2,31-May-11,1,upper,7,no,0,5023.444904,3767.583678,large,3,1,NA
1702,2011K2R007,2011,K2R007,oakville,2,31-May-11,1,upper,7,no,0,5023.444904,3767.583678,medium,2,2,NA
1703,2011K2R007,2011,K2R007,oakville,2,31-May-11,1,upper,7,no,0,5023.444904,3767.583678,small,1,1,NA
1704,2011K2R008,2011,K2R008,oakville,2,31-May-11,1,lower,8,no,0,8450.922267,3802.91502,pupae,5,19,NA
1705,2011K2R008,2011,K2R008,oakville,2,31-May-11,1,lower,8,no,0,8450.922267,3802.91502,large,3,5,NA
1706,2011K2R009,2011,K2R009,oakville,2,31-May-11,1,lower,9,no,2,6508.040519,1627.01013,pupae,5,17,NA
1707,2011K2R009,2011,K2R009,oakville,2,31-May-11,1,lower,9,no,2,6508.040519,1627.01013,large,3,2,NA
1708,2011K2R009,2011,K2R009,oakville,2,31-May-11,1,lower,9,no,2,6508.040519,1627.01013,medium,2,1,NA
1709,2011K2R010,2011,K2R010,oakville,2,31-May-11,1,lower,10,no,2,4795.392067,1918.156827,pupae,5,16,NA
1710,2011K2R010,2011,K2R010,oakville,2,31-May-11,1,lower,10,no,2,4795.392067,1918.156827,large,3,2,NA
1711,2011K2R011,2011,K2R011,oakville,2,31-May-11,1,lower,11,yes,30,4665.988961,4665.988961,adult,6,4,NA
1712,2011K2R011,2011,K2R011,oakville,2,31-May-11,1,lower,11,yes,30,4665.988961,4665.988961,medium,2,2,1
1713,2011K2R011,2011,K2R011,oakville,2,31-May-11,1,lower,11,yes,30,4665.988961,4665.988961,prepupae,4,2,NA
