PLOT_ID,TAG,HEIGHT_1,HEIGHT_2,SURVIVAL,CONSPECIFIC_seedlings,DBH_1,DBH_2,DBH_3,DBH_4,DBH_5,DBH_6,DBH_7,DBH_8,DBH_9,DBH_10,DBH_11,DIS_1,DIS_2,DIS_3,DIS_4,DIS_5,DIS_6,DIS_7,DIS_8,DIS_9,DIS_10,DIS_11
m2,2828,30,32.4,1,0,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.90094755,15.33794113,NA,NA,NA,NA,NA,NA,NA,NA,NA
m95,2829,6,9.9,1,2,23.6,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.88277794,16.47355927,NA,NA,NA,NA,NA,NA,NA,NA,NA
m15,2830,23.8,40.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m85,2831,23.2,28.1,1,2,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,13.34495144,10.63947618,18.86323983,NA,NA,NA,NA,NA,NA,NA,NA
m2,2832,20.4,23.3,1,2,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.62248593,15.91325409,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2833,19.5,29.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2834,12.6,13.6,1,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.203598983,13.78048418,NA,NA,NA,NA,NA,NA,NA,NA,NA
m70,2835,16.4,25.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m73,2836,14,17.1,1,1,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,14.38715685,15.25074595,16.32271421,18.02115406,15.9279494,NA,NA,NA,NA,NA,NA
m25,2837,12.4,20,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m2,2838,23,25,1,2,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.96801381,12.81875676,NA,NA,NA,NA,NA,NA,NA,NA,NA
m25,2839,29,44.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m85,2840,8.8,10.7,1,0,24.6,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.52212277,12.53658041,NA,NA,NA,NA,NA,NA,NA,NA,NA
m73,2841,7.7,NA,0,2,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,14.45520177,15.75937142,15.96973116,17.0069999,15.69298545,NA,NA,NA,NA,NA,NA
m15,2842,49.7,65.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m31,2843,10.8,12.9,1,1,50.2,54.1,67.6,22,35.2,NA,NA,NA,NA,NA,NA,10.99250827,7.53754892,11.43980166,14.34036673,16.2659556,NA,NA,NA,NA,NA,NA
m85,2844,8.5,9,1,1,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,12.55400961,11.8782504,20.085487,NA,NA,NA,NA,NA,NA,NA,NA
m73,2845,18.7,23,1,2,44.2,23.6,23,22.1,29,NA,NA,NA,NA,NA,NA,13.77275265,14.84925928,15.58432448,17.27440774,16.44566844,NA,NA,NA,NA,NA,NA
m86,2846,38,89.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m73,2847,26,NA,1,0.5,44.2,23.6,23,22.1,29,20.6,NA,NA,NA,NA,NA,10.71671341,10.3199606,14.09677385,18.91413393,17.54012715,18.25413454,NA,NA,NA,NA,NA
m66,2848,12,22.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m68,2849,16.4,30.2,1,0.5,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,4.375529157,8.371729759,13.4305291,11.8127126,16.39491846,15.11279614,14.94489719,NA,NA,NA,NA
m68,2850,10.5,NA,0,0,25.4,31.3,23.1,20.7,21.5,38.2,NA,NA,NA,NA,NA,2.784066051,10.1584998,6.627028238,18.55404524,12.92974629,17.29216955,NA,NA,NA,NA,NA
m85,2851,11.5,11.4,1,0,24.6,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.94797563,12.66736781,NA,NA,NA,NA,NA,NA,NA,NA,NA
m55,2852,14,14.5,1,9,23,34.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.78686789,14.85045402,NA,NA,NA,NA,NA,NA,NA,NA,NA
m95,2853,9.2,12.2,1,2,23.6,25.4,29.1,NA,NA,NA,NA,NA,NA,NA,NA,13.4641605,14.84569559,20.13314683,NA,NA,NA,NA,NA,NA,NA,NA
m95,2854,15,18.2,1,2,23.6,25.4,29.1,NA,NA,NA,NA,NA,NA,NA,NA,13.34108587,14.92598645,19.95568591,NA,NA,NA,NA,NA,NA,NA,NA
m66,2855,15,17.9,1,0,31.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.22820679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m70,2856,12.6,15.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m53,2868,14.8,15.9,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m75,2869,13,14.6,1,1,67,27.6,46.7,43.2,44.4,40.6,NA,NA,NA,NA,NA,6.035877126,12.91180131,11.11467641,12.35024905,15.78509738,18.84837476,NA,NA,NA,NA,NA
m14,2870,26.2,36.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m59,2871,13,13.7,1,0,24.3,23.7,26.2,23.4,NA,NA,NA,NA,NA,NA,NA,3.891115365,3.965576812,8.483843827,11.66169575,NA,NA,NA,NA,NA,NA,NA
m59,2872,11.5,10.7,1,1,24.3,23.7,26.2,23.4,NA,NA,NA,NA,NA,NA,NA,9.634648795,9.5190319,13.46741631,17.34053042,NA,NA,NA,NA,NA,NA,NA
m11,2873,15.5,21.6,1,0,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.34191573,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2874,14.4,23.7,1,0,43.4,43.5,56.7,21.4,35.3,NA,NA,NA,NA,NA,NA,6.102575588,9.89479301,11.80435066,17.80782857,17.48966771,NA,NA,NA,NA,NA,NA
m14,2875,20.5,33.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m59,2876,11.5,14.1,1,1,24.3,23.7,26.2,23.4,NA,NA,NA,NA,NA,NA,NA,10.3234606,10.22048,14.21219313,18.05717837,NA,NA,NA,NA,NA,NA,NA
m68,2877,27.8,42.7,1,1,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,3.088418579,6.157333275,9.805185237,15.0212163,12.01548052,18.48908733,18.10525477,NA,NA,NA,NA
m59,2878,14.7,15.9,1,1,24.3,23.7,26.2,23.4,48.8,NA,NA,NA,NA,NA,NA,7.039592223,6.630796062,5.78962174,9.990702446,19.77986445,NA,NA,NA,NA,NA,NA
m2,2879,13,13.9,1,2,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.47957914,13.23844889,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2880,7.8,10.6,1,0,43.4,43.5,56.7,21.4,35.3,NA,NA,NA,NA,NA,NA,3.929142239,8.591865648,13.21292381,19.96389583,19.70119913,NA,NA,NA,NA,NA,NA
m42,2881,11.4,14.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m59,2882,13,14.7,1,0,24.3,23.7,26.2,23.4,48.8,52.6,NA,NA,NA,NA,NA,6.786333081,7.064721995,6.650202405,4.963648326,15.35326868,15.80198324,NA,NA,NA,NA,NA
m59,2883,7.3,9.9,1,0,24.3,23.7,26.2,23.4,NA,NA,NA,NA,NA,NA,NA,10.67517235,10.2599989,9.517160024,13.50393393,NA,NA,NA,NA,NA,NA,NA
m2,2884,13.9,15.5,1,1,78,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.07331219,15.41615538,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2885,9,NA,0,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.57041254,20.1779984,NA,NA,NA,NA,NA,NA,NA,NA,NA
m15,2886,39.5,104.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m59,2887,12.6,17.3,1,1,24.3,23.7,26.2,23.4,48.8,NA,NA,NA,NA,NA,NA,6.924440541,6.525527392,5.230019514,9.35875308,19.07296705,NA,NA,NA,NA,NA,NA
m59,2888,10.6,NA,0,0,24.3,23.7,26.2,23.4,48.8,52.6,39.8,NA,NA,NA,NA,8.423909289,8.539901309,5.81694759,1.825800749,11.88015057,13.96007998,20.0851761,NA,NA,NA,NA
m42,2889,9.5,12.1,1,0,54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.4337679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m31,2890,9,11.5,1,1,50.2,54.1,67.6,22,22.6,78,NA,NA,NA,NA,NA,10.15150504,13.75567705,11.28377544,15.36881965,15.68436421,18.33387401,NA,NA,NA,NA,NA
m11,2891,11,13.7,1,1,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.296690379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m42,2892,75.2,85.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m14,2893,6,15,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2894,11.4,NA,0,0,43.4,43.5,56.7,21.4,27,NA,NA,NA,NA,NA,NA,11.12937829,5.426146657,8.540012581,19.50761886,19.98436978,NA,NA,NA,NA,NA,NA
m14,2895,20.3,18.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m31,2896,15,18.8,1,0,50.2,54.1,67.6,22,22.6,35.2,78,NA,NA,NA,NA,10.72954952,11.64459337,11.638,15.4006258,18.04097544,19.1921082,18.79495027,NA,NA,NA,NA
m59,2897,13,17.2,1,0,24.3,23.7,26.2,23.4,NA,NA,NA,NA,NA,NA,NA,8.749941342,8.689380935,12.87972543,16.55171935,NA,NA,NA,NA,NA,NA,NA
m31,2898,11.5,12.3,1,3,50.2,54.1,67.6,22,22.6,NA,NA,NA,NA,NA,NA,7.561950691,12.47295877,8.653046602,12.72117985,15.07257029,NA,NA,NA,NA,NA,NA
m14,2899,16.8,21.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p9,29,54.2,80,1,1,62.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.06195538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m15,2900,15.5,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2901,9,NA,0,0,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.88014788,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m75,2902,11.4,17.3,1,1,67,27.6,46.7,43.2,44.4,40.6,NA,NA,NA,NA,NA,6.073466694,13.0104512,11.14450362,12.33581848,15.77642059,18.79547159,NA,NA,NA,NA,NA
m42,2903,44,43.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2904,9,10.6,1,0,43.4,43.5,56.7,21.4,35.3,NA,NA,NA,NA,NA,NA,6.317,9.11806178,10.99050705,17.61797918,17.60021591,NA,NA,NA,NA,NA,NA
m11,2905,7.3,8.8,1,0,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.232879604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2906,23.2,43.1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m25,2907,12.3,13.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2908,21.4,37.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m15,2909,51,80.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m75,2910,15,22.1,1,0,67,27.6,46.7,43.2,44.4,20.2,14.6,29.8,NA,NA,NA,3.996966685,9.620615673,12.97280924,15.72374,18.8821179,17.46763468,18.09076901,18.74147159,NA,NA,NA
m55,2911,11.3,NA,0,9,23,34.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.54445755,15.17070167,NA,NA,NA,NA,NA,NA,NA,NA,NA
m11,2912,11.5,12.1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m15,2913,26.6,43.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m66,2914,6.4,NA,0,0,31.3,37.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.392567977,6.080064811,NA,NA,NA,NA,NA,NA,NA,NA,NA
m75,2915,18.1,19.1,1,0,67,27.6,46.7,43.2,44.4,20.2,14.6,29.8,NA,NA,NA,5.35993781,15.69692027,14.40283308,14.92144117,18.43957393,19.73770033,18.54243421,18.13788546,NA,NA,NA
m16,2916,15.4,17.2,1,1,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.94462184,18.14355555,NA,NA,NA,NA,NA,NA,NA,NA,NA
m69,2917,12.5,14.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m91,2918,10.4,26.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2919,11.4,NA,0,1,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,15.31605256,3.636448554,18.14368192,NA,NA,NA,NA,NA,NA,NA,NA
m16,2920,15,21.3,1,0,54.6,49.7,28.6,NA,NA,NA,NA,NA,NA,NA,NA,15.07637799,13.26272299,16.81063331,NA,NA,NA,NA,NA,NA,NA,NA
m51,2921,14.5,75.2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m16,2922,32,30.9,1,1,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.50910253,16.61843626,NA,NA,NA,NA,NA,NA,NA,NA,NA
m22,2923,16.4,21.4,1,0,23.4,31.2,33.8,NA,NA,NA,NA,NA,NA,NA,NA,13.20325233,13.47553453,10.77088662,NA,NA,NA,NA,NA,NA,NA,NA
m91,2924,12.9,26.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m69,2925,7.8,13.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m51,2926,16.8,16.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m94,2927,13,14,1,0,26.1,35.2,30.8,51.6,NA,NA,NA,NA,NA,NA,NA,8.512027307,14.28486246,8.759230967,18.50729683,NA,NA,NA,NA,NA,NA,NA
m4,2928,10.5,NA,0,0,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,10.56977678,7.270619996,14.65671134,NA,NA,NA,NA,NA,NA,NA,NA
m4,2929,18,20,1,1,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,10.91415604,6.621002809,14.57477257,NA,NA,NA,NA,NA,NA,NA,NA
m70,2930,12.6,11.5,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m25,2931,24.9,32.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m16,2932,24.2,28.3,1,2,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.75418584,18.01056839,NA,NA,NA,NA,NA,NA,NA,NA,NA
m16,2933,37.4,45.3,1,2,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.21368675,17.52373646,NA,NA,NA,NA,NA,NA,NA,NA,NA
m18,2934,17.4,23.5,1,0,50.9,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.4647416,19.90203634,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2935,12.4,15,1,3,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,10.23158089,9.357397192,14.97720312,NA,NA,NA,NA,NA,NA,NA,NA
m94,2936,12,10.5,1,0,26.1,35.2,30.8,21,NA,NA,NA,NA,NA,NA,NA,7.429815036,12.07768055,11.63964321,17.04077274,NA,NA,NA,NA,NA,NA,NA
p40,2937,13.1,NA,1,0,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.77974957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m20,2938,17,15.7,1,2,43.2,33.5,31.5,NA,NA,NA,NA,NA,NA,NA,NA,15.47542332,15.51845349,19.11913577,NA,NA,NA,NA,NA,NA,NA,NA
m18,2939,19,24.8,1,0,50.9,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.398350393,17.46663853,NA,NA,NA,NA,NA,NA,NA,NA,NA
m57,2940,12,10,1,2,32.5,82.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.003418314,17.3618944,NA,NA,NA,NA,NA,NA,NA,NA,NA
m12,2941,12.4,15.3,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m31,2942,10.8,12.4,1,3,50.2,54.1,67.6,22,22.6,NA,NA,NA,NA,NA,NA,7.96138261,13.34337268,9.134590248,13.28368351,14.4647561,NA,NA,NA,NA,NA,NA
m32,2943,13.5,18,1,0,43.4,43.5,56.7,21.4,35.3,NA,NA,NA,NA,NA,NA,7.619702209,9.952488444,10.0451597,16.30284058,16.33818853,NA,NA,NA,NA,NA,NA
m69,2944,14.4,15.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m49,2945,19,16.1,1,0,17.1,46.3,42,12.1,NA,NA,NA,NA,NA,NA,NA,10.98962766,13.52962017,12.91157471,16.36080675,NA,NA,NA,NA,NA,NA,NA
m48,2946,32,32.8,1,1,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.996786375,15.49391877,NA,NA,NA,NA,NA,NA,NA,NA,NA
m12,2947,17,25.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m42,2949,19.6,21.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2950,17,24.5,1,3,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,9.923003612,9.490930804,14.66121616,NA,NA,NA,NA,NA,NA,NA,NA
m48,2952,15,9.1,1,1,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.883150489,12.43660392,NA,NA,NA,NA,NA,NA,NA,NA,NA
m69,2953,10,14.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2954,17.6,NA,0,0,19.2,42.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.08494415,7.897399781,NA,NA,NA,NA,NA,NA,NA,NA,NA
m94,2955,9,9.8,1,1,26.1,35.2,30.8,21,51.6,NA,NA,NA,NA,NA,NA,6.615097135,12.34152506,10.15849899,17.96086957,19.97377527,NA,NA,NA,NA,NA,NA
m51,2956,25.5,44.8,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m48,2957,21,17.8,1,1,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.832811935,13.55013413,NA,NA,NA,NA,NA,NA,NA,NA,NA
m48,2958,19,NA,0,1,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.667433291,13.77001466,NA,NA,NA,NA,NA,NA,NA,NA,NA
m12,2959,10.5,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2960,13.4,15,1,0,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,12.01615101,5.594449619,15.37265499,NA,NA,NA,NA,NA,NA,NA,NA
m65,2961,16.5,29.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m18,2962,27,33.9,1,0,50.9,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.12252427,18.43177472,NA,NA,NA,NA,NA,NA,NA,NA,NA
m85,2963,13.5,13.4,1,1,24.6,27.8,27.2,NA,NA,NA,NA,NA,NA,NA,NA,11.98301686,11.18526634,19.82312045,NA,NA,NA,NA,NA,NA,NA,NA
m48,2964,18,17.2,1,0,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.24719052,10.2195986,NA,NA,NA,NA,NA,NA,NA,NA,NA
m48,2965,18,NA,0,1,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.900355276,12.21801059,NA,NA,NA,NA,NA,NA,NA,NA,NA
m16,2966,29.9,23.5,1,1,54.6,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.93490379,17.08909099,NA,NA,NA,NA,NA,NA,NA,NA,NA
m30,2967,30,20.1,1,4,60.2,23.4,28,66.3,NA,NA,NA,NA,NA,NA,NA,8.938129153,10.30031969,14.008167,16.81815651,NA,NA,NA,NA,NA,NA,NA
m69,2970,7.5,6.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m4,2971,11.9,16,1,1,19.2,42.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.11204586,6.897309987,NA,NA,NA,NA,NA,NA,NA,NA,NA
m65,2972,11.2,15,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m69,2973,7.4,10.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m49,2974,10,14.6,1,0,17.1,46.3,42,12.1,NA,NA,NA,NA,NA,NA,NA,9.57760198,12.12771789,12.44315168,15.49876415,NA,NA,NA,NA,NA,NA,NA
m49,2975,16,15.9,1,0,17.1,46.3,42,12.1,NA,NA,NA,NA,NA,NA,NA,8.969755737,11.51201417,11.47055061,14.60594602,NA,NA,NA,NA,NA,NA,NA
m16,2976,34.6,40.8,1,0,54.6,49.7,28.6,NA,NA,NA,NA,NA,NA,NA,NA,18.96684926,3.1485,17.08554999,NA,NA,NA,NA,NA,NA,NA,NA
m16,2977,27.5,33.3,1,1,54.6,49.7,28.6,NA,NA,NA,NA,NA,NA,NA,NA,18.75677667,2.669243687,16.70440091,NA,NA,NA,NA,NA,NA,NA,NA
m16,2978,35.6,45.1,1,1,54.6,49.7,28.6,NA,NA,NA,NA,NA,NA,NA,NA,18.96658179,1.968965054,16.68929868,NA,NA,NA,NA,NA,NA,NA,NA
m31,2980,10.1,13.4,1,1,50.2,54.1,67.6,22,22.6,78,NA,NA,NA,NA,NA,10.15150504,13.57200367,11.26731837,15.33244321,15.85952289,18.38149284,NA,NA,NA,NA,NA
m18,2981,34,36.5,1,1,50.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.94119819,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m83,2982,15.2,11.3,1,1,54.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.40747073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m51,2984,17.5,25.2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m12,2985,14.5,17.1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m48,2986,47,51.4,1,1,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.196747185,15.36056138,NA,NA,NA,NA,NA,NA,NA,NA,NA
m51,2988,17.2,20.9,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m65,2989,11.5,20.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m22,2990,12,13.5,1,0,23.4,31.2,33.8,NA,NA,NA,NA,NA,NA,NA,NA,11.70190397,5.838429058,13.72923599,NA,NA,NA,NA,NA,NA,NA,NA
m32,2991,9.2,10.6,1,0,43.4,43.5,56.7,21.4,35.3,NA,NA,NA,NA,NA,NA,10.47224256,8.536153737,6.231608943,15.58560627,17.08369895,NA,NA,NA,NA,NA,NA
m65,2992,22,28.7,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m65,2993,19.4,42.4,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m49,2994,29,30.8,1,1,17.1,46.3,42,12.1,NA,NA,NA,NA,NA,NA,NA,9.398931162,11.89340379,10.78591604,14.29074947,NA,NA,NA,NA,NA,NA,NA
m48,2995,39,47.2,1,0,45,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.495671037,14.4886211,NA,NA,NA,NA,NA,NA,NA,NA,NA
