Date,X,Y
01/01/2014 00:58:20,16.1700000762939,199.429992675781
01/01/2014 00:58:21,16.1700000762939,199.429992675781
01/01/2014 00:58:22,16.1700000762939,199.429992675781
01/01/2014 00:58:23,16.1700000762939,199.429992675781
01/01/2014 00:58:24,16.1700000762939,199.429992675781
01/01/2014 00:58:25,16.1700000762939,199.429992675781
01/01/2014 00:58:26,16.1700000762939,199.429992675781
01/01/2014 00:58:27,16.1700000762939,199.429992675781
01/01/2014 00:58:28,16.1700000762939,199.429992675781
01/01/2014 00:58:29,16.1700000762939,199.429992675781
01/01/2014 00:58:30,16.1700000762939,199.429992675781
01/01/2014 00:58:31,16.1700000762939,199.429992675781
01/01/2014 00:58:32,16.1700000762939,199.429992675781
01/01/2014 00:58:33,16.1700000762939,199.429992675781
01/01/2014 00:58:34,16.1700000762939,199.429992675781
01/01/2014 00:58:35,16.1700000762939,199.429992675781
01/01/2014 00:58:36,16.1700000762939,199.429992675781
01/01/2014 00:58:37,16.1700000762939,199.429992675781
01/01/2014 00:58:38,16.1700000762939,199.429992675781
01/01/2014 00:58:39,16.1700000762939,199.429992675781
01/01/2014 00:58:40,16.1700000762939,199.429992675781
01/01/2014 00:58:41,16.1700000762939,199.429992675781
01/01/2014 00:58:42,16.1700000762939,199.429992675781
01/01/2014 00:58:43,16.1700000762939,199.429992675781
01/01/2014 00:58:44,16.1700000762939,199.429992675781
01/01/2014 00:58:45,16.1700000762939,199.429992675781
01/01/2014 00:58:46,16.1700000762939,199.429992675781
01/01/2014 00:58:47,16.1700000762939,199.429992675781
01/01/2014 00:58:48,16.1700000762939,199.429992675781
01/01/2014 00:58:49,16.1700000762939,199.429992675781
01/01/2014 00:58:50,16.1700000762939,199.429992675781
01/01/2014 00:58:51,16.1700000762939,199.429992675781
01/01/2014 00:58:52,16.1700000762939,199.429992675781
01/01/2014 00:58:53,16.1700000762939,199.429992675781
01/01/2014 00:58:54,16.1700000762939,199.429992675781
01/01/2014 00:58:55,16.1700000762939,199.429992675781
01/01/2014 00:58:56,16.1700000762939,199.429992675781
01/01/2014 00:58:57,16.1700000762939,199.429992675781
01/01/2014 00:58:58,16.1700000762939,199.429992675781
01/01/2014 00:58:59,16.1700000762939,199.429992675781
01/01/2014 00:59:00,16.1700000762939,199.429992675781
01/01/2014 00:59:01,16.1700000762939,199.429992675781
01/01/2014 00:59:02,16.1700000762939,199.429992675781
01/01/2014 00:59:03,16.1700000762939,199.429992675781
01/01/2014 00:59:04,16.1700000762939,199.429992675781
01/01/2014 00:59:05,16.1700000762939,199.429992675781
01/01/2014 00:59:06,16.1700000762939,199.429992675781
01/01/2014 00:59:07,16.1700000762939,199.429992675781
01/01/2014 00:59:08,16.1700000762939,199.429992675781
01/01/2014 00:59:09,16.1700000762939,199.429992675781
01/01/2014 00:59:10,16.1700000762939,199.429992675781
01/01/2014 00:59:11,16.1700000762939,199.429992675781
01/01/2014 00:59:12,16.1700000762939,199.429992675781
01/01/2014 00:59:13,16.1700000762939,199.429992675781
01/01/2014 00:59:14,16.1700000762939,199.429992675781
01/01/2014 00:59:15,16.1700000762939,199.429992675781
01/01/2014 00:59:16,16.1700000762939,199.429992675781
01/01/2014 00:59:17,16.1700000762939,199.429992675781
01/01/2014 00:59:18,16.1700000762939,199.429992675781
01/01/2014 00:59:19,16.1700000762939,199.429992675781
01/01/2014 00:59:20,16.1700000762939,199.429992675781
01/01/2014 00:59:21,16.1700000762939,199.429992675781
01/01/2014 00:59:22,16.1700000762939,199.429992675781
01/01/2014 00:59:23,16.1700000762939,199.429992675781
01/01/2014 00:59:24,16.1700000762939,199.429992675781
01/01/2014 00:59:25,16.1700000762939,199.429992675781
01/01/2014 00:59:26,16.1700000762939,199.429992675781
01/01/2014 00:59:27,16.1700000762939,199.429992675781
01/01/2014 00:59:28,16.1700000762939,199.429992675781
01/01/2014 00:59:29,16.1700000762939,199.429992675781
01/01/2014 00:59:30,16.1700000762939,199.429992675781
01/01/2014 00:59:31,16.1700000762939,199.429992675781
01/01/2014 00:59:32,16.1700000762939,199.429992675781
01/01/2014 00:59:33,16.1700000762939,199.429992675781
01/01/2014 00:59:34,16.1700000762939,199.429992675781
01/01/2014 00:59:35,16.1700000762939,199.429992675781
01/01/2014 00:59:36,16.1700000762939,199.429992675781
01/01/2014 00:59:37,16.1700000762939,199.429992675781
01/01/2014 00:59:38,16.1700000762939,199.429992675781
01/01/2014 00:59:39,16.1700000762939,199.429992675781
01/01/2014 00:59:40,16.1700000762939,199.429992675781
01/01/2014 00:59:41,16.1700000762939,199.429992675781
01/01/2014 00:59:42,16.1700000762939,199.429992675781
01/01/2014 00:59:43,16.1700000762939,199.429992675781
01/01/2014 00:59:44,16.1700000762939,199.429992675781
01/01/2014 00:59:45,16.1700000762939,199.429992675781
01/01/2014 00:59:46,16.1700000762939,199.429992675781
01/01/2014 00:59:47,16.1700000762939,199.429992675781
01/01/2014 00:59:48,16.1700000762939,199.429992675781
01/01/2014 00:59:49,16.1700000762939,199.429992675781
01/01/2014 00:59:50,16.1700000762939,199.429992675781
01/01/2014 00:59:51,16.1700000762939,199.429992675781
01/01/2014 00:59:52,16.1700000762939,199.429992675781
01/01/2014 00:59:53,16.1700000762939,199.429992675781
01/01/2014 00:59:54,16.1700000762939,199.429992675781
01/01/2014 00:59:55,16.1700000762939,199.429992675781
01/01/2014 00:59:56,16.1700000762939,199.429992675781
01/01/2014 00:59:57,16.1700000762939,199.429992675781
01/01/2014 00:59:58,16.1700000762939,199.429992675781
01/01/2014 00:59:59,16.1700000762939,199.429992675781
01/01/2014 01:00:00,16.1700000762939,199.429992675781
01/01/2014 01:00:01,16.1700000762939,199.429992675781
01/01/2014 01:00:02,16.1700000762939,199.429992675781
01/01/2014 01:00:03,16.1700000762939,199.429992675781
01/01/2014 01:00:04,16.1700000762939,199.429992675781
01/01/2014 01:00:05,16.1700000762939,199.429992675781
01/01/2014 01:00:06,16.1700000762939,199.429992675781
01/01/2014 01:00:07,16.1700000762939,199.429992675781
01/01/2014 01:00:08,16.1700000762939,199.429992675781
01/01/2014 01:00:09,16.1700000762939,199.429992675781
01/01/2014 01:00:10,16.1700000762939,199.429992675781
01/01/2014 01:00:11,16.1700000762939,199.429992675781
01/01/2014 01:00:12,16.1700000762939,199.429992675781
01/01/2014 01:00:13,16.1700000762939,199.429992675781
01/01/2014 01:00:14,16.1700000762939,199.429992675781
01/01/2014 01:00:15,16.1700000762939,199.429992675781
01/01/2014 01:00:16,16.1700000762939,199.429992675781
01/01/2014 01:00:17,16.1700000762939,199.429992675781
01/01/2014 01:00:18,16.1700000762939,199.429992675781
01/01/2014 01:00:19,16.1700000762939,199.429992675781
01/01/2014 01:00:20,16.1051273345947,199.429992675781
01/01/2014 01:00:21,15.9221534729004,199.365127563477
01/01/2014 01:00:22,15.8635120391846,199.311904907227
01/01/2014 01:00:23,15.8904609680176,199.294845581055
01/01/2014 01:00:24,15.8717575073242,199.302673339844
01/01/2014 01:00:25,15.8453550338745,199.316116333008
01/01/2014 01:00:26,15.7664928436279,199.323913574219
01/01/2014 01:00:27,15.7126178741455,199.324813842773
01/01/2014 01:00:28,15.7007675170898,199.322341918945
01/01/2014 01:00:29,15.7131452560425,199.319946289063
01/01/2014 01:00:30,15.7281637191772,199.319000244141
01/01/2014 01:00:31,15.7354078292847,199.319198608398
01/01/2014 01:00:32,15.7351903915405,199.319747924805
01/01/2014 01:00:33,15.7320404052734,199.320129394531
01/01/2014 01:00:34,15.7295446395874,199.320205688477
01/01/2014 01:00:35,15.7287893295288,199.320114135742
01/01/2014 01:00:36,15.729193687439,199.320007324219
01/01/2014 01:00:37,15.7298345565796,199.319961547852
01/01/2014 01:00:38,15.7301950454712,199.319961547852
01/01/2014 01:00:39,15.7302284240723,199.31999206543
01/01/2014 01:00:40,15.7301073074341,199.320007324219
01/01/2014 01:00:41,15.7299938201904,199.320007324219
01/01/2014 01:00:42,15.7299509048462,199.320007324219
01/01/2014 01:00:43,15.729962348938,199.320007324219
01/01/2014 01:00:44,15.7299890518188,199.31999206543
01/01/2014 01:00:45,15.7300062179565,199.31999206543
01/01/2014 01:00:46,15.7300100326538,199.31999206543
01/01/2014 01:00:47,15.7300052642822,199.320007324219
01/01/2014 01:00:48,15.7300004959106,199.320007324219
01/01/2014 01:00:49,15.729998588562,199.320007324219
01/01/2014 01:00:50,15.729998588562,199.320007324219
01/01/2014 01:00:51,15.7299995422363,199.320007324219
01/01/2014 01:00:52,15.7300004959106,199.320007324219
01/01/2014 01:00:53,15.7300004959106,199.320007324219
01/01/2014 01:00:54,15.7300004959106,199.320007324219
01/01/2014 01:00:55,15.7300004959106,199.320007324219
01/01/2014 01:00:56,15.7299995422363,199.320007324219
01/01/2014 01:00:57,15.7299995422363,199.320007324219
01/01/2014 01:00:58,15.7299995422363,199.320007324219
01/01/2014 01:00:59,15.7299995422363,199.320007324219
01/01/2014 01:01:00,15.7299995422363,199.320007324219
01/01/2014 01:01:01,15.7299995422363,199.320007324219
01/01/2014 01:01:02,15.7299995422363,199.320007324219
01/01/2014 01:01:03,15.7299995422363,199.320007324219
01/01/2014 01:01:04,15.7299995422363,199.320007324219
01/01/2014 01:01:05,15.7299995422363,199.320007324219
01/01/2014 01:01:06,15.7299995422363,199.320007324219
01/01/2014 01:01:07,15.7299995422363,199.320007324219
01/01/2014 01:01:08,15.7299995422363,199.320007324219
01/01/2014 01:01:09,15.7299995422363,199.320007324219
01/01/2014 01:01:10,15.7299995422363,199.320007324219
01/01/2014 01:01:11,15.7299995422363,199.320007324219
01/01/2014 01:01:12,15.7299995422363,199.320007324219
01/01/2014 01:01:13,15.7299995422363,199.320007324219
01/01/2014 01:01:14,15.7299995422363,199.320007324219
01/01/2014 01:01:15,15.7299995422363,199.320007324219
01/01/2014 01:01:16,15.7299995422363,199.320007324219
01/01/2014 01:01:17,15.7299995422363,199.320007324219
01/01/2014 01:01:18,15.7299995422363,199.320007324219
01/01/2014 01:01:19,15.7299995422363,199.320007324219
01/01/2014 01:01:20,15.7299995422363,199.320007324219
01/01/2014 01:01:21,15.7299995422363,199.320007324219
01/01/2014 01:01:22,15.7299995422363,199.320007324219
01/01/2014 01:01:23,15.7299995422363,199.320007324219
01/01/2014 01:01:24,15.7299995422363,199.320007324219
01/01/2014 01:01:25,15.7299995422363,199.320007324219
01/01/2014 01:01:26,15.7299995422363,199.320007324219
01/01/2014 01:01:27,15.7299995422363,199.320007324219
01/01/2014 01:01:28,15.7299995422363,199.320007324219
01/01/2014 01:01:29,15.7299995422363,199.320007324219
01/01/2014 01:01:30,15.7299995422363,199.320007324219
01/01/2014 01:01:31,15.7299995422363,199.320007324219
01/01/2014 01:01:32,15.7299995422363,199.320007324219
01/01/2014 01:01:33,15.7299995422363,199.320007324219
01/01/2014 01:01:34,15.7299995422363,199.320007324219
01/01/2014 01:01:35,15.7299995422363,199.320007324219
01/01/2014 01:01:36,15.7299995422363,199.320007324219
01/01/2014 01:01:37,15.7299995422363,199.320007324219
01/01/2014 01:01:38,15.7299995422363,199.320007324219
01/01/2014 01:01:39,15.7299995422363,199.320007324219
01/01/2014 01:01:40,15.7299995422363,199.320007324219
01/01/2014 01:01:41,15.7299995422363,199.320007324219
01/01/2014 01:01:42,15.7299995422363,199.320007324219
01/01/2014 01:01:43,15.7299995422363,199.320007324219
01/01/2014 01:01:44,15.7299995422363,199.320007324219
01/01/2014 01:01:45,15.7299995422363,199.320007324219
01/01/2014 01:01:46,15.7299995422363,199.320007324219
01/01/2014 01:01:47,15.7299995422363,199.320007324219
01/01/2014 01:01:48,15.7299995422363,199.320007324219
01/01/2014 01:01:49,15.7299995422363,199.320007324219
01/01/2014 01:01:50,15.7299995422363,199.320007324219
01/01/2014 01:01:51,15.7299995422363,199.320007324219
01/01/2014 01:01:52,15.7299995422363,199.320007324219
01/01/2014 01:01:53,15.7299995422363,199.320007324219
01/01/2014 01:01:54,15.7299995422363,199.320007324219
01/01/2014 01:01:55,15.7299995422363,199.320007324219
01/01/2014 01:01:56,15.7299995422363,199.320007324219
01/01/2014 01:01:57,15.7299995422363,199.320007324219
01/01/2014 01:01:58,15.7299995422363,199.320007324219
01/01/2014 01:01:59,15.7299995422363,199.320007324219
01/01/2014 01:02:00,15.7299995422363,199.320007324219
01/01/2014 01:02:01,15.7299995422363,199.320007324219
01/01/2014 01:02:02,15.7299995422363,199.320007324219
01/01/2014 01:02:03,15.7299995422363,199.320007324219
01/01/2014 01:02:04,15.7299995422363,199.320007324219
01/01/2014 01:02:05,15.7299995422363,199.320007324219
01/01/2014 01:02:06,15.7299995422363,199.320007324219
01/01/2014 01:02:07,15.7299995422363,199.320007324219
01/01/2014 01:02:08,15.7299995422363,199.320007324219
01/01/2014 01:02:09,15.7299995422363,199.320007324219
01/01/2014 01:02:10,15.7299995422363,199.320007324219
01/01/2014 01:02:11,15.7299995422363,199.320007324219
01/01/2014 01:02:12,15.7299995422363,199.320007324219
01/01/2014 01:02:13,15.7299995422363,199.320007324219
01/01/2014 01:02:14,15.7299995422363,199.320007324219
01/01/2014 01:02:15,15.7299995422363,199.320007324219
01/01/2014 01:02:16,15.7299995422363,199.320007324219
01/01/2014 01:02:17,15.7299995422363,199.320007324219
01/01/2014 01:02:18,15.7299995422363,199.320007324219
01/01/2014 01:02:19,15.7299995422363,199.320007324219
01/01/2014 01:02:20,15.7299995422363,199.320007324219
01/01/2014 01:02:21,15.7299995422363,199.320007324219
01/01/2014 01:02:22,15.7299995422363,199.320007324219
01/01/2014 01:02:23,15.7299995422363,199.320007324219
01/01/2014 01:02:24,15.7299995422363,199.320007324219
01/01/2014 01:02:25,15.7299995422363,199.320007324219
01/01/2014 01:02:26,15.7299995422363,199.320007324219
01/01/2014 01:02:27,15.7299995422363,199.320007324219
01/01/2014 01:02:28,15.7299995422363,199.320007324219
01/01/2014 01:02:29,15.7299995422363,199.320007324219
01/01/2014 01:02:30,15.7299995422363,199.320007324219
01/01/2014 01:02:31,15.7299995422363,199.320007324219
01/01/2014 01:02:32,15.7299995422363,199.320007324219
01/01/2014 01:02:33,15.7299995422363,199.320007324219
01/01/2014 01:02:34,15.7299995422363,199.320007324219
01/01/2014 01:02:35,15.7299995422363,199.320007324219
01/01/2014 01:02:36,15.7299995422363,199.320007324219
01/01/2014 01:02:37,15.7299995422363,199.320007324219
01/01/2014 01:02:38,15.7299995422363,199.320007324219
01/01/2014 01:02:39,15.7299995422363,199.320007324219
01/01/2014 01:02:40,15.7299995422363,199.320007324219
01/01/2014 01:02:41,15.7299995422363,199.320007324219
01/01/2014 01:02:42,15.7299995422363,199.320007324219
01/01/2014 01:02:43,15.7299995422363,199.320007324219
01/01/2014 01:02:44,15.7299995422363,199.320007324219
01/01/2014 01:02:45,15.7299995422363,199.320007324219
01/01/2014 01:02:46,15.7299995422363,199.320007324219
01/01/2014 01:02:47,15.7299995422363,199.320007324219
01/01/2014 01:02:48,15.7299995422363,199.320007324219
01/01/2014 01:02:49,15.7299995422363,199.320007324219
01/01/2014 01:02:50,15.7299995422363,199.320007324219
01/01/2014 01:02:51,15.7299995422363,199.320007324219
01/01/2014 01:02:52,15.7299995422363,199.320007324219
01/01/2014 01:02:53,15.7299995422363,199.320007324219
01/01/2014 01:02:54,15.7299995422363,199.320007324219
01/01/2014 01:02:55,15.7299995422363,199.320007324219
01/01/2014 01:02:56,15.7299995422363,199.320007324219
01/01/2014 01:02:57,15.7299995422363,199.320007324219
01/01/2014 01:02:58,15.7299995422363,199.320007324219
01/01/2014 01:02:59,15.7299995422363,199.320007324219
01/01/2014 01:03:00,15.7299995422363,199.320007324219
01/01/2014 01:03:01,15.7299995422363,199.320007324219
01/01/2014 01:03:02,15.7299995422363,199.320007324219
01/01/2014 01:03:03,15.7299995422363,199.320007324219
01/01/2014 01:03:04,15.7299995422363,199.320007324219
01/01/2014 01:03:05,15.7299995422363,199.320007324219
01/01/2014 01:03:06,15.7299995422363,199.320007324219
01/01/2014 01:03:07,15.7299995422363,199.320007324219
01/01/2014 01:03:08,15.7299995422363,199.320007324219
01/01/2014 01:03:09,15.7299995422363,199.320007324219
01/01/2014 01:03:10,15.7299995422363,199.320007324219
01/01/2014 01:03:11,15.7299995422363,199.320007324219
01/01/2014 01:03:12,15.7299995422363,199.320007324219
01/01/2014 01:03:13,15.7299995422363,199.320007324219
01/01/2014 01:03:14,15.7299995422363,199.320007324219
01/01/2014 01:03:15,15.7299995422363,199.320007324219
01/01/2014 01:03:16,15.7299995422363,199.320007324219
01/01/2014 01:03:17,15.7299995422363,199.320007324219
01/01/2014 01:03:18,15.7299995422363,199.320007324219
01/01/2014 01:03:19,15.7299995422363,199.320007324219
01/01/2014 01:03:20,15.7299995422363,199.320007324219
01/01/2014 01:03:21,15.7299995422363,199.320007324219
01/01/2014 01:03:22,15.7299995422363,199.320007324219
01/01/2014 01:03:23,15.7299995422363,199.320007324219
01/01/2014 01:03:24,15.7299995422363,199.320007324219
01/01/2014 01:03:25,15.7299995422363,199.320007324219
01/01/2014 01:03:26,15.7299995422363,199.320007324219
01/01/2014 01:03:27,15.7299995422363,199.320007324219
01/01/2014 01:03:28,15.7299995422363,199.320007324219
01/01/2014 01:03:29,15.7299995422363,199.320007324219
01/01/2014 01:03:30,15.7299995422363,199.320007324219
01/01/2014 01:03:31,15.7299995422363,199.320007324219
01/01/2014 01:03:32,15.7299995422363,199.320007324219
01/01/2014 01:03:33,15.7299995422363,199.320007324219
01/01/2014 01:03:34,15.7299995422363,199.320007324219
01/01/2014 01:03:35,15.7299995422363,199.320007324219
01/01/2014 01:03:36,15.7299995422363,199.320007324219
01/01/2014 01:03:37,15.7299995422363,199.320007324219
01/01/2014 01:03:38,15.7299995422363,199.320007324219
01/01/2014 01:03:39,15.7299995422363,199.320007324219
01/01/2014 01:03:40,15.7299995422363,199.320007324219
01/01/2014 01:03:41,15.7299995422363,199.320007324219
01/01/2014 01:03:42,15.7299995422363,199.320007324219
01/01/2014 01:03:43,15.7299995422363,199.320007324219
01/01/2014 01:03:44,15.7299995422363,199.320007324219
01/01/2014 01:03:45,15.7299995422363,199.320007324219
01/01/2014 01:03:46,15.7299995422363,199.320007324219
01/01/2014 01:03:47,15.7299995422363,199.320007324219
01/01/2014 01:03:48,15.7299995422363,199.320007324219
01/01/2014 01:03:49,15.7299995422363,199.320007324219
01/01/2014 01:03:50,15.7299995422363,199.320007324219
01/01/2014 01:03:51,15.7299995422363,199.320007324219
01/01/2014 01:03:52,15.7299995422363,199.320007324219
01/01/2014 01:03:53,15.7299995422363,199.320007324219
01/01/2014 01:03:54,15.7299995422363,199.320007324219
01/01/2014 01:03:55,15.7299995422363,199.320007324219
01/01/2014 01:03:56,15.7299995422363,199.320007324219
01/01/2014 01:03:57,15.7299995422363,199.320007324219
01/01/2014 01:03:58,15.7299995422363,199.320007324219
01/01/2014 01:03:59,15.7299995422363,199.320007324219
01/01/2014 01:04:00,15.7299995422363,199.320007324219
01/01/2014 01:04:01,15.7299995422363,199.320007324219
01/01/2014 01:04:02,15.7299995422363,199.320007324219
01/01/2014 01:04:03,15.7299995422363,199.320007324219
01/01/2014 01:04:04,15.7299995422363,199.320007324219
01/01/2014 01:04:05,15.7299995422363,199.320007324219
01/01/2014 01:04:06,15.7299995422363,199.320007324219
01/01/2014 01:04:07,15.7299995422363,199.320007324219
01/01/2014 01:04:08,15.7299995422363,199.320007324219
01/01/2014 01:04:09,15.7299995422363,199.320007324219
01/01/2014 01:04:10,15.7299995422363,199.320007324219
01/01/2014 01:04:11,15.7299995422363,199.320007324219
01/01/2014 01:04:12,15.7299995422363,199.320007324219
01/01/2014 01:04:13,15.7299995422363,199.320007324219
01/01/2014 01:04:14,15.7299995422363,199.320007324219
01/01/2014 01:04:15,15.7299995422363,199.320007324219
01/01/2014 01:04:16,15.7299995422363,199.320007324219
01/01/2014 01:04:17,15.7299995422363,199.320007324219
01/01/2014 01:04:18,15.7299995422363,199.320007324219
01/01/2014 01:04:19,15.7299995422363,199.320007324219
01/01/2014 01:04:20,15.7299995422363,199.320007324219
01/01/2014 01:04:21,15.7299995422363,199.320007324219
01/01/2014 01:04:22,15.7299995422363,199.320007324219
01/01/2014 01:04:23,15.7299995422363,199.320007324219
01/01/2014 01:04:24,15.7299995422363,199.320007324219
01/01/2014 01:04:25,15.7299995422363,199.320007324219
01/01/2014 01:04:26,15.7299995422363,199.320007324219
01/01/2014 01:04:27,15.7299995422363,199.320007324219
01/01/2014 01:04:28,15.7299995422363,199.320007324219
01/01/2014 01:04:29,15.7299995422363,199.320007324219
01/01/2014 01:04:30,15.7299995422363,199.320007324219
01/01/2014 01:04:31,15.7299995422363,199.320007324219
01/01/2014 01:04:32,15.7299995422363,199.320007324219
01/01/2014 01:04:33,15.7299995422363,199.320007324219
01/01/2014 01:04:34,15.7299995422363,199.320007324219
01/01/2014 01:04:35,15.7299995422363,199.320007324219
01/01/2014 01:04:36,15.7299995422363,199.320007324219
01/01/2014 01:04:37,15.7299995422363,199.320007324219
01/01/2014 01:04:38,15.7299995422363,199.320007324219
01/01/2014 01:04:39,15.7299995422363,199.320007324219
01/01/2014 01:04:40,15.7299995422363,199.320007324219
01/01/2014 01:04:41,15.7299995422363,199.320007324219
01/01/2014 01:04:42,15.7299995422363,199.320007324219
01/01/2014 01:04:43,15.7299995422363,199.320007324219
01/01/2014 01:04:44,15.7299995422363,199.320007324219
01/01/2014 01:04:45,15.7299995422363,199.320007324219
01/01/2014 01:04:46,15.7299995422363,199.320007324219
01/01/2014 01:04:47,15.7299995422363,199.320007324219
01/01/2014 01:04:48,15.7299995422363,199.320007324219
01/01/2014 01:04:49,15.7299995422363,199.320007324219
01/01/2014 01:04:50,15.7299995422363,199.320007324219
01/01/2014 01:04:51,15.7299995422363,199.320007324219
01/01/2014 01:04:52,15.7299995422363,199.320007324219
01/01/2014 01:04:53,15.7299995422363,199.320007324219
01/01/2014 01:04:54,15.7299995422363,199.320007324219
01/01/2014 01:04:55,15.7299995422363,199.320007324219
01/01/2014 01:04:56,15.7299995422363,199.320007324219
01/01/2014 01:04:57,15.7299995422363,199.320007324219
01/01/2014 01:04:58,15.7299995422363,199.320007324219
01/01/2014 01:04:59,15.7299995422363,199.320007324219
01/01/2014 01:05:00,15.7299995422363,199.320007324219
01/01/2014 01:05:01,15.7299995422363,199.320007324219
01/01/2014 01:05:02,15.7299995422363,199.320007324219
01/01/2014 01:05:03,15.7299995422363,199.320007324219
01/01/2014 01:05:04,15.7299995422363,199.320007324219
01/01/2014 01:05:05,15.7299995422363,199.320007324219
01/01/2014 01:05:06,15.7299995422363,199.320007324219
01/01/2014 01:05:07,15.7299995422363,199.320007324219
01/01/2014 01:05:08,15.7299995422363,199.320007324219
01/01/2014 01:05:09,15.7299995422363,199.320007324219
01/01/2014 01:05:10,15.7299995422363,199.320007324219
01/01/2014 01:05:11,15.7299995422363,199.320007324219
01/01/2014 01:05:12,15.7299995422363,199.320007324219
01/01/2014 01:05:13,15.7299995422363,199.320007324219
01/01/2014 01:05:14,15.7299995422363,199.320007324219
01/01/2014 01:05:15,15.7299995422363,199.320007324219
01/01/2014 01:05:16,15.7299995422363,199.320007324219
01/01/2014 01:05:17,15.7299995422363,199.320007324219
01/01/2014 01:05:18,15.7299995422363,199.320007324219
01/01/2014 01:05:19,15.7299995422363,199.320007324219
01/01/2014 01:05:20,15.7299995422363,199.320007324219
01/01/2014 01:05:21,15.7299995422363,199.320007324219
01/01/2014 01:05:22,15.7299995422363,199.320007324219
01/01/2014 01:05:23,15.7299995422363,199.320007324219
01/01/2014 01:05:24,15.7299995422363,199.320007324219
01/01/2014 01:05:25,15.7299995422363,199.320007324219
01/01/2014 01:05:26,15.7299995422363,199.320007324219
01/01/2014 01:05:27,15.7299995422363,199.320007324219
01/01/2014 01:05:28,15.7299995422363,199.320007324219
01/01/2014 01:05:29,15.7299995422363,199.320007324219
01/01/2014 01:05:30,15.7299995422363,199.320007324219
01/01/2014 01:05:31,15.7299995422363,199.320007324219
01/01/2014 01:05:32,15.7299995422363,199.320007324219
01/01/2014 01:05:33,15.7299995422363,199.320007324219
01/01/2014 01:05:34,15.7299995422363,199.320007324219
01/01/2014 01:05:35,15.7299995422363,199.320007324219
01/01/2014 01:05:36,15.7299995422363,199.320007324219
01/01/2014 01:05:37,15.7299995422363,199.320007324219
01/01/2014 01:05:38,15.7299995422363,199.320007324219
01/01/2014 01:05:39,15.7299995422363,199.320007324219
01/01/2014 01:05:40,15.7299995422363,199.320007324219
01/01/2014 01:05:41,15.7299995422363,199.320007324219
01/01/2014 01:05:42,15.7299995422363,199.320007324219
01/01/2014 01:05:43,15.7299995422363,199.320007324219
01/01/2014 01:05:44,15.7299995422363,199.320007324219
01/01/2014 01:05:45,15.7299995422363,199.320007324219
01/01/2014 01:05:46,15.7299995422363,199.320007324219
01/01/2014 01:05:47,15.7299995422363,199.320007324219
01/01/2014 01:05:48,15.7299995422363,199.320007324219
01/01/2014 01:05:49,15.7299995422363,199.320007324219
01/01/2014 01:05:50,15.7299995422363,199.320007324219
01/01/2014 01:05:51,15.7299995422363,199.320007324219
01/01/2014 01:05:52,15.7299995422363,199.320007324219
01/01/2014 01:05:53,15.7299995422363,199.320007324219
01/01/2014 01:05:54,15.7299995422363,199.320007324219
01/01/2014 01:05:55,15.7299995422363,199.320007324219
01/01/2014 01:05:56,15.7299995422363,199.320007324219
01/01/2014 01:05:57,15.7299995422363,199.320007324219
01/01/2014 01:05:58,15.7299995422363,199.320007324219
01/01/2014 01:05:59,15.7299995422363,199.320007324219
01/01/2014 01:06:00,15.7299995422363,199.320007324219
01/01/2014 01:06:01,15.7299995422363,199.320007324219
01/01/2014 01:06:02,15.7299995422363,199.320007324219
01/01/2014 01:06:03,15.7299995422363,199.320007324219
01/01/2014 01:06:04,15.7299995422363,199.320007324219
01/01/2014 01:06:05,15.7299995422363,199.320007324219
01/01/2014 01:06:06,15.7299995422363,199.320007324219
01/01/2014 01:06:07,15.7299995422363,199.320007324219
01/01/2014 01:06:08,15.7299995422363,199.320007324219
01/01/2014 01:06:09,15.7299995422363,199.320007324219
01/01/2014 01:06:10,15.7299995422363,199.320007324219
01/01/2014 01:06:11,15.7299995422363,199.320007324219
01/01/2014 01:06:12,15.7299995422363,199.320007324219
01/01/2014 01:06:13,15.7299995422363,199.320007324219
01/01/2014 01:06:14,15.7299995422363,199.320007324219
01/01/2014 01:06:15,15.7299995422363,199.320007324219
01/01/2014 01:06:16,15.7299995422363,199.320007324219
01/01/2014 01:06:17,15.7299995422363,199.320007324219
01/01/2014 01:06:18,15.7299995422363,199.320007324219
01/01/2014 01:06:19,15.7299995422363,199.320007324219
01/01/2014 01:06:20,15.7299995422363,199.320007324219
01/01/2014 01:06:21,15.7299995422363,199.320007324219
01/01/2014 01:06:22,15.7299995422363,199.320007324219
01/01/2014 01:06:23,15.7299995422363,199.320007324219
01/01/2014 01:06:24,15.7299995422363,199.320007324219
01/01/2014 01:06:25,15.7299995422363,199.320007324219
01/01/2014 01:06:26,15.7299995422363,199.320007324219
01/01/2014 01:06:27,15.7299995422363,199.320007324219
01/01/2014 01:06:28,15.7299995422363,199.320007324219
01/01/2014 01:06:29,15.7299995422363,199.320007324219
01/01/2014 01:06:30,15.7299995422363,199.320007324219
01/01/2014 01:06:31,15.7299995422363,199.320007324219
01/01/2014 01:06:32,15.7299995422363,199.320007324219
01/01/2014 01:06:33,15.7299995422363,199.320007324219
01/01/2014 01:06:34,15.7299995422363,199.320007324219
01/01/2014 01:06:35,15.7299995422363,199.320007324219
01/01/2014 01:06:36,15.7299995422363,199.320007324219
01/01/2014 01:06:37,15.7299995422363,199.320007324219
01/01/2014 01:06:38,15.7299995422363,199.320007324219
