Host_sp,Para_sp,ParaCode,Int,tot,Farm
ukL209,Microgaster subcompleta,140,1,1,B8
Phytomyza ranunculi,Miscogaster maculata,142,25,25,B8
Phytomyza sp.,Miscogaster rufipes,144,1,1,B8
Chromatomyia nigra,Pediobius metallicus,157,1,1,B8
Phyllonorycter coryli,Pediobius saulius,158,1,1,B8
Phytomyza ranunculivora,Phaedrotoma reptantis,162,1,1,B8
Operophtera brumata,Phryxe nemea,168,1,1,B8
Epiphyas postvittana,Phytodietus sp.,169,1,1,B8
Phytomyza ranunculivora,Pnigalio soemius,172,1,1,B8
Operophtera brumata,Protapanteles anchisiades,174,1,2,B8
ukL203,Protapanteles anchisiades,174,1,2,B8
Phytomyza spinaciae,Seladerma diffine,180,1,1,B8
Chromatomyia milii,Seladerma tarsale,181,6,6,B8
ukL25,Aleiodes similis,8,1,1,A9
ukL223,Aleiodes sp.,9,1,1,A9
Cerodontha pygmaea,Chorebus aphantus,38,1,1,A9
Phytomyza ranunculi,Chorebus kama ,42,1,1,A9
Agromyza nana,Chrysocharis orbicularis,52,1,3,A9
Phytomyza ranunculi,Chrysocharis orbicularis,52,2,3,A9
Scaptomyza pallida,Chrysocharis pallipes,53,1,1,A9
Cerodontha pygmaea,Chrysocharis pubicornis,58,1,1,A9
Orthosia gothica,Cotesia sp.,69,1,1,A9
Chromatomyia milii,Dacnusa areolaris ,72,2,227,A9
Phytomyza ranunculi,Dacnusa areolaris ,72,225,227,A9
Chromatomyia horticola,Dacnusa confinis,73,3,32,A9
Phytomyza ranunculi,Dacnusa confinis ,73,28,32,A9
ukD33,Dacnusa confinis ,73,1,32,A9
Phytomyza ranunculi,Dacnusa macrospila ,75,36,36,A9
Phytomyza ranunculi,Dacnusa maculipes ,76,12,13,A9
ukD33,Dacnusa maculipes,76,1,13,A9
Phytomyza ranunculi,Dacnusa sp.,77,5,5,A9
Phytomyza ranunculi,Dacnusa tarsalis ,79,181,181,A9
Scaptomyza pallida,Dacnusa temula,80,22,22,A9
ukL25,Diadegma indet.sp.,87,1,1,A9
Anthophila fabriciana,Diadegma sp. G,97,1,1,A9
ukL204,Diadegma stigmatellae,100,1,1,A9
Liriomyza ? amoena,Diglyphus isaea,101,1,13,A9
Phytomyza ranunculi,Diglyphus isaea,101,12,13,A9
Orgyia antiqua,Eulophus larvarum,106,1,1,A9
Phytomyza ranunculi,Hemiptarsenus unguicellus,120,1,1,A9
Liriomyza ? amoena,Leptacis sp.,129,1,1,A9
Paraswammerdamia lutarea,Mesochorus sp.,135,1,1,A9
Hypena proboscidalis,Meteorus colon,136,1,1,A9
Pleuroptya ruralis,Meteorus melanostictus,137,1,1,A9
Phytomyza ranunculi,Miscogaster maculata,142,44,44,A9
Chromatomyia milii,Pediobius metallicus,157,1,1,A9
Phytomyza ranunculi,Seladerma tarsale,181,1,1,A9
Phyllonorycter oxyacanthae ,Achrysocharoides atys,1,1,1,B9
Apocheima pilosaria,Apanteles sp.,17,2,2,B9
Pandemis spp.,Apophua evanescens ,24,1,1,B9
ukL201,Campoplex sp. B,31,1,1,B9
Chromatomyia milii,Chorebus aphantus,38,4,4,B9
Cerodontha incisa,Chrysocharis polyzo,55,2,2,B9
Cerodontha incisa,Chrysocharis sp.,59,2,2,B9
Liriomyza congesta,Colastes braconius,64,1,1,B9
Chromatomyia milii,Dacnusa areolaris ,72,4,34,B9
Chromatomyia nigra,Dacnusa areolaris ,72,30,34,B9
Chromatomyia milii,Dacnusa confinis ,73,6,17,B9
Chromatomyia nigra,Dacnusa confinis ,73,4,17,B9
Phytomyza ranunculi,Dacnusa confinis ,73,7,17,B9
Phytomyza ranunculi,Dacnusa macrospila ,75,1,1,B9
Chromatomyia milii,Dacnusa maculipes ,76,1,9,B9
Chromatomyia nigra,Dacnusa maculipes ,76,6,9,B9
Phytomyza ranunculi,Dacnusa maculipes ,76,2,9,B9
Phytomyza ranunculi,Dacnusa sp.,77,1,1,B9
Phytomyza ranunculi,Dacnusa tarsalis ,79,7,7,B9
Pegomya hyoscami,Dapsilarthra florimela,81,2,2,B9
ukD39,Diglyphus isaea,101,1,1,B9
Chromatomyia milii,Grammospila rufiventris ,115,1,1,B9
Liriomyza congesta,Hemiptarsenus unguicellus,120,1,1,B9
Phytomyza ranunculi,Miscogaster maculata,142,1,1,B9
Pleuroptya ruralis,Nemorilla floralis,145,1,1,B9
Phyllonorycter coryli ,Pediobius saulius,158,2,2,B9
Stigmella spp.,Pnigalio pectinicornis,171,1,1,B9
Phyllonorycter oxyacanthae ,Pnigalio soemius,172,1,1,B9
Operophtera brumata,Protapanteles vitripennis,178,1,1,B9
Chromatomyia milii,Seladerma tarsale,181,12,12,B9
Cerodontha incisa,Utetes pactus,192,3,3,B9
Phyllonorycter oxyacanthae,Achrysocharoides atys,1,3,3,A10
Phyllonorycter oak complex,Achrysocharoides cilla,2,1,1,A10
Phyllonorycter oak complex,Achrysocharoides splendens,3,1,2,A10
Phytomyza ranunculi,Achrysocharoides splendens,3,1,2,A10
ukL228,Adelius spec. nov.,5,1,1,A10
Celypha lacunana,Apanteles emarginatus,15,1,1,A10
Phytomyza ranunculi,Apodesmia similis ,22,1,1,A10
Pegomya hyoscami,Biosteres carbonarius,26,1,1,A10
ukL202,Campoletis sp.,28,1,1,A10
Cnephasia asseclana,Campoplex sp. B,31,1,1,A10
Phytomyza ranunculi,Chorebus kama ,42,1,1,A10
Agromyza vicifoliae,Chrysocharis orbicularis,52,1,6,A10
Phytomyza ranunculi,Chrysocharis orbicularis,52,4,6,A10
ukD31,Chrysocharis orbicularis,52,1,6,A10
Phytomyza ranunculi,Chrysocharis pallipes,53,3,3,A10
Chromatomyia nigra,Chrysocharis polyzo,55,1,1,A10
Phyllonorycter oak complex,Cirrospilus diallus,61,1,1,A10
Plutella xylostella,Cotesia vestalis,70,1,1,A10
Chromatomyia milii,Cyrtogaster vulgaris,71,1,1,A10
Agromyza vicifoliae,Dacnusa areolaris ,72,1,41,A10
Chromatomyia milii,Dacnusa areolaris ,72,19,41,A10
Chromatomyia nigra,Dacnusa areolaris ,72,8,41,A10
Phytomyza ranunculi,Dacnusa areolaris ,72,13,41,A10
Chromatomyia milii,Dacnusa confinis ,73,7,19,A10
Chromatomyia nigra,Dacnusa confinis ,73,3,19,A10
Phytomyza ranunculi,Dacnusa confinis ,73,9,19,A10
Phytomyza ranunculi,Dacnusa macrospila ,75,36,36,A10
Chromatomyia milii,Dacnusa maculipes ,76,7,13,A10
Chromatomyia nigra,Dacnusa maculipes ,76,3,13,A10
Phytomyza ranunculi,Dacnusa maculipes ,76,3,13,A10
Chromatomyia milii,Dacnusa sp.,77,1,2,A10
Phytomyza ranunculi,Dacnusa sp.,77,1,2,A10
Phytomyza ranunculi,Dacnusa tarsalis ,79,4,4,A10
Plutella xylostella,Diadegma ?semiclausum,84,1,1,A10
Pleuroptya ruralis,Diadegma sp. G,97,1,1,A10
Agromyza vicifoliae,Diglyphus isaea,101,3,15,A10
Chromatomyia milii,Diglyphus isaea,101,1,15,A10
Phytomyza ranunculi,Diglyphus isaea,101,11,15,A10
Chromatomyia milii,Epiclerus panyas,105,3,3,A10
Eurrhypara hortulata,Eumea linearicornis,107,3,3,A10
Chromatomyia milii,Grammospila rufiventris ,115,2,2,A10
Phytomyza ranunculi,Hemiptarsenus fulvicollis,118,1,1,A10
Phyllonorycter spp.,Hemiptarsenus ornatus,119,1,3,A10
Chromatomyia milii,Hemiptarsenus ornatus,119,2,3,A10
Chromatomyia milii,Hemiptarsenus unguicellus,120,2,2,A10
Operophtera brumata ,Lissonota  sp.,130,1,1,A10
Pleuroptya ruralis,Macrocentrus cingulum,131,4,4,A10
ukL201,Macrocentrus pallipes,133,1,1,A10
ukL143,Microgaster novicia,138,1,1,A10
Acronicta psi,Microplitis strenuus,141,1,1,A10
Chromatomyia milii,Miscogaster maculata,142,1,12,A10
Phytomyza ranunculi,Miscogaster maculata,142,11,12,A10
Phytomyza sp.,Phaedrotoma reptantis,162,1,1,A10
ukD31,Pnigalio pectinicornis,171,1,1,A10
Phyllonorycter oxyacanthae,Pnigalio soemius,172,1,1,A10
Operophtera brumata ,Protapanteles delitutus,175,1,1,A10
Chromatomyia milii,Seladerma tarsale,181,2,3,A10
Phytomyza ranunculi,Seladerma tarsale,181,1,3,A10
Phyllonorycter oxyacanthae ,Sympiesis sericeicornis,186,1,1,A10
ukL204,Achrysocharoides atys,1,1,4,B10
Phyllonorycter spp.,Achrysocharoides atys,1,3,4,B10
Phyllonorycter coryli ,Apanteles circumscriptus,11,5,5,B10
Liriomyza sonchi,Chorebus avesta,39,1,1,B10
Phytomyza ranunculi,Chrysocharis orbicularis,52,1,1,B10
ukD39,Chrysocharis pentheus,54,1,1,B10
ukD24,Chrysocharis polyzo,55,1,1,B10
Phytomyza ranunculi,Chrysocharis viridis,60,2,2,B10
Phytomyza ranunculi,Colastes braconius,64,1,1,B10
Chromatomyia milii,Dacnusa areolaris ,72,4,11,B10
Phytomyza ranunculi,Dacnusa areolaris ,72,7,11,B10
Agromyza vicifoliae,Dacnusa confinis ,73,1,8,B10
Chromatomyia milii,Dacnusa confinis ,73,5,8,B10
Phytomyza ranunculi,Dacnusa confinis ,73,2,8,B10
Chromatomyia milii,Dacnusa macrospila ,75,3,3,B10
Chromatomyia milii,Dacnusa maculipes ,76,3,4,B10
Phytomyza ranunculi,Dacnusa maculipes ,76,1,4,B10
Phytomyza ranunculi,Dacnusa tarsalis ,79,5,6,B10
Chromatomyia milii,Dacnusa tarsalis ,79,1,6,B10
Celypha lacunana,Diadegma indet.sp.,87,1,1,B10
Celypha lacunana,Diadegma sp. G,97,2,2,B10
Phyllonorycter spinicolella ,Diadegma stigmatellae,100,1,1,B10
Agromyza vicifoliae,Diglyphus isaea,101,2,3,B10
Chromatomyia milii,Diglyphus isaea,101,1,3,B10
Phyllonorycter nicellii ,Elachertus inunctus,103,1,1,B10
Celypha lacunana,Glypta sp. A,113,1,1,B10
Cerodontha incisa,Heterolexis balteata,122,1,1,B10
Celypha lacunana,Macrocentrus cingulum ,131,1,1,B10
Celypha lacunana,Mesochorus sp.,135,1,1,B10
Celypha lacunana,Microgaster subcompleta ,140,1,1,B10
Phytomyza ranunculi,Miscogaster maculata,142,1,1,B10
Phyllonorycter oxyacanthae ,Pediobius metallicus,157,1,1,B10
Phytomyza sp.,Phaedrotoma reptantis,162,2,2,B10
Chromatomyia milii,Seladerma tarsale,181,1,1,B10
ukL128,Stenichneumon culpator ,184,1,1,B10
ukD24,Utetes pactus,192,2,2,B10
