species.code,family,genus,species,species.name,origin
wilsar1,Apocynaceae,Willughbeia,cf. sarawakensis,Willughbeia cf. sarawakensis,n
xan143,Polygalaceae,Xanthophyllum,sp. TFD143,Xanthophyllum sp. TFD143,n
xanadea,Polygalaceae,Xanthophyllum,adenotus var. adenotus,Xanthophyllum adenotus var. adenotus,n
xanfla,Polygalaceae,Xanthophyllum,flavescens,Xanthophyllum flavescens,n
xanfla1,Polygalaceae,Xanthophyllum,cf. flavescens,Xanthophyllum cf. flavescens,n
xangria,Polygalaceae,Xanthophyllum,griffithii ssp. angustifolium,Xanthophyllum griffithii ssp. angustifolium,n
xanret,Polygalaceae,Xanthophyllum,reticulatum,Xanthophyllum reticulatum,n
xanvit,Polygalaceae,Xanthophyllum,vitellinum,Xanthophyllum vitellinum,n
xylste,Annonaceae,Xylopia,stenopetala,Xylopia stenopetala,n
zinunk,Zingiberaceae,Unknown,sp.,Unknown sp.,n
ziz150,Rhamnaceae,Ziziphus,sp. TFD150,Ziziphus sp. TFD150,n
zizang,Rhamnaceae,Ziziphus,angustifolius,Ziziphus angustifolius,n
zizcal,Rhamnaceae,Ziziphus,calophylla,Ziziphus calophylla,n
zizhav,Rhamnaceae,Ziziphus,havilandii,Ziziphus havilandii,n
zizhor,Rhamnaceae,Ziziphus,horsfieldii,Ziziphus horsfieldii,n
zizhor1,Rhamnaceae,Ziziphus,cf. horsfieldii,Ziziphus cf. horsfieldii,n
