ID,Type,Movie_number,Fly_number,Group_size,Move_inout,Number_of_events,Total_number_of_events,Ratio,Number_of_events_per_group_size
968,Dmelanogaster,8,11,3,Move in,2,3,66.66666667,170
969,Dmelanogaster,8,11,4,Move in,1,1,100,111
970,Dmelanogaster,8,11,5,Move in,1,1,100,66
971,Dmelanogaster,8,12,2,Move in,0,2,0,195
972,Dmelanogaster,8,12,3,Move in,0,2,0,170
973,Dmelanogaster,8,12,5,Move in,0,1,0,66
974,Dmelanogaster,8,12,8,Move in,0,1,0,8
975,Dmelanogaster,8,13,2,Move in,3,4,75,195
976,Dmelanogaster,8,13,3,Move in,2,3,66.66666667,170
977,Dmelanogaster,8,13,4,Move in,0,1,0,111
978,Dmelanogaster,8,13,6,Move in,0,1,0,20
979,Dmelanogaster,8,13,9,Move in,0,1,0,8
980,Dmelanogaster,8,14,2,Move in,0,6,0,195
981,Dmelanogaster,8,14,3,Move in,0,2,0,170
982,Dmelanogaster,8,14,4,Move in,0,1,0,111
983,Dmelanogaster,8,14,5,Move in,0,1,0,66
984,Dmelanogaster,8,14,6,Move in,1,2,50,20
985,Dmelanogaster,8,15,2,Move in,0,1,0,195
986,Dmelanogaster,8,15,3,Move in,1,4,25,170
987,Dmelanogaster,8,16,2,Move in,0,1,0,195
988,Dmelanogaster,8,16,5,Move in,1,1,100,66
989,Dmelanogaster,8,17,2,Move in,1,2,50,195
990,Dmelanogaster,8,17,3,Move in,1,2,50,170
991,Dmelanogaster,8,17,5,Move in,0,1,0,66
992,Dmelanogaster,8,18,2,Move in,0,1,0,195
993,Dmelanogaster,8,19,2,Move in,0,2,0,195
994,Dmelanogaster,8,19,3,Move in,0,1,0,170
995,Dmelanogaster,9,0,2,Move in,0,4,0,195
996,Dmelanogaster,9,0,3,Move in,0,2,0,170
997,Dmelanogaster,9,0,4,Move in,0,2,0,111
998,Dmelanogaster,9,1,2,Move in,0,3,0,195
999,Dmelanogaster,9,1,3,Move in,0,2,0,170
1000,Dmelanogaster,9,3,2,Move in,1,4,25,195
1001,Dmelanogaster,9,3,3,Move in,0,1,0,170
1002,Dmelanogaster,9,3,4,Move in,0,1,0,111
1003,Dmelanogaster,9,4,2,Move in,0,3,0,195
1004,Dmelanogaster,9,4,3,Move in,1,2,50,170
1005,Dmelanogaster,9,4,4,Move in,0,1,0,111
1006,Dmelanogaster,9,4,5,Move in,0,1,0,66
1007,Dmelanogaster,9,5,2,Move in,0,4,0,195
1008,Dmelanogaster,9,5,3,Move in,0,1,0,170
1009,Dmelanogaster,9,6,2,Move in,1,3,33.33333333,195
1010,Dmelanogaster,9,6,3,Move in,0,3,0,170
1011,Dmelanogaster,9,7,2,Move in,1,7,14.28571429,195
1012,Dmelanogaster,9,7,3,Move in,0,2,0,170
1013,Dmelanogaster,9,7,4,Move in,0,1,0,111
1014,Dmelanogaster,9,8,2,Move in,0,7,0,195
1015,Dmelanogaster,9,8,3,Move in,0,4,0,170
1016,Dmelanogaster,9,8,4,Move in,0,1,0,111
1017,Dmelanogaster,9,8,5,Move in,0,1,0,66
1018,Dmelanogaster,9,9,2,Move in,0,1,0,195
1019,Dmelanogaster,9,9,3,Move in,0,2,0,170
1020,Dmelanogaster,9,10,2,Move in,0,6,0,195
1021,Dmelanogaster,9,10,4,Move in,0,1,0,111
1022,Dmelanogaster,9,11,2,Move in,0,7,0,195
1023,Dmelanogaster,9,11,3,Move in,0,2,0,170
1024,Dmelanogaster,9,12,2,Move in,0,2,0,195
1025,Dmelanogaster,9,12,3,Move in,0,2,0,170
1026,Dmelanogaster,9,13,2,Move in,0,8,0,195
1027,Dmelanogaster,9,13,3,Move in,0,2,0,170
1028,Dmelanogaster,9,13,4,Move in,0,2,0,111
1029,Dmelanogaster,9,14,2,Move in,1,4,25,195
1030,Dmelanogaster,9,14,3,Move in,0,3,0,170
1031,Dmelanogaster,9,14,5,Move in,0,1,0,66
1032,Dmelanogaster,9,15,2,Move in,0,4,0,195
1033,Dmelanogaster,9,15,3,Move in,0,1,0,170
1034,Dmelanogaster,9,15,4,Move in,1,1,100,111
1035,Dmelanogaster,9,15,5,Move in,0,1,0,66
1036,Dmelanogaster,9,16,2,Move in,0,7,0,195
1037,Dmelanogaster,9,16,3,Move in,0,1,0,170
1038,Dmelanogaster,9,17,2,Move in,1,5,20,195
1039,Dmelanogaster,9,17,3,Move in,0,1,0,170
1040,Dmelanogaster,9,17,5,Move in,0,1,0,66
1041,Dmelanogaster,9,18,2,Move in,0,7,0,195
1042,Dmelanogaster,9,18,3,Move in,0,4,0,170
1043,Dmelanogaster,9,19,2,Move in,1,7,14.28571429,195
1044,Dmelanogaster,9,19,3,Move in,0,2,0,170
1045,Dmelanogaster,10,0,2,Move in,0,5,0,195
1046,Dmelanogaster,10,0,3,Move in,0,2,0,170
1047,Dmelanogaster,10,1,2,Move in,0,5,0,195
1048,Dmelanogaster,10,1,3,Move in,0,1,0,170
1049,Dmelanogaster,10,1,4,Move in,0,2,0,111
1050,Dmelanogaster,10,2,2,Move in,0,2,0,195
1051,Dmelanogaster,10,2,3,Move in,0,2,0,170
1052,Dmelanogaster,10,2,5,Move in,0,2,0,66
1053,Dmelanogaster,10,3,2,Move in,0,6,0,195
1054,Dmelanogaster,10,3,4,Move in,0,1,0,111
1055,Dmelanogaster,10,3,5,Move in,0,1,0,66
1056,Dmelanogaster,10,4,2,Move in,0,3,0,195
1057,Dmelanogaster,10,4,3,Move in,0,1,0,170
1058,Dmelanogaster,10,4,5,Move in,0,1,0,66
1059,Dmelanogaster,10,5,2,Move in,0,7,0,195
1060,Dmelanogaster,10,6,2,Move in,0,4,0,195
1061,Dmelanogaster,10,6,3,Move in,0,1,0,170
1062,Dmelanogaster,10,6,4,Move in,0,1,0,111
1063,Dmelanogaster,10,7,2,Move in,0,4,0,195
1064,Dmelanogaster,10,8,2,Move in,0,4,0,195
1065,Dmelanogaster,10,8,3,Move in,0,1,0,170
1066,Dmelanogaster,10,8,4,Move in,0,1,0,111
1067,Dmelanogaster,10,10,2,Move in,0,2,0,195
1068,Dmelanogaster,10,10,4,Move in,1,2,50,111
1069,Dmelanogaster,10,11,3,Move in,0,1,0,170
1070,Dmelanogaster,10,12,2,Move in,0,6,0,195
1071,Dmelanogaster,10,12,3,Move in,0,2,0,170
1072,Dmelanogaster,10,12,4,Move in,0,1,0,111
1073,Dmelanogaster,10,13,2,Move in,0,7,0,195
1074,Dmelanogaster,10,13,3,Move in,0,2,0,170
1075,Dmelanogaster,10,13,4,Move in,0,1,0,111
1076,Dmelanogaster,10,14,2,Move in,0,5,0,195
1077,Dmelanogaster,10,14,5,Move in,0,1,0,66
1078,Dmelanogaster,10,15,2,Move in,2,3,66.66666667,195
1079,Dmelanogaster,10,16,2,Move in,0,1,0,195
1080,Dmelanogaster,10,16,3,Move in,0,2,0,170
1081,Dmelanogaster,10,17,2,Move in,1,4,25,195
1082,Dmelanogaster,10,17,3,Move in,0,2,0,170
1083,Dmelanogaster,10,17,4,Move in,0,2,0,111
1084,Dmelanogaster,10,18,2,Move in,0,2,0,195
1085,Dmelanogaster,10,18,3,Move in,0,1,0,170
1086,Dmelanogaster,10,19,2,Move in,0,7,0,195
1087,Dmelanogaster,10,19,3,Move in,0,2,0,170
1088,Dmelanogaster,10,19,4,Move in,0,1,0,111
1089,Dmelanogaster,11,0,2,Move in,1,3,33.33333333,195
1090,Dmelanogaster,11,0,3,Move in,0,3,0,170
1091,Dmelanogaster,11,0,4,Move in,0,1,0,111
1092,Dmelanogaster,11,0,5,Move in,0,2,0,66
1093,Dmelanogaster,11,1,3,Move in,0,1,0,170
1094,Dmelanogaster,11,2,2,Move in,0,2,0,195
1095,Dmelanogaster,11,2,3,Move in,0,1,0,170
1096,Dmelanogaster,11,2,4,Move in,0,2,0,111
1097,Dmelanogaster,11,2,5,Move in,1,2,50,66
1098,Dmelanogaster,11,3,2,Move in,0,3,0,195
1099,Dmelanogaster,11,3,4,Move in,0,2,0,111
1100,Dmelanogaster,11,4,2,Move in,0,1,0,195
1101,Dmelanogaster,11,4,3,Move in,0,2,0,170
1102,Dmelanogaster,11,4,5,Move in,0,1,0,66
1103,Dmelanogaster,11,5,3,Move in,0,1,0,170
1104,Dmelanogaster,11,5,4,Move in,0,1,0,111
1105,Dmelanogaster,11,6,2,Move in,0,3,0,195
1106,Dmelanogaster,11,6,3,Move in,0,2,0,170
1107,Dmelanogaster,11,6,4,Move in,0,1,0,111
1108,Dmelanogaster,11,7,2,Move in,0,3,0,195
1109,Dmelanogaster,11,7,4,Move in,0,2,0,111
1110,Dmelanogaster,11,8,2,Move in,0,2,0,195
1111,Dmelanogaster,11,8,5,Move in,0,1,0,66
1112,Dmelanogaster,11,9,2,Move in,0,3,0,195
1113,Dmelanogaster,11,9,3,Move in,0,5,0,170
1114,Dmelanogaster,11,9,5,Move in,0,1,0,66
1115,Dmelanogaster,11,10,3,Move in,0,2,0,170
1116,Dmelanogaster,11,11,2,Move in,0,2,0,195
1117,Dmelanogaster,11,11,4,Move in,1,5,20,111
1118,Dmelanogaster,11,11,5,Move in,1,2,50,66
1119,Dmelanogaster,11,11,6,Move in,0,1,0,20
1120,Dmelanogaster,11,12,3,Move in,2,3,66.66666667,170
1121,Dmelanogaster,11,12,4,Move in,1,1,100,111
1122,Dmelanogaster,11,12,6,Move in,0,1,0,20
1123,Dmelanogaster,11,13,3,Move in,1,3,33.33333333,170
1124,Dmelanogaster,11,13,4,Move in,0,2,0,111
1125,Dmelanogaster,11,13,5,Move in,0,2,0,66
1126,Dmelanogaster,11,14,2,Move in,1,1,100,195
1127,Dmelanogaster,11,15,3,Move in,0,1,0,170
1128,Dmelanogaster,11,16,2,Move in,0,1,0,195
1129,Dmelanogaster,11,16,3,Move in,0,2,0,170
1130,Dmelanogaster,11,16,4,Move in,0,1,0,111
1131,Dmelanogaster,11,17,3,Move in,0,1,0,170
1132,Dmelanogaster,11,18,2,Move in,0,3,0,195
1133,Dmelanogaster,11,18,4,Move in,1,2,50,111
1134,Dmelanogaster,11,19,2,Move in,1,3,33.33333333,195
1135,Dmelanogaster,11,19,3,Move in,0,2,0,170
1136,Dmelanogaster,11,19,4,Move in,0,1,0,111
1137,Dmelanogaster,12,0,2,Move in,0,2,0,195
1138,Dmelanogaster,12,1,2,Move in,1,1,100,195
1139,Dmelanogaster,12,1,3,Move in,1,1,100,170
1140,Dmelanogaster,12,4,2,Move in,0,2,0,195
1141,Dmelanogaster,12,5,3,Move in,0,1,0,170
1142,Dmelanogaster,12,6,2,Move in,0,2,0,195
1143,Dmelanogaster,12,7,2,Move in,0,1,0,195
1144,Dmelanogaster,12,9,2,Move in,0,1,0,195
1145,Dmelanogaster,12,9,3,Move in,0,1,0,170
1146,Dmelanogaster,12,10,2,Move in,0,1,0,195
1147,Dmelanogaster,12,10,3,Move in,0,1,0,170
1148,Dmelanogaster,12,14,2,Move in,0,1,0,195
1149,Dmelanogaster,12,16,2,Move in,0,1,0,195
1150,Dmelanogaster,12,16,3,Move in,0,1,0,170
1151,Dmelanogaster,12,17,2,Move in,0,1,0,195
1152,Dmelanogaster,12,18,2,Move in,0,4,0,195
1153,Dmelanogaster,12,18,3,Move in,0,1,0,170
1154,Dmelanogaster,12,19,2,Move in,1,2,50,195
