cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABpraaappa:130,ABpraaappa,130,62,-24938,15,15,62,41.0,472,128,30,87156
ABpraaappa:131,ABpraaappa,131,112,-24888,-1,10,112,42.0,478,128,30,87897
ABpraaappa:132,ABpraaappa,132,31,-24969,-6,5,31,43.0,468,130,30,87790
ABpraaappa:133,ABpraaappa,133,0,0,0,0,0,43.0,468,126,26,60813
ABpraaappa:134,ABpraaappa,134,31,-24969,-43,-49,31,42.0,468,124,30,95939
ABpraaappa:135,ABpraaappa,135,62,-24938,-43,-57,62,43.0,464,122,30,86204
ABpraaappa:136,ABpraaappa,136,93,-24907,19,0,93,44.0,472,132,30,88118
ABpraaappa:137,ABpraaappa,137,93,-24907,20,12,93,41.0,470,126,30,90672
ABpraaappa:138,ABpraaappa,138,124,-24876,77,81,124,42.0,472,134,30,92885
ABpraaappa:139,ABpraaappa,139,62,-24938,-71,-51,62,42.0,476,132,30,93220
ABpraaappp:117,ABpraaappp,117,93,-24907,25,22,93,44.0,418,108,30,84391
ABpraaappp:118,ABpraaappp,118,93,-24907,36,37,93,43.0,404,100,30,85616
ABpraaappp:119,ABpraaappp,119,93,-24907,6,-2,93,43.0,410,98,34,94937
ABpraaappp:120,ABpraaappp,120,174,-24826,153,149,174,44.0,424,106,30,82865
ABpraaappp:121,ABpraaappp,121,47,-24953,-46,-51,47,42.0,428,110,34,107143
ABpraaappp:122,ABpraaappp,122,0,0,0,0,0,43.0,414,118,30,73425
ABpraaappp:123,ABpraaappp,123,0,0,0,0,0,42.0,412,126,30,64702
ABpraaappp:124,ABpraaappp,124,47,-24953,-28,-25,47,41.0,412,128,34,81884
ABpraaappp:125,ABpraaappp,125,0,0,0,0,0,41.0,402,128,34,84304
ABpraaappp:126,ABpraaappp,126,23,-24977,-59,-59,23,41.0,404,126,34,82468
ABpraaappp:127,ABpraaappp,127,0,0,0,0,0,43.0,414,130,30,63097
ABpraaappp:128,ABpraaappp,128,0,0,0,0,0,42.0,420,130,34,80586
ABpraaappp:129,ABpraaappp,129,70,-24930,-16,-20,70,42.0,422,128,34,88168
ABpraaappp:130,ABpraaappp,130,112,-24888,51,59,112,40.0,426,122,30,74539
ABpraaappp:131,ABpraaappp,131,62,-24938,-52,-57,62,40.0,426,122,30,74539
ABpraaappp:132,ABpraaappp,132,107,-24893,27,24,107,41.0,424,120,34,98858
ABpraaappp:133,ABpraaappp,133,155,-24845,70,65,155,43.0,426,120,30,80270
ABpraaappp:134,ABpraaappp,134,0,0,0,0,0,40.0,432,114,30,85858
ABpraaappp:135,ABpraaappp,135,23,-24977,-76,-64,23,42.0,428,114,34,111934
ABpraaappp:136,ABpraaappp,136,81,-24919,31,22,81,41.0,434,120,30,78007
ABpraaappp:137,ABpraaappp,137,23,-24977,-39,-43,23,42.0,430,116,34,113684
ABpraaappp:138,ABpraaappp,138,62,-24938,10,0,62,43.0,434,120,30,80037
ABpraaappp:139,ABpraaappp,139,89,-24911,-14,-26,89,42.0,432,124,38,151702
ABpraap:45,ABpraap,45,64,-24936,-48,-48,64,29.0,334,140,50,219431
ABpraap:46,ABpraap,46,82,-24918,-9,-9,82,27.0,346,142,54,280178
ABpraap:47,ABpraap,47,64,-24936,-50,-50,64,24.0,334,140,50,269583
ABpraap:48,ABpraap,48,104,-24896,-19,-20,104,24.0,336,130,54,343392
ABpraap:49,ABpraap,49,54,-24946,-81,-83,54,23.0,334,144,54,368675
ABpraap:50,ABpraap,50,51,-24949,-56,-55,51,26.0,336,144,54,370295
ABpraap:51,ABpraap,51,83,-24917,-42,-43,83,26.0,328,134,54,424928
ABpraap:52,ABpraap,52,46,-24954,-75,-75,46,27.0,332,132,58,509244
ABpraap:53,ABpraap,53,39,-24961,-72,-71,39,28.0,332,126,54,477838
ABpraap:54,ABpraap,54,87,-24913,-41,-39,87,28.0,336,118,62,712061
ABpraap:55,ABpraap,55,42,-24958,-77,-76,42,30.0,328,120,58,587677
ABpraap:56,ABpraap,56,84,-24916,-15,-15,84,28.0,336,126,58,630382
ABpraap:57,ABpraap,57,52,-24948,-81,-82,52,28.0,326,116,54,510549
ABpraap:58,ABpraap,58,100,-24900,-20,-21,100,29.0,326,116,54,602342
ABpraap:59,ABpraap,59,37,-24963,-67,-68,37,27.0,314,108,58,730252
ABpraap:60,ABpraap,60,78,-24922,-37,-37,78,28.0,312,114,54,666264
ABpraap:61,ABpraap,61,45,-24955,-81,-81,45,29.0,306,116,54,448202
ABpraap:62,ABpraap,62,86,-24914,-2,-3,86,30.0,302,120,54,492314
ABpraap:63,ABpraap,63,29,-24971,-76,-76,29,30.0,306,130,50,378090
ABpraapa:64,ABpraapa,64,42,-24958,-42,-44,42,28.0,314,112,42,184362
ABpraapa:65,ABpraapa,65,55,-24945,-68,-68,55,25.0,320,112,46,193502
ABpraapa:66,ABpraapa,66,35,-24965,-111,-111,35,27.0,342,114,42,144446
ABpraapa:67,ABpraapa,67,65,-24935,-31,-31,65,28.0,354,104,46,243961
ABpraapa:68,ABpraapa,68,66,-24934,-60,-61,66,27.0,362,104,46,240861
ABpraapa:69,ABpraapa,69,84,-24916,-45,-45,84,28.0,382,102,42,206983
ABpraapa:70,ABpraapa,70,58,-24942,-64,-64,58,30.0,382,96,42,239867
ABpraapa:71,ABpraapa,71,107,-24893,-47,-47,107,33.0,378,96,46,303354
ABpraapa:72,ABpraapa,72,83,-24917,-23,-25,83,34.0,384,92,46,301803
ABpraapa:73,ABpraapa,73,55,-24945,-34,-38,55,37.0,372,92,46,300097
ABpraapa:74,ABpraapa,74,94,-24906,-25,-29,94,37.0,380,96,46,301564
ABpraapa:75,ABpraapa,75,79,-24921,-4,-3,79,40.0,378,100,46,307409
ABpraapa:76,ABpraapa,76,52,-24948,-65,-66,52,38.0,380,104,46,316658
ABpraapa:77,ABpraapa,77,92,-24908,-40,-43,92,40.0,382,98,46,326583
ABpraapa:78,ABpraapa,78,79,-24921,-25,-29,79,40.0,390,104,46,335388
ABpraapa:79,ABpraapa,79,93,-24907,-30,-33,93,42.0,382,100,42,281892
ABpraapa:80,ABpraapa,80,55,-24945,-50,-58,55,41.0,386,96,46,346696
ABpraapa:81,ABpraapa,81,28,-24972,-73,-74,28,42.0,382,94,46,337595
ABpraapa:82,ABpraapa,82,70,-24930,-47,-45,70,44.0,384,98,46,331684
ABpraapa:83,ABpraapa,83,79,-24921,-26,-30,79,43.0,384,98,46,356442
ABpraapa:84,ABpraapa,84,98,-24902,22,21,98,44.0,388,98,46,359401
ABpraapa:85,ABpraapa,85,65,-24935,-33,-37,65,45.0,376,96,46,359609
ABpraapa:86,ABpraapa,86,29,-24971,-47,-48,29,48.0,368,106,50,403285
ABpraapa:87,ABpraapa,87,66,-24934,-27,-28,66,49.0,364,112,46,344858
ABpraapa:88,ABpraapa,88,92,-24908,20,19,92,51.0,356,120,46,339518
ABpraapa:89,ABpraapa,89,23,-24977,-59,-60,23,51.0,346,120,42,288713
ABpraapa:90,ABpraapa,90,58,-24942,-21,-21,58,51.0,352,128,42,278888
ABpraapaa:91,ABpraapaa,91,117,-24883,56,56,117,51.0,384,120,34,146260
ABpraapaa:92,ABpraapaa,92,48,-24952,-14,-9,48,52.0,390,116,38,168604
ABpraapaa:93,ABpraapaa,93,70,-24930,-25,-24,70,53.0,410,120,34,119230
ABpraapaa:94,ABpraapaa,94,47,-24953,-26,-26,47,55.0,412,128,34,116704
ABpraapaa:95,ABpraapaa,95,47,-24953,-72,-72,47,56.0,430,132,34,111866
ABpraapaa:96,ABpraapaa,96,117,-24883,36,35,117,54.0,436,122,34,123613
ABpraapaa:97,ABpraapaa,97,16,-24984,-111,-113,16,54.0,440,132,38,162342
ABpraapaa:98,ABpraapaa,98,47,-24953,-76,-76,47,55.0,436,132,34,120851
ABpraapaa:99,ABpraapaa,99,64,-24936,-78,-81,64,55.0,436,134,38,158436
ABpraapaa:100,ABpraapaa,100,54,-24946,-54,-60,54,53.0,430,128,42,200900
ABpraapaa:101,ABpraapaa,101,80,-24920,-39,-45,80,54.0,440,134,38,161164
ABpraapaa:102,ABpraapaa,102,96,-24904,-5,-10,96,53.0,444,132,38,171540
ABpraapaa:103,ABpraapaa,103,48,-24952,-35,-44,48,53.0,454,138,38,178307
ABpraapaa:104,ABpraapaa,104,23,-24977,-48,-56,23,53.0,454,132,42,222098
ABpraapaa:105,ABpraapaa,105,47,-24953,-54,-60,47,53.0,454,132,42,222098
ABpraapaa:106,ABpraapaa,106,89,-24911,15,11,89,52.0,452,126,38,201738
ABpraapaa:107,ABpraapaa,107,0,0,0,0,0,52.0,454,130,38,202873
ABpraapaa:108,ABpraapaa,108,100,-24900,12,12,100,53.0,446,128,42,215334
ABpraapaa:109,ABpraapaa,109,16,-24984,-56,-58,16,51.0,456,132,38,190406
ABpraapaa:110,ABpraapaa,110,32,-24968,-50,-54,32,52.0,452,126,38,191740
ABpraapaa:111,ABpraapaa,111,32,-24968,-53,-60,32,52.0,462,132,38,180635
ABpraapaa:112,ABpraapaa,112,105,-24895,6,2,105,53.0,466,128,38,181001
ABpraapaa:113,ABpraapaa,113,80,-24920,-15,-19,80,52.0,468,130,38,188423
ABpraapaa:114,ABpraapaa,114,131,-24869,40,38,131,53.0,466,132,38,173067
ABpraapaa:115,ABpraapaa,115,48,-24952,-42,-43,48,53.0,474,134,38,180803
ABpraapaa:116,ABpraapaa,116,64,-24936,-11,-15,64,53.0,476,128,38,191679
ABpraapaa:117,ABpraapaa,117,69,-24931,-19,-19,69,53.0,492,134,40,165846
ABpraapaa:118,ABpraapaa,118,58,-24942,-33,-34,58,53.0,476,132,42,200420
ABpraapaa:119,ABpraapaa,119,80,-24920,-31,-32,80,52.0,482,132,38,177327
ABpraapaa:120,ABpraapaa,120,80,-24920,-12,-13,80,53.0,496,140,38,168616
ABpraapaa:121,ABpraapaa,121,47,-24953,-39,-39,47,51.0,510,138,42,228608
ABpraapaa:122,ABpraapaa,122,32,-24968,-83,-83,32,53.0,506,140,38,196756
ABpraapaa:123,ABpraapaa,123,0,0,0,0,0,51.0,502,140,34,155110
ABpraapaaa:124,ABpraapaaa,124,47,-24953,-26,-29,47,53.0,518,144,34,103493
ABpraapaaa:125,ABpraapaaa,125,124,-24876,-4,-8,124,48.0,516,136,30,94496
ABpraapaaa:126,ABpraapaaa,126,155,-24845,82,86,155,48.0,524,136,30,90707
ABpraapaaa:127,ABpraapaaa,127,62,-24938,-6,-3,62,48.0,538,142,30,102154
ABpraapaaa:128,ABpraapaaa,128,23,-24977,-30,-28,23,49.0,538,146,34,113607
ABpraapaaa:129,ABpraapaaa,129,93,-24907,-14,-17,93,50.0,544,156,34,118369
ABpraapaaa:130,ABpraapaaa,130,80,-24920,10,13,80,50.0,546,156,38,152654
ABpraapaaa:131,ABpraapaaa,131,23,-24977,-64,-69,23,52.0,558,166,34,117586
ABpraapaaa:132,ABpraapaaa,132,0,0,0,0,0,52.0,556,164,34,108284
ABpraapaaa:133,ABpraapaaa,133,52,-24948,-21,-29,52,52.0,554,164,30,88017
ABpraapaaa:134,ABpraapaaa,134,186,-24814,113,115,186,53.0,558,164,30,91223
ABpraapaaa:135,ABpraapaaa,135,47,-24953,-49,-48,47,52.0,564,166,34,118725
ABpraapaaa:136,ABpraapaaa,136,140,-24860,79,76,140,54.0,564,172,34,104500
ABpraapaaa:137,ABpraapaaa,137,0,0,0,0,0,53.0,562,170,34,113283
ABpraapaaa:138,ABpraapaaa,138,96,-24904,28,31,96,52.0,568,174,38,165059
ABpraapaaa:139,ABpraapaaa,139,93,-24907,4,0,93,53.0,566,178,34,123144
ABpraapaap:124,ABpraapaap,124,81,-24919,13,15,81,52.0,482,148,30,81908
ABpraapaap:125,ABpraapaap,125,0,0,0,0,0,52.0,474,136,34,105718
ABpraapaap:126,ABpraapaap,126,23,-24977,-46,-45,23,52.0,478,136,34,108174
ABpraapaap:127,ABpraapaap,127,93,-24907,27,17,93,52.0,490,148,30,77261
ABpraapaap:128,ABpraapaap,128,31,-24969,-67,-73,31,52.0,492,140,30,79983
ABpraapaap:129,ABpraapaap,129,70,-24930,-29,-31,70,52.0,496,142,34,99575
ABpraapaap:130,ABpraapaap,130,62,-24938,-16,-16,62,52.0,500,140,30,78905
ABpraapaap:131,ABpraapaap,131,31,-24969,-16,-18,31,52.0,512,144,30,78332
ABpraapaap:132,ABpraapaap,132,31,-24969,-26,-29,31,52.0,510,144,30,76488
ABpraapaap:133,ABpraapaap,133,31,-24969,-47,-51,31,52.0,508,138,30,77162
ABpraapaap:134,ABpraapaap,134,140,-24860,69,68,140,51.0,514,142,34,106844
ABpraapaap:135,ABpraapaap,135,0,0,0,0,0,51.0,516,142,34,107501
ABpraapaap:136,ABpraapaap,136,0,0,0,0,0,51.0,524,146,34,101518
ABpraapaap:137,ABpraapaap,137,47,-24953,-45,-52,47,51.0,522,148,34,102803
ABpraapaap:138,ABpraapaap,138,31,-24969,-26,-28,31,50.0,526,140,30,80479
ABpraapaap:139,ABpraapaap,139,93,-24907,-8,-7,93,50.0,532,150,34,103901
ABpraapap:91,ABpraapap,91,23,-24977,-72,-72,23,52.0,330,134,34,136541
ABpraapap:92,ABpraapap,92,80,-24920,-11,-15,80,51.0,344,132,38,170925
ABpraapap:93,ABpraapap,93,32,-24968,-26,-29,32,50.0,366,118,38,179486
ABpraapap:94,ABpraapap,94,115,-24885,57,53,115,50.0,366,120,38,178213
ABpraapap:95,ABpraapap,95,57,-24943,-18,-21,57,51.0,380,120,38,171946
ABpraapap:96,ABpraapap,96,32,-24968,-58,-56,32,50.0,378,122,38,181306
ABpraapap:97,ABpraapap,97,128,-24872,34,29,128,51.0,384,134,38,169135
ABpraapap:98,ABpraapap,98,57,-24943,-5,-9,57,51.0,372,130,38,184589
ABpraapap:99,ABpraapap,99,35,-24965,-33,-35,35,52.0,372,132,42,207755
ABpraapap:100,ABpraapap,100,16,-24984,-67,-72,16,50.0,374,136,38,161713
ABpraapap:101,ABpraapap,101,42,-24958,-14,-15,42,51.0,378,140,38,169901
ABpraapap:102,ABpraapap,102,42,-24958,-19,-14,42,52.0,380,130,38,175114
ABpraapap:103,ABpraapap,103,99,-24901,10,6,99,53.0,388,134,38,174127
ABpraapap:104,ABpraapap,104,77,-24923,-21,-27,77,54.0,394,126,42,205581
ABpraapap:105,ABpraapap,105,23,-24977,-91,-99,23,53.0,402,130,42,206464
ABpraapap:106,ABpraapap,106,80,-24920,11,8,80,50.0,394,132,38,185595
ABpraapap:107,ABpraapap,107,32,-24968,-38,-32,32,49.0,398,138,38,184985
ABpraapap:108,ABpraapap,108,35,-24965,-26,-30,35,50.0,396,130,42,223673
ABpraapap:109,ABpraapap,109,16,-24984,-67,-73,16,49.0,404,136,38,196985
ABpraapap:110,ABpraapap,110,16,-24984,-62,-62,16,49.0,398,130,38,201744
ABpraapap:111,ABpraapap,111,16,-24984,-38,-41,16,50.0,408,132,38,198472
ABpraapap:112,ABpraapap,112,89,-24911,40,34,89,50.0,410,128,38,203389
ABpraapap:113,ABpraapap,113,26,-24974,-77,-86,26,50.0,410,124,38,200705
ABpraapap:114,ABpraapap,114,58,-24942,-31,-42,58,52.0,406,124,42,225999
ABpraapap:115,ABpraapap,115,65,-24935,-18,-31,65,52.0,412,128,42,227620
ABpraapap:116,ABpraapap,116,72,-24928,-27,-38,72,53.0,412,126,42,224832
ABpraapap:117,ABpraapap,117,32,-24968,-56,-55,32,53.0,424,126,38,178808
ABpraapap:118,ABpraapap,118,48,-24952,-22,-23,48,51.0,422,124,38,184372
ABpraapap:119,ABpraapap,119,16,-24984,-73,-76,16,50.0,428,122,38,209469
ABpraapap:120,ABpraapap,120,32,-24968,-54,-57,32,51.0,444,126,38,200085
ABpraapap:121,ABpraapap,121,47,-24953,-27,-29,47,51.0,448,122,42,237745
ABpraapap:122,ABpraapap,122,47,-24953,-38,-39,47,51.0,448,124,42,240489
ABpraapap:123,ABpraapap,123,26,-24974,-35,-34,26,49.0,446,132,38,210552
ABpraapap:124,ABpraapap,124,80,-24920,20,15,80,50.0,444,130,38,193687
ABpraapapa:125,ABpraapapa,125,62,-24938,12,4,62,49.0,456,118,30,102922
ABpraapapa:126,ABpraapapa,126,50,-24950,-2,-14,50,49.0,460,112,30,107589
ABpraapapa:127,ABpraapapa,127,47,-24953,-49,-57,47,49.0,474,122,34,119771
ABpraapapa:128,ABpraapapa,128,93,-24907,2,-9,93,49.0,468,120,34,121256
ABpraapapa:129,ABpraapapa,129,31,-24969,-42,-47,31,49.0,468,128,30,99665
ABpraapapa:130,ABpraapapa,130,31,-24969,-19,-25,31,48.0,468,126,30,91548
ABpraapapa:131,ABpraapapa,131,0,0,0,0,0,48.0,478,126,30,97646
ABpraapapa:132,ABpraapapa,132,124,-24876,71,89,124,48.0,472,126,30,98285
ABpraapapa:133,ABpraapapa,133,0,0,0,0,0,49.0,468,124,30,97373
ABpraapapa:134,ABpraapapa,134,62,-24938,-20,-27,62,48.0,470,128,30,96858
ABpraapapa:135,ABpraapapa,135,31,-24969,-41,-47,31,50.0,470,132,30,89366
ABpraapapa:136,ABpraapapa,136,31,-24969,-24,-29,31,49.0,478,136,30,93113
ABpraapapa:137,ABpraapapa,137,47,-24953,-22,-25,47,48.0,482,130,34,118132
ABpraapapa:138,ABpraapapa,138,31,-24969,-16,-17,31,48.0,482,134,30,97898
ABpraapapa:139,ABpraapapa,139,107,-24893,10,7,107,49.0,486,138,34,116774
ABpraapapp:125,ABpraapapp,125,93,-24907,1,-2,93,52.0,412,126,30,88998
ABpraapapp:126,ABpraapapp,126,70,-24930,-3,-8,70,52.0,410,114,34,103046
ABpraapapp:127,ABpraapapp,127,93,-24907,41,36,93,52.0,422,122,34,98328
ABpraapapp:128,ABpraapapp,128,23,-24977,-73,-81,23,52.0,422,118,34,99182
ABpraapapp:129,ABpraapapp,129,47,-24953,-28,-34,47,49.0,426,118,34,113919
ABpraapapp:130,ABpraapapp,130,61,-24939,-12,-16,61,48.0,428,118,34,115675
ABpraapapp:131,ABpraapapp,131,0,0,0,0,0,46.0,432,122,34,116227
ABpraapapp:132,ABpraapapp,132,80,-24920,5,10,80,48.0,428,130,38,134940
ABpraapapp:133,ABpraapapp,133,47,-24953,-39,-29,47,47.0,426,124,34,116940
ABpraapapp:134,ABpraapapp,134,23,-24977,-56,-63,23,46.0,430,118,34,119207
ABpraapapp:135,ABpraapapp,135,32,-24968,-48,-50,32,48.0,428,122,38,156874
ABpraapapp:136,ABpraapapp,136,42,-24958,-24,-30,42,48.0,436,126,38,169414
ABpraapapp:137,ABpraapapp,137,128,-24872,79,74,128,48.0,438,122,38,165262
ABpraapapp:138,ABpraapapp,138,35,-24965,-49,-61,35,48.0,438,128,42,184058
ABpraapapp:139,ABpraapapp,139,80,-24920,-3,1,80,48.0,442,126,38,165570
ABpraapp:64,ABpraapp,64,89,-24911,-14,-15,89,31.0,292,144,42,179609
ABpraapp:65,ABpraapp,65,77,-24923,-29,-29,77,33.0,288,162,42,166742
ABpraapp:66,ABpraapp,66,55,-24945,-30,-30,55,34.0,288,162,46,170461
ABpraapp:67,ABpraapp,67,65,-24935,-32,-32,65,34.0,282,158,42,179071
ABpraapp:68,ABpraapp,68,65,-24935,-28,-29,65,33.0,276,150,46,236555
ABpraapp:69,ABpraapp,69,79,-24921,-20,-15,79,34.0,294,144,50,302273
ABpraapp:70,ABpraapp,70,57,-24943,-62,-64,57,35.0,296,128,46,262542
ABpraapp:71,ABpraapp,71,65,-24935,-18,-17,65,36.0,298,136,46,253125
ABpraapp:72,ABpraapp,72,64,-24936,-4,-3,64,37.0,310,134,50,323973
ABpraapp:73,ABpraapp,73,64,-24936,-26,-29,64,38.0,306,130,50,329438
ABpraapp:74,ABpraapp,74,71,-24929,-28,-31,71,40.0,316,130,50,331419
ABpraapp:75,ABpraapp,75,46,-24954,-37,-38,46,42.0,320,136,46,259486
ABpraapp:76,ABpraapp,76,69,-24931,-39,-42,69,40.0,322,136,50,335016
ABpraapp:77,ABpraapp,77,137,-24863,46,48,137,39.0,318,124,50,362125
ABpraapp:78,ABpraapp,78,79,-24921,-9,-13,79,40.0,326,140,50,345300
ABpraapp:79,ABpraapp,79,92,-24908,27,24,92,38.0,324,132,46,302751
ABpraapp:80,ABpraapp,80,36,-24964,-53,-49,36,39.0,322,124,50,399166
ABpraapp:81,ABpraapp,81,80,-24920,-8,-10,80,38.0,322,108,50,435756
ABpraapp:82,ABpraapp,82,57,-24943,-50,-53,57,37.0,320,100,50,478882
ABpraapp:83,ABpraapp,83,46,-24954,-58,-64,46,37.0,316,102,46,385035
ABpraapp:84,ABpraapp,84,64,-24936,-27,-26,64,39.0,314,104,50,473733
ABpraapp:85,ABpraapp,85,47,-24953,-53,-53,47,39.0,314,110,50,463141
ABpraapp:86,ABpraapp,86,43,-24957,-23,-24,43,40.0,320,116,50,455623
ABpraapp:87,ABpraapp,87,125,-24875,51,50,125,41.0,312,114,46,353077
ABpraappa:88,ABpraappa,88,48,-24952,-27,-29,48,43.0,324,112,38,183938
ABpraappa:89,ABpraappa,89,96,-24904,28,28,96,43.0,316,104,38,186278
ABpraappa:90,ABpraappa,90,32,-24968,-70,-72,32,42.0,318,100,38,194837
ABpraappa:91,ABpraappa,91,32,-24968,-40,-44,32,44.0,310,88,38,211427
ABpraappa:92,ABpraappa,92,131,-24869,41,40,131,44.0,320,86,38,222722
ABpraappa:93,ABpraappa,93,121,-24879,29,26,121,43.0,332,86,38,227694
ABpraappa:94,ABpraappa,94,80,-24920,15,8,80,44.0,346,84,38,233419
ABpraappa:95,ABpraappa,95,32,-24968,-46,-50,32,46.0,352,98,38,222120
ABpraappa:96,ABpraappa,96,48,-24952,-18,-18,48,45.0,352,94,38,224167
ABpraappa:97,ABpraappa,97,32,-24968,-33,-39,32,47.0,362,100,38,211651
ABpraappa:98,ABpraappa,98,37,-24963,-22,-21,37,47.0,352,96,34,162092
ABpraappa:99,ABpraappa,99,16,-24984,-63,-69,16,47.0,354,102,38,209841
ABpraappa:100,ABpraappa,100,80,-24920,3,7,80,46.0,348,100,38,214726
ABpraappa:101,ABpraappa,101,121,-24879,40,29,121,47.0,352,104,38,213778
ABpraappa:102,ABpraappa,102,32,-24968,-27,-29,32,48.0,346,104,38,211851
ABpraappa:103,ABpraappa,103,16,-24984,-69,-75,16,48.0,348,108,38,218302
ABpraappa:104,ABpraappa,104,89,-24911,22,37,89,46.0,352,106,38,227024
ABpraappa:105,ABpraappa,105,115,-24885,36,39,115,44.0,358,112,38,248016
ABpraappa:106,ABpraappa,106,48,-24952,-27,-30,48,45.0,348,106,38,240331
ABpraappa:107,ABpraappa,107,73,-24927,-9,-2,73,45.0,352,112,38,226352
ABpraappa:108,ABpraappa,108,57,-24943,-3,-2,57,44.0,348,100,38,244879
ABpraappa:109,ABpraappa,109,32,-24968,-38,-38,32,43.0,356,104,38,251021
ABpraappa:110,ABpraappa,110,16,-24984,-43,-57,16,44.0,354,104,38,228063
ABpraappa:111,ABpraappa,111,57,-24943,-5,-5,57,45.0,360,106,38,228446
ABpraappa:112,ABpraappa,112,96,-24904,-5,-15,96,45.0,360,98,38,241461
ABpraappa:113,ABpraappa,113,48,-24952,-34,-41,48,44.0,360,100,38,246729
ABpraappa:114,ABpraappa,114,121,-24879,45,45,121,45.0,364,94,38,250861
ABpraappa:115,ABpraappa,115,16,-24984,-61,-56,16,46.0,376,94,38,230601
ABpraappa:116,ABpraappa,116,128,-24872,47,47,128,46.0,376,88,38,241644
ABpraappa:117,ABpraappa,117,32,-24968,-61,-64,32,45.0,380,90,38,255978
ABpraappa:118,ABpraappa,118,73,-24927,9,7,73,46.0,368,94,38,247225
ABpraappa:119,ABpraappa,119,16,-24984,-80,-79,16,45.0,376,92,38,256149
ABpraappa:120,ABpraappa,120,57,-24943,-9,-1,57,47.0,400,104,38,232164
ABpraappa:121,ABpraappa,121,32,-24968,-34,-35,32,47.0,406,102,38,245327
ABpraappa:122,ABpraappa,122,0,0,0,0,0,47.0,400,102,38,261068
ABpraappa:123,ABpraappa,123,48,-24952,-9,-12,48,46.0,392,104,38,236792
ABpraappa:124,ABpraappa,124,0,0,0,0,0,47.0,388,100,38,247955
ABpraappa:125,ABpraappa,125,0,0,0,0,0,46.0,382,94,34,199147
ABpraappa:126,ABpraappa,126,73,-24927,-14,-14,73,45.0,384,92,38,254913
ABpraappaa:127,ABpraappaa,127,112,-24888,60,58,112,44.0,428,94,30,121435
ABpraappaa:128,ABpraappaa,128,93,-24907,-31,-38,93,42.0,434,86,30,133592
ABpraappaa:129,ABpraappaa,129,0,0,0,0,0,42.0,440,86,30,117064
ABpraappaa:130,ABpraappaa,130,70,-24930,-58,-69,70,42.0,446,84,34,152751
ABpraappaa:131,ABpraappaa,131,117,-24883,4,-6,117,41.0,454,86,34,162186
ABpraappaa:132,ABpraappaa,132,205,-24795,108,110,205,42.0,452,88,30,126396
ABpraappaa:133,ABpraappaa,133,93,-24907,5,3,93,40.0,448,82,30,140181
ABpraappaa:134,ABpraappaa,134,62,-24938,-28,-34,62,40.0,450,84,30,134355
ABpraappaa:135,ABpraappaa,135,124,-24876,25,23,124,41.0,450,84,30,127644
ABpraappaa:136,ABpraappaa,136,31,-24969,-40,-38,31,40.0,450,86,30,132810
ABpraappaa:137,ABpraappaa,137,31,-24969,-71,-78,31,40.0,444,82,30,131754
ABpraappaa:138,ABpraappaa,138,174,-24826,61,60,174,40.0,450,86,30,132637
ABpraappaa:139,ABpraappaa,139,174,-24826,72,62,174,41.0,448,90,30,128401
ABpraappap:127,ABpraappap,127,124,-24876,37,37,124,44.0,376,94,30,111406
ABpraappap:128,ABpraappap,128,23,-24977,-51,-52,23,43.0,384,94,34,129191
ABpraappap:129,ABpraappap,129,70,-24930,-37,-46,70,42.0,384,90,34,143601
ABpraappap:130,ABpraappap,130,77,-24923,-15,-25,77,41.0,386,84,42,231308
ABpraappap:131,ABpraappap,131,93,-24907,-20,-32,93,42.0,398,86,34,137962
ABpraappap:132,ABpraappap,132,23,-24977,-75,-92,23,42.0,392,86,34,136988
ABpraappap:133,ABpraappap,133,107,-24893,-15,-7,107,42.0,392,86,34,138288
ABpraappap:134,ABpraappap,134,47,-24953,-40,-47,47,40.0,396,84,34,142984
ABpraappap:135,ABpraappap,135,23,-24977,-63,-65,23,41.0,394,80,34,144410
ABpraappap:136,ABpraappap,136,70,-24930,-3,-8,70,41.0,400,88,34,147884
ABpraappap:137,ABpraappap,137,23,-24977,-81,-78,23,41.0,386,90,42,231315
ABpraappap:138,ABpraappap,138,107,-24893,43,43,107,39.0,396,96,34,135477
ABpraappap:139,ABpraappap,139,47,-24953,-40,-43,47,41.0,398,92,34,144233
ABpraappp:88,ABpraappp,88,32,-24968,-52,-54,32,42.0,274,126,38,178112
ABpraappp:89,ABpraappp,89,89,-24911,14,14,89,43.0,260,124,38,195739
ABpraappp:90,ABpraappp,90,35,-24965,-55,-53,35,43.0,268,120,42,248072
ABpraappp:91,ABpraappp,91,48,-24952,-33,-31,48,41.0,258,116,38,195807
ABpraappp:92,ABpraappp,92,48,-24952,-40,-36,48,42.0,268,110,38,192531
ABpraappp:93,ABpraappp,93,32,-24968,-45,-45,32,44.0,280,108,38,190737
ABpraappp:94,ABpraappp,94,89,-24911,14,13,89,46.0,296,108,38,175315
ABpraappp:95,ABpraappp,95,67,-24933,-1,-1,67,46.0,306,122,38,185363
ABpraappp:96,ABpraappp,96,47,-24953,-43,-41,47,45.0,304,130,42,241716
ABpraappp:97,ABpraappp,97,28,-24972,-34,-35,28,45.0,316,120,40,183363
ABpraappp:98,ABpraappp,98,136,-24864,71,74,136,45.0,304,116,46,294827
ABpraappp:99,ABpraappp,99,55,-24945,4,7,55,47.0,304,122,46,283185
