time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
14.7275000000000027000624,20.6717096532108257633809,-5.61660047721924549080086,-0.96663128538561515767924,-0.866886353692122191283431,-1.37423908158651419952889,-1.60520370329705119871733,-0.594479359531860818144366,-0.281697152926285554475072,0.502219571726511326836828,0.561271514463708154352162,-26.9019512548902639537118,5.91061574103324716134011,2.76483536284342612532328,3.26526356779245752193219,11.744003620617206706811,1.4569673906406026553384,3.85898054791712707967122,-1.05356661660339101516115,1.54619812106305642984694
14.7300000000000022026825,19.7663364804756653825279,-5.83584507029017363066714,-0.959718624158901079113093,-0.819311777555892906121926,-1.39481167571743558397657,-1.60757380782141012787179,-0.593533831560273950067597,-0.284236017653498873603013,0.501859081038488863413249,0.561314075752381458350726,-26.9486770907525325924325,5.81505900144080989377926,2.73498447962288349089022,3.19834735344715737070942,11.7585977296181241058548,1.43937509077654324229911,3.86710044921811002538448,-1.0239695429557376105123,1.54982970598194791378432
14.7325000000000017053026,18.824183819322502841942,-6.01139119458253112782131,-0.94893715159236924350239,-0.775442582559849880041725,-1.41613892383964823373788,-1.60998110504866676073732,-0.592552896722377875349252,-0.286774987407055592658622,0.501526463847310033372651,0.561355459632743025721879,-26.9983563066403640107183,5.72144161200129808264592,2.70820870833521976095426,3.13119941962777481592184,11.7726277994489834100023,1.42168180122289111722012,3.87505596488080916728336,-0.994342464103743717274142,1.55342460055692876963462
14.7350000000000012079227,17.8570404135357421182562,-6.14199817554445903766691,-0.934040907311626256159798,-0.735126260987776225519497,-1.43796997331697906652437,-1.61243640261339815644703,-0.591544207013292577812535,-0.289328157914314709753256,0.501217552371268082467282,0.56138380887848571276777,-27.0503254404743245231657,5.63026233847253898545659,2.68449297481418636124317,3.06380162780362308438953,11.7861115639372666663576,1.40388427619262867729333,3.88284975484683814173081,-0.964709856708710233874626,1.55698265073161024041326
14.7375000000000024868996,16.8759439703729974269208,-6.22729834735997300754207,-0.914900526564907945470395,-0.698155768328411308054626,-1.46004774847810470106424,-1.61493868853014999054096,-0.590511630911066953686372,-0.29190918988688102642115,0.500928986134419274023344,0.561390671970228738452136,-27.1038864101630316838509,5.54193523071631855003716,2.66382338399193940858822,2.99614325485683652416924,11.7990972812106633682561,1.38598276879576731701604,3.89048758519042880976713,-0.935084899104945965753188,1.56050500096561450824595
14.7400000000000019895197,15.8910300408463669441517,-6.26790154038486946319608,-0.89141100410663143271961,-0.664284802861560885745007,-1.48212441598796740294119,-1.61746351068092231173523,-0.58945283969465933626708,-0.294523990142518066193134,0.500660800645337911163324,0.5613750080780198770114,-27.1583259251571149661686,5.4567443512320359388923,2.64618032488860066564484,2.92822234642393208758904,11.8116585047721613932481,1.36798224083533592754236,3.8979601811723205706528,-0.905476183733634587547101,1.56398575480759416400645
14.7425000000000014921397,14.9114209902222238923741,-6.26535239847013070146886,-0.863490007321877084400796,-0.633237406708129668686524,-1.50395928302965531386803,-1.6199724031374056476551,-0.588363551042255128464831,-0.297173248759388164419448,0.50041215651324044699777,0.561341242564379783175355,-27.2129352356750402464058,5.37480675763112625276108,2.63153082034428287272476,2.86004681520284576023982,11.8238872857328765064722,1.34989321314819976649346,3.9052550651879527343624,-0.875885686907219018770832,1.56741812309362016364389
14.7450000000000009947598,13.9451213016067150363142,-6.22213801065762428521566,-0.831128568927881117289758,-0.604724301198733438234001,-1.52531044916014657530923,-1.62242702327325605260455,-0.587243692738864009328381,-0.299854854186711317076686,0.500179212427581565414414,0.561293490426273189441986,-27.2670290619809421173159,5.29604702150890194189969,2.61982091606018485663299,2.79163418807556107381629,11.8358866254300707510083,1.33173176758748001979882,3.91236363100264439296438,-0.846317601560376164826494,1.57079629007762999748365
14.7475000000000022737368,12.9990066953966323382019,-6.14162686035512717097617,-0.794467545067707892059161,-0.578463096946155275190904,-1.54594558042894836269454,-1.62478519050961933700705,-0.58609306200942901110551,-0.302567245807812967850481,0.499958100128662097372256,0.56123573112775204663194,-27.3199624938828300457772,5.2201855257323828141125,2.61096896810579703895883,2.72300990361366146430555,11.8477625689726124846857,1.31351863561689863324489,3.91928164691647218376147,-0.816769985422720723455825,1.57411639856991758534832
14.7500000000000017763568,12.0788383283754043873159,-6.02805437068159921665256,-0.753767945092142177543337,-0.554196945879259272871309,-1.56565977130880518153333,-1.62699042048051345510373,-0.58490619693001943968369,-0.305305484154681616715266,0.499750053960927864693531,0.561174730437382973669003,-27.3711447888137264783381,5.1467416585868708267526,2.60486062714915345139843,2.6542046828739405128772,11.8596162722932092492556,1.2952775929168529600588,3.92600753269515934107403,-0.787238511636716875585762,1.57737815268782144428883
14.7525000000000012789769,11.1893004976013852314054,-5.88640140942423872871814,-0.709396504379170789178488,-0.531697653910863543558207,-1.58427219505855898518121,-1.62898633062777964397583,-0.583676507781771602978438,-0.308063609944535410356536,0.499557666348226403485455,0.561117830172930820431532,-27.4200493058734728890613,5.07505187612888164494507,2.60134613942773196271219,2.58525151194720281822015,11.8715365950467059974471,1.27703352987721685529721,3.93254281242660796991117,-0.75771367265130107337967,1.58058170528299690715812
14.7550000000000025579538,10.3340069829229754816424,-5.72236819415507369512852,-0.661831439535941701279853,-0.510779529269582699413377,-1.60161569262655367751336,-1.6307336944581478643812,-0.582403417183269489498798,-0.310833341415973352095392,0.499385745582428208777515,0.561065470995487092231713,-27.4662192206127571125762,5.00430149702256965582592,2.60024032943965366371231,2.5161826820550059480297,11.8835937252679162412505,1.25881048022263231089823,3.93889100160455729593423,-0.728188069160113915501142,1.58372758138958569240629
14.7575000000000020605739,9.51564178683132766423114,-5.54216883286182060430747,-0.611628121222938303525041,-0.491294950459616353022341,-1.6175518688134533640266,-1.63220736367985019832361,-0.581088131749008085513708,-0.313605481255402829265932,0.499240351170969987038006,0.56101572062714921695914,-27.5092690970089854829439,4.93356809671403695460867,2.601325343453103400293,2.44702725023189726627493,11.8958340002167428650637,1.2406297255152467506889,3.94505634283296391373597,-0.69865678622415494647413,1.58681842018851559927839
14.760000000000001563194,8.73608417992422303655076,-5.35234092209984613219831,-0.559381749640473491247405,-0.473123043889519978577596,-1.63197486300202632136802,-1.63340213099549913522424,-0.579735081573951149813695,-0.316371379690126575123799,0.499124572663999732657913,0.560965750604546231627978,-27.5488827883537723550944,4.86187352176848719409463,2.60435594804055625672845,2.37780912112064113372867,11.9082756321693725709565,1.22250812962422839014209,3.95104273901522384804252,-0.669117415017821293155009,1.58985652655771092511827
14.7625000000000010658141,7.9965610884704787508781,-5.15953737746260010510468,-0.505689695434453634348415,-0.456155176860908340152889,-1.64482229545754110588973,-1.63432791476014327436417,-0.578349204749478817966235,-0.319124766896632716672855,0.499035271956023818162862,0.560916530623445819259132,-27.5848084560918920260519,4.78824084121562520977022,2.6090669158619625989104,2.30854579997104281119391,11.9209050934952358602459,1.2044568266213533380693,3.95685487376186673103007,-0.639557984776788490677291,1.59284504612660504641042
14.765000000000002344791,7.29775829788975816114771,-4.97038067521324045117126,-0.451137796232592647172055,-0.440291410223881962693326,-1.65607873738613609049253,-1.63500527815357088456949,-0.576934856123945571937384,-0.321862734072124678785798,0.498963424676916678102145,0.560873090205042168499006,-27.6168517143035110450455,4.71175196350006242340669,2.61518181167875596315753,2.23924790066559298296056,11.9336749151106893407359,1.18648035501588422491182,3.96250164738519261575789,-0.609940874706303870489421,1.59579011352798105782824
14.7675000000000018474111,6.63989509438228786564196,-4.79138083462891817276841,-0.396283808414709726175573,-0.425453309393380996183964,-1.66577803307075722472064,-1.63545594825234053004692,-0.575494313330386586535781,-0.32458272720083747309161,0.498900954537900898078107,0.560841658390232478126336,-27.6448680130474002680785,4.63160123410288449008476,2.62242233381844602746469,2.16991973415564265437183,11.9465053225099175904234,1.16857650320763961637738,3.9679928259751218178053,-0.58021624853113351605316,1.59869972211766020464552
14.7700000000000013500312,6.02280631863634852152245,-4.62879621545168706830964,-0.341637702212214455776973,-0.411588478954425851519261,-1.67399896362363564961129,-1.63570215196512802613427,-0.574028819758170882892045,-0.327281513378943622605277,0.498843529126767326609126,0.5608266795633211065919,-27.6687553370165737476327,4.54714031980906341345872,2.63051729783122301142839,2.10056117717409795986327,11.9592917252184971488305,1.15073713032651325782751,3.97332765425862000085999,-0.550379752246916598146242,1.6015772102002672205856
14.7725000000000026290081,5.44603817957347580147598,-4.48843058018981366785738,-0.287660379318525727398992,-0.398664946868727998463555,-1.68085369919889204837204,-1.63577557584430621773208,-0.572540390607190086136313,-0.329960163494759428637337,0.4987885148178682892528,0.560827892313964682102778,-27.6884480902263803159258,4.4579103542900337942001,2.63921040278182239546823,2.03117018257682557802468,11.9719159781106032625075,1.13294976724335594298054,3.97850052667327158673061,-0.52044857383148179774679,1.60442185333678510872346
14.7750000000000021316282,4.90894784582879317724746,-4.37547341326446126430483,-0.234724457647442680263694,-0.386672620313527781732432,-1.68649247771250498928453,-1.63570789566795848912761,-0.571026925252079098349611,-0.332623790844465416771669,0.498739034661854430119377,0.56084186276625391798234,-27.7039126992333208931996,4.36365864565126670981954,2.64826609785035049782209,1.96174499018542669581677,11.9842574869572242590721,1.11519948112200406598049,3.98350955755856706019813,-0.490421731144395078860754,1.60723474233993801618681
14.7775000000000016342483,4.41073583102163890856673,-4.29439827407773755396647,-0.183066532156405115117082,-0.375607495988692918764684,-1.69109745863843308200103,-1.63553806071302609836948,-0.569491672196373754921694,-0.335270272809469860320064,0.498699777382186792973329,0.560862639641398597056821,-27.7151450994344763500976,4.26433885944557378167019,2.65747312240297617336182,1.89228581051604849427861,11.9962033633931000053963,1.09747078596988711929328,3.98835150267022742198719,-0.460300433310682932663838,1.61001578785251164838144
14.7800000000000011368684,3.95052551734738521815871,-4.24875026466826355431294,-0.132822408759138033129688,-0.365445210213189097814279,-1.69487329396415198345949,-1.63532558456130794333205,-0.567946926903847071343989,-0.337895803811394113136402,0.498667122253541983400993,0.560883495306205737129801,-27.7221699542738058141822,4.16009516970896253695855,2.6666455760651182060883,1.82279604322652666326121,12.0076582398419144936952,1.07974954082414598133255,3.99302086591540383864185,-0.430100917465670029571356,1.61276086693886711032064
14.7825000000000024158453,3.52743994666340743293631,-4.24101663897155134463901,-0.0840373823902877542524337,-0.356140646788423276269953,-1.6980570924718620950955,-1.63513474477484366254032,-0.566406453853109947971234,-0.340496673743845179593848,0.498632304350006827498021,0.560900781224589750628695,-27.7250412203092508889313,4.05123234625468864322784,2.67562165854886746529928,1.75328285400946115579757,12.0185527619064487225842,1.0620245099468690330724,3.99751295766663927722107,-0.399850290574649436248222,1.61546464597230299276021
14.7850000000000019184654,3.14065548143699002636708,-4.27253724314961491614895,-0.0366747526821525685059022,-0.347634142923034739069976,-1.70092197830724556339987,-1.63502010937559960623844,-0.564879385791848598330489,-0.343070850538762905923562,0.498585416032492456661629,0.560915583333718048564265,-27.7238435226992230298038,3.93817507042460679400619,2.68426047093957720335311,1.68375704279438509480826,12.0288492260873720596237,1.04428826031970212184774,4.00182662231003405395313,-0.369564470470429284887359,1.61812383769843193270788
14.7875000000000014210855,2.78941084887264212355262,-4.34347536676725010096334,0.0093720640324898921158514,-0.339871995010106786594406,-1.703769391653204623438,-1.6350176599077823613726,-0.563367903852352136517823,-0.345618173866606981370353,0.498522205874050605700631,0.560929863494841862703311,-27.718693756858346688432,3.82142079109063015351921,2.69243744904230908332465,1.61423246563875544268285,12.0385441864131070843769,1.02653742804790648612823,4.00596161962668251277364,-0.339261545351108140256002,1.62073710521623826075199
14.7900000000000027000624,2.47302107553307726206526,-4.45278188897959736891607,0.0542631518856375727466457,-0.332803181589298557874201,-1.70691688293306720325404,-1.63514443364042172390782,-0.561869810324097218590111,-0.348138868086655117739525,0.498441512513393192307376,0.560947007460887436813834,-27.7097423686509216622653,3.70149103141966140384511,2.70003908579940343770431,1.54472527376201829163449,12.0476682887271735467039,1.00877259548897990626415,4.00991521102120884734177,-0.30897507296188803094239,1.62330268915470865564998
14.7925000000000022026825,2.19088200098276786320639,-4.59818965504838761404471,0.0981772942734227133110281,-0.326382367595135614024571,-1.71068197229191776287394,-1.6354007904573153453498,-0.56038000106204555184064,-0.35063555520465489179216,0.498344275892398325122912,0.560969947050122930143345,-27.6971738546332204577993,3.57888621028430486958882,2.70695760929866846566938,1.47525292779545980081934,12.0562823830205960717876,0.990997892826395609944257,4.0136862305580365273272,-0.278734637986615851890093,1.62581777691851647738019
14.7950000000000017053026,1.9424691745970121825593,-4.7762472936821041002986,0.14128124067124045448729,-0.320566036160642497954143,-1.71537092664595158808538,-1.63577010305683789859188,-0.558892706856451981778378,-0.353110910035041913879184,0.498231535558505300720356,0.561002108623576134505129,-27.6812061482067974793608,3.45404869528574431924994,2.71308623857594177763985,1.40583295629643001412035,12.0644692793262766628004,0.973220266064783845472164,4.01727532796889175159549,-0.248558002627520396865535,1.62828054312182213259064
14.7975000000000012079227,1.72736131584683594297758,-4.98237674003083075291443,0.183722797849417474047584,-0.315311345180512736519063,-1.72127873347536297643501,-1.63620796761657949502933,-0.557397217840724379378514,-0.355566338273450521789698,0.498106042202598908730238,0.561051039732563427975265,-27.6620887161444244384256,3.32733786866278391514129,2.71831554820957954632377,1.33648165604083968283078,12.0723221160778280136583,0.955448422094871019361051,4.02068439693956758418381,-0.218450238282745928808382,1.63069085297291360703298
14.8000000000000024868996,1.54520237839816898528511,-5.21097822893140527611422,0.225584709760735108163843,-0.310586638641293766305296,-1.72866891567283342823202,-1.63665252045539344472047,-0.555880078242755537587527,-0.358006344640309059901284,0.497974343404265495927064,0.561121612381648371403742,-27.6400993699699597527797,3.1990194923231713985956,2.72253133506881450642823,1.26721296099697400272532,12.0799311217679434804495,0.937691626235536812572491,4.02391640665946326294033,-0.188403756098341257363415,1.63304991083174866339789
14.8025000000000019895197,1.39561783266950811821516,-5.45556696112949435217843,0.2667925321590306486641,-0.306355227360234794176108,-1.73774688254179432433943,-1.63705043325458210468071,-0.554338473229090578087153,-0.36043571860443851528899,0.497838780916468270909547,0.561211570804817316826529,-27.6155399691223415459262,3.06926979553848289228313,2.72561421015671179191031,1.19803765332931910769787,12.0873707300305266443274,0.91995856052270874592125,4.02697471027724596126518,-0.158396273453664165886678,1.63535903605665389193291
14.8050000000000014921397,1.27822962583836274852445,-5.70889813283433955604096,0.307091312802060478759358,-0.302562335328057541161684,-1.74866161218974403013249,-1.63735556416803684776085,-0.552775330771475337243714,-0.362862704030169014313145,0.497696316520770287716857,0.561315423067912933063894,-27.5887313280838171181131,2.93819275623626285920409,2.7274409614428796189145,1.12896303075430215479003,12.094689126516870558703,0.902256367131969772010791,4.02986331408076914328831,-0.128392700980704460578252,1.63762041222246268468155
14.8075000000000009947598,1.19262383272588512461709,-5.9631654099281394820764,0.346078774490938601005041,-0.299149451678943911758779,-1.76151393242786458159799,-1.63751733418515743601063,-0.551193335985847743252464,-0.365295384233576159171974,0.497547992213811796080591,0.561424313504660710272276,-27.5600077153139224606093,2.80584731140135268390168,2.72788757421792649182635,1.05999311735183732174903,12.1019022714582167310482,0.88458995598157286188723,4.03258697493464879357816,-0.0983489541713685744284135,1.63983631436568511041685
14.8100000000000022737368,1.13831266052904700458726,-6.21018863929193454254118,0.383189752271550276851997,-0.296036393279409670853397,-1.77635379065906495732463,-1.63748844050355324419854,-0.549599063264624931868241,-0.367737090030667179707535,0.497393612940797313903829,0.561529631357219227716371,-27.5297113324272899603784,2.67228001776572110514962,2.72683366956537032166352,0.991129449237559745355952,12.108993555269947250963,0.866961612616809484954672,4.03514567920209543672172,-0.0682543476065649301620653,1.64200710761585466634926
14.8125000000000017763568,1.11477329684713466484425,-6.44158810601090259240209,0.417730279074558952245866,-0.293111018260435618465465,-1.79318703605370188824963,-1.63722093650105304796227,-0.547996372200685644138218,-0.370190103002132731013774,0.497229927726977383173335,0.561628711452982765095499,-27.4981870824320537849417,2.53755820348413552167699,2.72416803588468958707836,0.922372136473689652191865,12.1159176341774461604928,0.849370781250952555652134,4.03753604924441056311935,-0.0381001021776926143691533,1.64413192047066925027821
14.8150000000000012789769,1.1214221494412077717584,-6.64900231684425424560914,0.448897505844060740187729,-0.290240509359314113879691,-1.81196777863421387699816,-1.63667286950702473014019,-0.546385620299943530753239,-0.372659163979737528826774,0.497052667730485897568116,0.56172151133610570550303,-27.4657777988156830417665,2.40179888338762514976565,2.71979487532384389680828,0.853720699168888486063622,12.1226063929716385558777,0.831813840732083087381454,4.03975612186121502134029,-0.00786805444618388083455329,1.64621159427999885771499
14.8175000000000025579538,1.15755344845419561039535,-6.82433886960038993407807,0.475844402855825188147776,-0.287314220415785803730557,-1.83259202594930581398103,-1.63580849671891548346991,-0.544759856576712220288528,-0.375154700381314876178607,0.496869054983585189955164,0.561801110964257111035636,-27.4328199667250238746874,2.26518944411383804649063,2.71364034700361944629776,0.785174502384414108036026,12.1289772501668124959906,0.814283909931722837960422,4.04180498965265755373366,0.0224711711239873115908416,1.64824928438605189384702
14.8200000000000020605739,1.22224528729733017407,-6.96001764906009512401397,0.497652659131126440250625,-0.284242005221860494224018,-1.85488157504107475936905,-1.63462070048912400110908,-0.54311755999432620445333,-0.377686337554981987896241,0.496691893795453531801343,0.561850845909021123780747,-27.3996398694504570414665,2.12799721640559980073704,2.70565895397795141974484,0.716732928295564120091399,12.1349447600710558248238,0.796770938454735122569161,4.04368337914642062003168,0.0529171816337300551791323,1.65024879280628122835139
14.822500000000001563194,1.31442687627389553917112,-7.04915782839820437288836,0.513402470300456936769251,-0.280925464944393521449229,-1.878603457063751758227,-1.63312264865836631599905,-0.541461906762201183873628,-0.380254404542913926334791,0.496530880681971653611839,0.561858378059139407234568,-27.3665500444575400251779,1.99056657166939898750968,2.69583930999743426326631,0.64839545386170582830232,12.1404338948314904911285,0.779262272743256878548834,4.04539005800760698150498,0.0834263763126758817190165,1.65221179756834835039569
14.8250000000000010658141,1.43296276028676272673579,-7.08575546630281039028887,0.522273100768236187008142,-0.277269321715259975391632,-1.9034870704606934310732,-1.63133487398753040942267,-0.539791857672399566503429,-0.3828538694218869831154,0.496395819989910225267238,0.561818880152783473036493,-27.3338459155989248472451,1.85330401306307690489916,2.68420886373693612370062,0.580161623861840114457777,12.1453904480925061193375,0.761743608340644917653606,4.04692356554097809606674,0.113956230682172712787015,1.65413789713424241867301
14.827500000000002344791,1.57669079864809846824869,-7.06484545365917693260371,0.523550504317171538914977,-0.273188105536601555378695,-1.92922198674589040479077,-1.62929339090741898132819,-0.538103509439097238420402,-0.385480485186662946706093,0.496293628760076821482272,0.561732264314151130690789,-27.301802471284077000746,1.71665345424712545430168,2.67083725852124231892049,0.512030795121315329687661,12.1497855772025253884294,0.744200034418246336720415,4.04828219049820869912537,0.144473339257623983877821,1.65602411403081850593821
14.8300000000000018474111,1.74447108572000431081506,-6.98265245242900345346015,0.516702276679047889373919,-0.268619468677008033097309,-1.95547386722358007560274,-1.62703438038181613656263,-0.536386427500660234457541,-0.38812945712116447838369,0.496232205434713413705339,0.561604203229333243108101,-27.270670889214724041949,1.58106498893588365284302,2.65583813847942096231236,0.444001617874879794811704,12.1536148580766933946506,0.726616848814573890180668,4.04946594456622754876207,0.174963657118033605319951,1.65786773693552236252913
14.8325000000000013500312,1.93519135190229363274739,-6.8367267497399462072849,0.501387408992775895910654,-0.263522685097612341387219,-1.98189067799587426144114,-1.62459216889788371496195,-0.534628954572617165474924,-0.390790707124356040402802,0.496217951702817960946135,0.56144646582213042496079,-27.2406750757333817603012,1.44696075335356777458173,2.63936933496218628647512,0.376071368522218063557006,12.1568939478819491029071,0.70898000540194217045098,4.05047645927539878840662,0.205429710472713827895674,1.65966862675163406848355
14.8350000000000026290081,2.14778690369523328485002,-6.62602894687872989720745,0.477438567495746091218223,-0.257890125980113626980028,-2.00810105205827582608435,-1.62200509630709732711296,-0.532818690386952842352741,-0.393456256476007848466026,0.49625716682597026396806,0.561270148820341985285154,-27.2120081851899158209562,1.31470112994797538874536,2.6216314489768377526957,0.308235372249629435703611,12.1596534564466942640593,0.691276361163066344062145,4.0513171744255256356837,0.235884850946157964557415,1.66142744507962469846518
14.8375000000000021316282,2.38123498321854620840554,-6.35098093892484705236257,0.444811824277942746697079,-0.251742751220460636574217,-2.03370807433359956917229,-1.61933086782638691047964,-0.530948093406111376602041,-0.396124987514784254738487,0.496352778744948153200056,0.561079912719820161903783,-27.1848292862751179654879,1.18455387344245832714762,2.60286488789962344725382,0.240486764072101677491844,12.1619351355614995213728,0.673493971082542497441636,4.05199167148581107511518,0.266348521399615789650994,1.66314635783429687343471
14.8400000000000016342483,2.63460407174435928823186,-6.01345920842114534110578,0.403621901673897442996974,-0.245114821691450934793011,-2.05830660316339342230663,-1.61663655386738813746206,-0.529011161415395503304637,-0.398802375502463557488397,0.496504543368174122708325,0.560877158077721649220848,-27.1592604129424977088547,1.05666810672722810693358,2.58334544593976112025757,0.172816731754145941346579,12.1637904138771428819155,0.655622603673690407255492,4.0525030390248595324465,0.296818840548438767079631,1.66482631398356706320385
14.8425000000000011368684,2.90701023687712867271671,-5.61681004942771977539451,0.354146986925103213206256,-0.238027536944964923648627,-2.08149305132132278473023,-1.61400209793213678111101,-0.527013346492640089024917,-0.401489187107733458415026,0.496703639577787625647431,0.560663375811749742361201,-27.1353842492315671108827,0.931054756218749446361471,2.56337856774178174390499,0.105215196073795799747153,12.1652801280642091086293,0.637654462113352860086479,4.05285068822199612270651,0.327272238950507721177985,1.66646451501892056690224
14.8450000000000024158453,3.19762429993891705848341,-5.16580733530531954755816,0.296891136587790926970598,-0.230508976739139170852866,-2.10288515293194411270861,-1.61150581129232195465306,-0.524963658797338417194567,-0.404183905226703998891935,0.496944407193185389015611,0.560435550120746639457536,-27.113242643676709775491,0.807574856424077891503543,2.54329251320833993332826,0.0376716605506406745917936,12.1664727325956221193337,0.61958480515290903500869,4.05303390518986716983818,0.357686935960908281018078,1.66805768809307486399973
14.8475000000000019184654,3.50567378425399844843469,-4.66653353055172814833895,0.232560906048302207249634,-0.222571868291905894388094,-2.1221244327539969809493,-1.60923664766384799662546,-0.522877650642722069385115,-0.4068859407490733604007,0.497218170229394906822762,0.560186585337167919362855,-27.0928360513196153647186,0.685936993028227748325776,2.52343072749908525764795,-0.0298240039731286626922824,12.1674396327341245438447,0.601412200701163190963427,4.05305316420199801541457,0.388059687766320327018121,1.66960414113608890396279
14.8500000000000014210855,3.83050915751313070245487,-4.1261861833057382753509,0.162125677851123417561041,-0.214188608077562903098112,-2.1389072473632517734643,-1.60726571830039222099629,-0.520766607944689652320847,-0.409593672414619469623887,0.49751341384799224742963,0.559916706038817379997852,-27.074123892859677908973,0.565704704838332683713986,2.5041437765800704795538,-0.0972808588879379154690241,12.1682488052691475388656,0.583138445873878863423556,4.05290553210279025364571,0.418398781458203472549684,1.67110285194994800939128
14.8525000000000027000624,4.17156802320346820067698,-3.55286841373903161667158,0.0867882469168000381110062,-0.205290405935934838765888,-2.15298891229107081102256,-1.60564463543641311460419,-0.51863382282636771858364,-0.412309782248388712044829,0.497816578965489031638469,0.559632384925107584372483,-27.0570257227764763285904,0.446313901201017659836623,2.48578121863628886956121,-0.164706431724129409577273,12.1689586403763598809746,0.564768294546725391214181,4.05258745966575695263145,0.448710975917333332319004,1.67255280810493167642505
14.8550000000000022026825,4.52825404716958246353897,-2.95549095333980682553943,0.00795629043044481648605526,-0.195800184663267873297343,-2.16418082940088529753098,-1.60440791962732598463504,-0.516480639323647516825133,-0.415035225973756638495615,0.498120161404346395439546,0.559337916325897577252135,-27.0414230281070366856966,0.327099465507857400936587,2.46868375421679520087537,-0.232106718635222197821832,12.1696129468630331871282,0.546309071378218935599591,4.0520960684121520856138,0.479008856938710481099264,1.67395413562877815039087
14.8575000000000017053026,4.89985464898182243587144,-2.34361933377004216794148,-0.0728128790801033098922801,-0.185651675734108900783781,-2.17233366941620520407241,-1.60359832744806229953838,-0.51431496365939521897559,-0.41777164516110804060034,0.49842248164315533509594,0.559025934533666779557848,-27.0271614618801265805814,0.207329411437451482935757,2.45317594919335757452927,-0.299486652125836805282688,12.1702375658655057577562,0.527770267930610437190353,4.0514316439565618566121,0.509307895086342554691328,1.67530803476479839275726
14.8600000000000012079227,5.28560977044517166234527,-1.72719925715667410592857,-0.153798348167241111239534,-0.174767092524953815413369,-2.17736747204849701020635,-1.60323454024357214819929,-0.512140414540500965578929,-0.420515800479076995443961,0.498727047322395922179794,0.558692165468654522442193,-27.0140533635872621687213,0.0862443541721922002363243,2.43955976906231786216495,-0.366850791761854699846168,12.1708390204989580496431,0.509163234996442559676666,4.05059433798480661437225,0.53961566137825611733092,1.67661361414763376842529
14.8625000000000024868996,5.6846746775950487418072,-1.11626303324693254559463,-0.233177100340286824753377,-0.163044645132549903543406,-2.17926405200118677996102,-1.60332702933157444924461,-0.509958453827450752804396,-0.423265526811939851725697,0.499034772239651924774506,0.558335988936894067613537,-27.0018805175155591768998,-0.0369002824980903532114951,2.42810911448123434297486,-0.434204016846534646134614,12.1714049997119495571951,0.490500910837446513212967,4.04958530397146354573579,0.569944247455709485095099,1.67786958343160153006579
14.8650000000000019895197,6.09603729489258228113613,-0.520684971680881680811126,-0.309042295971736713511291,-0.150356362287722866710737,-2.17804806470069234336506,-1.6039078133470932030491,-0.507779449006252825427055,-0.426022745422316884145175,0.499335260626816934692584,0.557955781925719263014685,-26.9903972159095069116574,-0.162791966802416365744932,2.41906550876804082861327,-0.501552063586280683082919,12.1719063125803046432338,0.471797441298351494243235,4.04841014636735074816443,0.60029201461609071888148,1.67907530763634493808922
14.8675000000000014921397,6.518581952733772055808,0.0500995814956899654379896,-0.3794003511906419157107,-0.136551420515341304096069,-2.17383069974344111940923,-1.60497332849461238346578,-0.505605755334354922680973,-0.428784231677166338680962,0.499616325517162396252502,0.557562901260872378905731,-26.9793337954071965612002,-0.292021142726838323078198,2.4126350457086953582575,-0.568901563913036700803616,12.1722994137762405841841,0.453067654504928141179221,4.04707352135049003294398,0.630641846499417457749814,1.68022848369128285916929
14.8700000000000009947598,6.951058493656514514214,0.587210531899003962408301,-0.442216117413145870518321,-0.121498320174444840446881,-2.16680058115241802596529,-1.60649436507508536209343,-0.503439526893016631170497,-0.431537940942041287062381,0.499870372900417025974207,0.55717170720925390803302,-26.9684008641143080353686,-0.425045876701320546331431,2.4089866468639957730602,-0.636259407479359051507117,12.172527920761533337668,0.43432635021113097373302,4.04557510555475019486948,0.660995976322540257363869,1.68132962571791599870608
14.8725000000000022737368,7.39210356733786788652196,1.0825292145561393741815,-0.495470384329020352431883,-0.105106827997855756251511,-2.15721752416080647662966,-1.6084222702009840499926,-0.501281964256861334305881,-0.434266774579244452247906,0.500097178257364882725255,0.556794878270283621901626,-26.9572944014682711610931,-0.562162984649202224218811,2.40825159579429115552784,-0.703631780920559002368009,12.1725234892139297926406,0.415587522815575649559605,4.0439123724760852596205,0.691377858311078341557732,1.68238242938981352736505
14.8750000000000017763568,7.84025067513962969911745,1.52892025734095216016328,-0.537196073668846918458541,-0.0873307104002698508793401,-2.14539676093193376615886,-1.6107042608071067135711,-0.49913549271734858336913,-0.436953468539461875597141,0.500300337192623012505521,0.556440834414776874794484,-26.9457018064634148402092,-0.703487385736225490084905,2.41052422122617482358464,-0.771023349430911442148329,12.172208402427187934336,0.396863889438935524278662,4.04208373832588474527938,0.721802812416008854334848,1.68339122886006009593984
