proc,coarseness,MNND,MPD,FD,FDis,FDIavg,tr,p,nc
Div,Cat04,0.954230512783402,8.84764763195437,4.0158908176926,5.07609038150608,9.46199272821595,3,1000,1/4
Div,Cat08,9.07184810947782,9.98588690571174,9.57682865169142,5.59795876541364,12.9433217828267,3,1000,1/4
Div,Cat16,12.3027559298394,10.214760671102,9.90387965692532,5.92267400179782,11.5548000664642,3,1000,1/4
Div,Rounded,15.9303954327688,10.5808651202591,10.9876659803296,6.10465831429719,13.4953673520464,3,1000,1/4
Div,TrContin,16.1192668932449,10.5817973186146,10.9329801835296,6.09519479781717,13.4676137558368,3,1000,1/4
Rdm,Cat02,0,0.00882730653733041,0,0.0225424927564751,-0.0192869329189162,3,1000,1/4
Rdm,Cat04,0.143154853808984,0.0336312021321655,0.0861069386868803,0.0270613210657053,0.0333704643374226,3,1000,1/4
Rdm,Cat08,-0.0185879064803923,0.00559319347100692,0.0253894518328368,0.0485188966869011,0.0210726442433313,3,1000,1/4
Rdm,Cat16,0.00482660666984585,-0.00782349315932377,0.0354272717545304,-0.019732977877225,-0.00671818259930266,3,1000,1/4
Rdm,Rounded,0.0170398782442726,-0.00523842518549372,0.0440384257128087,-0.0117243452042132,-0.0027011258366683,3,1000,1/4
Rdm,TrContin,0.0115007520655006,-0.00755463762105345,0.0309636144889727,-0.0135604453546204,0.0148083450712072,3,1000,1/4
Conv,Cat02,-0.0952504797098927,-15.8332882280843,-4024517904016637,-15.0107999652952,-11.8761374940939,3,1000,1/5
Conv,Cat04,-2.35489671912783,-16.5669636503287,-7.79474068323885,-19.2389705048378,-10.6403691150568,3,1000,1/5
Conv,Cat08,-7.2550606839785,-17.5486399744875,-12.3317147732008,-18.0520648745155,-14.2602422311153,3,1000,1/5
Conv,Cat16,-11.0389533951646,-17.767569755939,-15.2147785560178,-17.5446824039368,-16.9477090917516,3,1000,1/5
Conv,Rounded,-12.0725213137235,-17.8218681156724,-16.1751005116745,-17.880979515792,-17.9044444710435,3,1000,1/5
Conv,TrContin,-12.0339355252293,-17.8407308867596,-15.9391997870301,-17.8857919162311,-17.9281624309214,3,1000,1/5
Div,Cat02,-0.0952504797098927,4.20046045115774,0,4.02056084372565,4.46932713568626,3,1000,1/5
Div,Cat04,1.47628015580898,8.65476200284234,4.60772152075755,4.94948553160331,9.34629174986948,3,1000,1/5
Div,Cat08,10.2389193926152,10.0818624234443,9.24908842928888,5.51547690589062,12.7899244099297,3,1000,1/5
Div,Cat16,12.7762575224201,10.307881048938,9.72074714836494,5.64965319984109,11.6831792048618,3,1000,1/5
Div,Rounded,16.4179706014658,10.6369731198836,10.68162890713,5.80273328502072,13.4117578413981,3,1000,1/5
Div,TrContin,16.4036232582055,10.6353098143947,10.7289621983394,5.80188166221553,13.6057262612101,3,1000,1/5
Rdm,Cat02,-0.0952504797098927,0.059058951441183,0,0.0400425914368105,0.0285308028975715,3,1000,1/5
Rdm,Cat04,-0.226465121940709,0.0330156494580236,0.0425067763631733,0.0086155906166024,0.0226776215990194,3,1000,1/5
Rdm,Cat08,-0.0438017211078053,0.0345066238552807,0.0238717969183915,0.0160479662711504,0.0100964178309636,3,1000,1/5
Rdm,Cat16,-0.044666444788985,0.0168705162738659,0.0558724772107692,0.0313586454218246,-0.00500447125014002,3,1000,1/5
Rdm,Rounded,0.0139758713194907,0.0251862573898156,0.00327789350240869,0.0426386979068668,0.0242578321329073,3,1000,1/5
Rdm,TrContin,0.0213600164160739,0.0165085726601596,-0.0212369760685064,0.0385215935158822,-0.000988840401597059,3,1000,1/5
Conv,Cat02,-0.420361929348437,-5.53962612165699,-5.67303114695241,-5.72894788924479,-5.50130968482925,3,100,1/3
Conv,Cat04,-2.80242881240706,-6.22155906996123,-4.48773451180663,-6.36593715301836,-4.61850999699925,3,100,1/3
Conv,Cat08,-3.68012640698549,-6.27523350301886,-4.43307511233447,-6.58308001086851,-4.79068757112229,3,100,1/3
Conv,Cat16,-3.99885877053666,-6.04820857374867,-5.23210978175281,-6.41291647829711,-5.13553356759729,3,100,1/3
Conv,Rounded,-3.4996701307674,-5.98813632956976,-4.82918798841488,-6.33427539394283,-4.86194660737462,3,100,1/3
Conv,TrContin,-3.56141216498048,-5.98033960701067,-4.95194589514002,-6.31724781408085,-4.98765859581825,3,100,1/3
Div,Cat02,-0.420361929348437,1.54049494213342,0.950829196776704,1.19116885361389,1.58306218558377,3,100,1/3
Div,Cat04,3.39258543258819,2.67761656641261,3.62268680179441,1.50299008117312,3.90388289235172,3,100,1/3
Div,Cat08,4.21961276099911,3.42434994781533,3.56767828134468,1.78961484685669,3.95765637000354,3,100,1/3
Div,Cat16,5.09404899470587,3.27812871993678,3.87929251635168,1.62854018584366,4.20398926997465,3,100,1/3
Div,Rounded,5.52208779997288,3.55579077733187,4.08058183444467,1.81315697330624,4.53936843981692,3,100,1/3
Div,TrContin,5.52661965471285,3.56083452552954,4.12572777538578,1.81331973973738,4.55819405802568,3,100,1/3
Rdm,Cat02,-0.420361929348437,0.0731123382390373,-0.386401543462027,0.106475700819322,0.0515871936542689,3,100,1/3
Rdm,Cat04,0.132051619432793,0.0342970704599855,0.0093734708952211,0.0457786409319336,-0.00118179051553104,3,100,1/3
Rdm,Cat08,-0.0594126216592173,-0.0122770537019717,-0.0525143962961426,0.0445295658978283,0.0147744103643215,3,100,1/3
Rdm,Cat16,0.042433569571129,-0.0155808815902023,0.0438666972373354,0.0409851793128978,0.04185040491877,3,100,1/3
Rdm,Rounded,0.00468513370100123,0.00690733197100289,0.0511910229091012,0.0201369008124003,0.0610390699125211,3,100,1/3
Rdm,TrContin,0.0200132400301999,0.00741060437489931,0.0476212371439095,0.0208792429556395,0.059262258704901,3,100,1/3
Conv,Cat02,-0.680771775191603,-5.1481045822051,-5.10938524201828,-5.55309440720231,-4.64219788502357,3,100,1/4
Conv,Cat04,-2.73361719039419,-5.50323721737008,-3.88201113309941,-5.99892027400322,-4.13792232119058,3,100,1/4
Conv,Cat08,-3.34095919952482,-6.11433128556813,-4.09882080408447,-6.48961676742082,-4.43626650341541,3,100,1/4
Conv,Cat16,-3.50607094953052,-5.84100976568605,-4.79439235685451,-6.35149633668316,-4.96302249240488,3,100,1/4
Conv,Rounded,-3.14095332536771,-5.69752170816377,-4.51168478659141,-6.1564133056441,-4.72384476442005,3,100,1/4
Conv,TrContin,-3.18143624290746,-5.70930782053237,-4.62739665039716,-6.17167040338198,-4.84206323715202,3,100,1/4
Div,Cat02,-0.680771775191603,1.44688878476667,0.215662137051349,1.08640096208003,1.43037931040356,3,100,1/4
Div,Cat04,3.76262137993421,2.72031027182261,3.36374425550768,1.48099643655327,3.54905346051402,3,100,1/4
Div,Cat08,4.38069699191072,3.27496021207316,3.52325620415341,1.60318552694808,3.75023544292092,3,100,1/4
Div,Cat16,4.96269945996349,3.16955694677546,3.64635047415079,1.39411765335015,3.86020541491029,3,100,1/4
Div,Rounded,5.32884457547522,3.36128601590833,3.63384952399627,1.58709310854427,4.00375899055392,3,100,1/4
Div,TrContin,5.33026963540024,3.3557858390471,3.69055062799176,1.59865365498038,3.98910313651459,3,100,1/4
Rdm,Cat02,0.253071537828428,0.127890111372316,0.215662137051348,0.159231512234703,0.0450782480761302,3,100,1/4
Rdm,Cat04,-0.135121762262831,0.0717721142694946,0.068975048345325,0.0763004939891684,0.0326774152528057,3,100,1/4
Rdm,Cat08,0.0162826228384623,0.0336288132626588,-0.0471043933367835,0.0703561725380154,0.0151090256762309,3,100,1/4
Rdm,Cat16,-0.0415739638284232,0.0488240853863534,0.0315358470366934,0.0789853167844012,0.015290260800791,3,100,1/4
Rdm,Rounded,-0.0236129821656422,0.0401740153245579,0.0457062303074909,0.070464714538725,0.00461297601492884,3,100,1/4
Rdm,TrContin,-0.0204144950050076,0.0377225320737064,0.0461142169761357,0.0715406726814623,0.0187138693305187,3,100,1/4
Conv,Cat02,-0.89620990727996,-5.52926588793617,-4.25402994572204,-5.83944858732513,-4.45666796666192,3,100,1/5
Conv,Cat04,-3.04593127031295,-5.71567275240147,-4.47368911812597,-6.17665384083554,-4.38658722997725,3,100,1/5
Conv,Cat08,-3.42646835956945,-5.78830970343592,-3.74241387244125,-6.14755992303183,-4.35466890793474,3,100,1/5
Conv,Cat16,-3.23637685005201,-5.73701873652702,-4.51601612686503,-6.1949680035161,-4.78076996673701,3,100,1/5
Conv,Rounded,-2.96212605300409,-5.61259285332694,-4.11865592417932,-6.16277382166254,-4.50328287294858,3,100,1/5
Conv,TrContin,-2.97727766144532,-5.60666271894464,-4.56497565789206,-6.18512683088508,-4.5623377141134,3,100,1/5
Div,Cat02,0.0229797412123068,1.51861274933444,0.628654108329032,1.06998391763026,1.55527089229705,3,100,1/5
Div,Cat04,3.68110512814643,2.6405074765323,3.23105208438146,1.44488070949116,3.49177680868904,3,100,1/5
Div,Cat08,4.61167938573988,3.11381750047257,3.64513662025954,1.50662831187701,3.8181452429972,3,100,1/5
Div,Cat16,4.80064600780379,2.99621800138295,3.65039709424225,1.3202939214519,3.73653859161355,3,100,1/5
Div,Rounded,5.17317455201185,3.18804235792971,3.43613795546308,1.4205695164351,3.70111118835271,3,100,1/5
Div,TrContin,5.16226188290396,3.19486857970629,3.55643268335984,1.43130389259073,3.80966682978645,3,100,1/5
Rdm,Cat02,0.0229797412123068,0.101578949248281,0.628654108329031,0.0843614422763151,0.0138583587157275,3,100,1/5
Rdm,Cat04,0.140559655273071,0.0256483572741154,0.0581251635849035,0.0280579526568963,0.0464618050690644,3,100,1/5
Rdm,Cat08,-0.00794575524248958,0.0282196250142483,-0.0723202763005124,0.0576591608794578,-0.0241513178721538,3,100,1/5
Rdm,Cat16,-0.0317411535652022,0.0203376745951315,0.029220379095293,0.0452168692216466,0.0272894744697176,3,100,1/5
Rdm,Rounded,-0.00426281603625386,0.00360409564983122,0.0274242472343378,0.0478796335879676,0.0143676375868482,3,100,1/5
Rdm,TrContin,-0.00616825158513468,-0.00617151265706055,-0.0084926714336433,0.0466790903585042,0.0112943736364104,3,100,1/5
Conv,Cat02,-0.135320393737616,-12.8666151110048,-45.526973000599,-12.9574200672915,-9.51103461860708,3,500,1/3
Conv,Cat04,-1.92619382009534,-10.928482883471,-5.91370180533505,-12.1228566874601,-7.48703547450375,3,500,1/3
Conv,Cat08,-5.93430116034563,-13.6850028181116,-10.4290806455694,-13.7190423528761,-10.8087127295651,3,500,1/3
Conv,Cat16,-8.76093568022217,-14.0315101437933,-11.4452062490257,-13.4980120843104,-12.2121792238948,3,500,1/3
Conv,Rounded,-8.47999927417574,-13.6665264015077,-11.6627156458106,-13.273999497081,-12.0378541266012,3,500,1/3
Conv,TrContin,-8.40214211793117,-13.6678320789173,-11.5404108809111,-13.244573789958,-12.1055089457544,3,500,1/3
Div,Cat02,-0.135320393737616,1.91609913811369,0.0548271652938988,1.92349581415065,2.03502041672898,3,500,1/3
Div,Cat04,1.72708985955442,6.00013896162281,3.42061433098977,4.29699057385295,6.02906622405961,3,500,1/3
Div,Cat08,7.11278698235107,7.33650585943717,7.23107343236358,4.60194080644947,9.22953971856272,3,500,1/3
Div,Cat16,9.82768521825114,7.61068259314672,7.42075742728924,4.67610703843004,8.83674326604148,3,500,1/3
Div,Rounded,12.4712174065584,7.70112552198039,8.99882841608386,4.81544526655765,10.609906596299,3,500,1/3
Div,TrContin,12.5581591672525,7.69413709884215,9.0252221806475,4.80835302547014,10.6614056563495,3,500,1/3
Rdm,Cat02,-0.135320393737616,0.0460991427430192,0.0548271652938988,0.047156200716461,0.0453242001926528,3,500,1/3
Rdm,Cat04,-0.0995519802704558,0.0240594747250702,-0.0150708254606956,0.0385753132260237,-0.00899234608482265,3,500,1/3
Rdm,Cat08,-0.0175983979599162,0.0106562677895672,0.0157890592904197,0.0769570739642277,-0.0248552729014201,3,500,1/3
Rdm,Cat16,-0.0598790894474212,0.0175430431663355,-0.0262809395501802,0.0707026789895653,0.0264132866894323,3,500,1/3
Rdm,Rounded,0.0230501600653219,0.0111886187648758,0.0294515945842802,0.0667622757872021,0.0142378554192894,3,500,1/3
Rdm,TrContin,0.0319045115236359,0.00625087916976962,-0.0152952865691648,0.0590660595885396,0.0235117096398894,3,500,1/3
Conv,Cat02,-0.267842397389264,-10.8916574093259,-22.7843168269648,-11.3788961217116,-8.012328928892,3,500,1/4
Conv,Cat04,-1.94172511853588,-9.45189746523876,-6.00190432180313,-10.5626520940777,-7.26482939024728,3,500,1/4
Conv,Cat08,-5.84711752554857,-11.6297404547364,-9.07553833564801,-11.7308755699835,-9.84562371412213,3,500,1/4
Conv,Cat16,-8.38290936101462,-11.4593116508282,-10.8998722693758,-11.3040333784149,-11.8311335426255,3,500,1/4
Conv,Rounded,-7.9373676693572,-11.3347161168985,-10.6548556433707,-11.0093387170442,-11.3350261549208,3,500,1/4
Conv,TrContin,-7.86091594301159,-11.3155606377433,-10.860499520256,-10.9761680120938,-11.6292629796492,3,500,1/4
Div,Cat02,-0.267842397389264,2.46592757908898,0.110152636095858,2.51665478194948,2.6599545206327,3,500,1/4
Div,Cat04,2.01649143114088,6.40066586841937,4.46358946643299,4.30459696054059,7.46700338120963,3,500,1/4
Div,Cat08,7.90014238466768,7.63632362329931,7.21971718056882,4.53726304121121,9.40668840077617,3,500,1/4
Div,Cat16,10.169330321137,7.81107148769155,7.5259098170577,4.5652589996922,8.67685052043019,3,500,1/4
Div,Rounded,12.1592315122811,7.96312588084509,8.69171538224818,4.6745616970822,10.2626505015721,3,500,1/4
Div,TrContin,12.1664052429055,7.96367508089644,8.83172445186813,4.67557297991041,10.3328049267234,3,500,1/4
Rdm,Cat02,-0.267842397389264,0.089664790204522,0.110152636095858,0.087972661704888,0.0741047360886172,3,500,1/4
Rdm,Cat04,-0.182517763123984,0.00471035286916012,0.00555306023111698,-0.00741889617026733,-0.021830879525393,3,500,1/4
Rdm,Cat08,0.0445652931155354,-0.0232477600265234,0.0239730293278821,-0.0157218185115086,-0.0557080573094995,3,500,1/4
Rdm,Cat16,0.0126957931599758,-0.0173827338327905,-0.0311577828614322,0.000149302801037914,0.015068564897337,3,500,1/4
Rdm,Rounded,0.00670491040299714,-0.0377033231934285,-0.0394177292564622,-0.0251555739276909,-0.0409875412036309,3,500,1/4
Rdm,TrContin,0.00711633377385534,-0.0385789593381864,-0.034280224189321,-0.0242424597407063,-0.0240512197120749,3,500,1/4
Conv,Cat02,-0.393888702777719,-10.8348450808055,-19.9713422413275,-11.5461927345626,-8.72323865561744,3,500,1/5
Conv,Cat04,-2.48411626929344,-9.1483087517623,-6.07264160677812,-9.80026080755752,-6.65362595827903,3,500,1/5
Conv,Cat08,-6.26735819288247,-11.1351089399476,-9.44910360286574,-10.6951562762546,-9.62830794822388,3,500,1/5
Conv,Cat16,-8.22753705685407,-10.9392608009197,-10.3540828573196,-10.3569721890635,-11.0568083788485,3,500,1/5
Conv,Rounded,-7.92188153242268,-10.9616101440731,-10.116724869944,-10.3455074354609,-10.8177489834394,3,500,1/5
Conv,TrContin,-7.85571502057701,-10.9409027389644,-10.4095340204918,-10.3241166501511,-11.066561942269,3,500,1/5
Div,Cat02,-0.393888702777719,2.41661479716467,0.178772907125164,2.447273334886,2.54397273295798,3,500,1/5
Div,Cat04,2.65543463269298,6.59974312490775,4.89562948202928,4.47054618136079,7.43035829598446,3,500,1/5
Div,Cat08,8.01383590734129,8.0616162347502,7.19628660863305,4.56840908907776,9.06532282919367,3,500,1/5
Div,Cat16,9.87155193671544,8.38048124876763,7.45706510419246,4.75265239233841,8.35009829314521,3,500,1/5
Div,Rounded,11.8744294658481,8.57865310456416,8.27409677226286,4.89936886582502,9.6204509339615,3,500,1/5
Div,TrContin,11.9506004739612,8.5907512437531,8.53301630205549,4.91310872868606,9.76298902571192,3,500,1/5
Rdm,Cat02,-0.393888702777719,0.110749360530123,0.178772907125164,0.100781629964414,0.0543820261879907,3,500,1/5
Rdm,Cat04,0.0856591816997738,-0.00577448907248591,-0.061491544672634,-0.0124330359803807,-0.0351317910325545,3,500,1/5
Rdm,Cat08,-0.00930684559340526,0.00575646479640085,-0.000385046338200819,0.00252504351365916,-0.0144846032038122,3,500,1/5
Rdm,Cat16,-0.0786581261000116,-0.0120232198341743,-0.0930190595988307,0.00587183642271727,-0.060519164013844,3,500,1/5
Rdm,Rounded,-0.00934038371488758,-0.0406282770532804,-0.0281541809745455,-0.0109185989021891,0.0174206166417142,3,500,1/5
Rdm,TrContin,-0.0269485143422383,-0.0441661082705341,-0.0300625585472803,-0.0176932832639975,0.010701152136524,3,500,1/5
Conv,Cat02,-1.00796922663451,-5.19154872694954,-3.64806373179051,-4.96678312093415,-3.86470133081439,3,50,1/3
Conv,Cat04,-2.41982323395746,-3.92804841791613,-3.42415630043326,-3.74993775269413,-3.17351257895513,3,50,1/3
Conv,Cat08,-2.38789455966168,-3.73805632808005,-3.33490872800462,-3.24073948688326,-3.14479748030733,3,50,1/3
Conv,Cat16,-2.5133168600172,-3.79803052136694,-2.66842595279026,-3.15516438444984,-2.6675871256628,3,50,1/3
Conv,Rounded,-2.51294699393815,-3.67248352869139,-2.87865336658398,-3.13852429789807,-2.83212882939152,3,50,1/3
Conv,TrContin,-2.47714476284877,-3.67792778497392,-2.67861642681365,-3.12983982259328,-2.6970455499498,3,50,1/3
Div,Cat02,-0.132995939625387,1.54970236197664,1.33013077351445,1.48877667782586,1.89440745367783,3,50,1/3
Div,Cat04,2.52291462355705,2.02649970594011,1.97021291704022,1.33959746395461,2.09024119901488,3,50,1/3
Div,Cat08,3.22125373484562,2.28227758892868,2.40262202397324,1.22938359106849,2.55835893485348,3,50,1/3
Div,Cat16,4.02535881111553,2.47214509735616,3.21911740179989,1.32734536660389,3.37249639337926,3,50,1/3
Div,Rounded,4.24236783295507,2.50570459604227,2.93773374850425,1.40233818722768,3.16997983558027,3,50,1/3
Div,TrContin,4.22746774079229,2.50409365372337,2.99629312086074,1.39713006175066,3.22345038122087,3,50,1/3
Rdm,Cat02,-0.132995939625387,0.175272528312082,0.216796539101197,0.131006630106094,0.0741263886193301,3,50,1/3
Rdm,Cat04,0.0515456947997942,0.041650331321363,0.0472689231522686,0.0743516499267105,0.0547377978302598,3,50,1/3
Rdm,Cat08,0.0160261379843053,0.0144553275080467,0.0741772344102464,0.0835194120283383,0.040132202904302,3,50,1/3
Rdm,Cat16,-0.047914557786823,0.0216422190710766,-0.0167009690842447,0.0399113398542782,0.00150495169165356,3,50,1/3
Rdm,Rounded,-0.00542405910339148,-0.0155626766030306,0.0167096678573236,0.0465917377514233,0.0332717393870133,3,50,1/3
Rdm,TrContin,0.00846316641925084,-0.0173769865527427,0.0312994899379904,0.0436585778876344,0.0122880061928023,3,50,1/3
Conv,Cat02,-1.28341710475164,-4.42318252953426,-3.16172564182735,-4.77328653411619,-3.1093947563309,3,50,1/4
Conv,Cat04,-2.33364545661128,-3.27060084049766,-3.1563964031024,-3.13688281253208,-2.74509802670212,3,50,1/4
Conv,Cat08,-2.573801221043,-3.41332228670287,-3.08781477919218,-3.04183896867916,-2.67248487493215,3,50,1/4
Conv,Cat16,-2.54018835508549,-3.46012210993879,-3.14294158889788,-3.15501773806886,-2.84608322616096,3,50,1/4
Conv,Rounded,-2.51090050235861,-3.36935483901931,-2.70893902712948,-3.19476827841353,-2.70232865568829,3,50,1/4
Conv,TrContin,-2.52060065104916,-3.35425227653571,-2.95567446521837,-3.17374968285771,-2.82639042833158,3,50,1/4
Div,Cat02,1.02350399426269,1.49557354297029,1.97539717353402,1.42479304727776,2.10643305270637,3,50,1/4
Div,Cat04,2.43263748697813,2.0355760087134,1.55500656218585,1.47175446755243,1.60496629053274,3,50,1/4
Div,Cat08,3.21120356675288,2.43958809389634,2.07322304202507,1.34619514491563,2.20348039161088,3,50,1/4
Div,Cat16,3.63120200867969,2.53206881911634,2.85094555746791,1.41685195845889,2.89538605649884,3,50,1/4
Div,Rounded,3.98671940499192,2.57729073142269,2.57767281735171,1.4740167743323,2.69794288268221,3,50,1/4
Div,TrContin,3.97733387813961,2.59141397564112,2.59485223188089,1.48194480218148,2.72445341743126,3,50,1/4
Rdm,Cat02,0.254530294591247,0.0285314395289966,0.0975977109998352,0.183670462926402,0.0413604898951801,3,50,1/4
Rdm,Cat04,-0.13382255957001,0.0153343642890049,0.0386621974606707,0.0697967101671017,0.0623896963673278,3,50,1/4
Rdm,Cat08,0.0557464097733043,0.0133816540753013,0.100750158887192,0.0821385717989523,0.0418629541848751,3,50,1/4
Rdm,Cat16,-0.00551016996764807,0.0238490396217329,0.0378110163549553,0.0877229189516724,0.0512005877181397,3,50,1/4
Rdm,Rounded,-0.0581808857960916,0.00774061981638896,0.0623304835930925,0.0856532720175887,0.0545654164618661,3,50,1/4
Rdm,TrContin,-0.0563988261135502,0.0108206335179533,0.0688189640361623,0.0878471665623188,0.045425459562684,3,50,1/4
Conv,Cat02,-1.38533172634565,-3.7505961557885,-3.00654245622929,-4.25156301889071,-2.76650867888315,3,50,1/5
Conv,Cat04,-1.9813293748577,-2.96399818602318,-2.70815546523986,-2.81086382220445,-2.31005780611005,3,50,1/5
Conv,Cat08,-2.04758377177143,-2.92739657478933,-2.17551397513256,-2.52552380694258,-1.92947558351339,3,50,1/5
Conv,Cat16,-2.23090713226318,-3.07261428525122,-2.03996690208813,-2.54491851550789,-1.99402600088055,3,50,1/5
Conv,Rounded,-2.03773504421459,-2.88543033801568,-1.85061232446825,-2.53862347762248,-1.84609582119899,3,50,1/5
Conv,TrContin,-2.03464198773516,-2.89603379268534,-1.87333011650887,-2.51952708286211,-1.84165819401536,3,50,1/5
Div,Cat02,0.919712743447444,1.37265064206081,1.4738403076532,1.32690880697651,1.7644878428325,3,50,1/5
Div,Cat04,2.66618745488921,2.16884100194077,1.45519901095231,1.46349740201409,1.53477493576336,3,50,1/5
Div,Cat08,3.40481054060641,2.44312024058397,2.00452549610695,1.43630192430748,2.10431143809763,3,50,1/5
Div,Cat16,3.88501030779433,2.64619852467579,2.72508815120686,1.52762831071117,2.74338141256491,3,50,1/5
Div,Rounded,4.24377443514945,2.72747735326986,2.45699562722459,1.51574721532949,2.53622886399477,3,50,1/5
Div,TrContin,4.24495665972488,2.73397300446918,2.47776386227594,1.52478830062489,2.5225608630949,3,50,1/5
Rdm,Cat02,0.151364586849746,0.234151353649853,0.133039020944571,0.175311189302573,0.0594633545205009,3,50,1/5
Rdm,Cat04,-0.122322642958939,0.0662321779555349,0.124303616375859,0.0989814496543049,0.0830035074142109,3,50,1/5
Rdm,Cat08,0.0494909637585055,0.0544426122537548,0.116307332412514,0.0723906103523747,0.0657954547208386,3,50,1/5
Rdm,Cat16,0.0134662402349889,0.00376604746019612,0.0663077315199706,0.0260973096403565,0.0389129663681367,3,50,1/5
Rdm,Rounded,-0.0630464048618851,0.00994200605695117,0.082296747431162,0.0369083480182577,0.0477928903999705,3,50,1/5
Rdm,TrContin,-0.0760457916915276,0.0100456318714643,0.0549491680483519,0.0421176819097203,0.0283087400866887,3,50,1/5
Conv,Cat02,-0.648165157684657,-16.8053441282461,-13.6644554522026,-16.0919312897395,-12.8389575320966,6,1000,1/3
Conv,Cat04,-9.3253521043683,-16.3497609073986,-13.2475702980735,-15.7036279275524,-12.6185131645806,6,1000,1/3
Conv,Cat08,-10.0064659278,-16.5329282169268,-13.599122871855,-14.8872730204097,-13.4242348183982,6,1000,1/3
Conv,Cat16,-10.6858029992243,-16.7830335306313,-14.294386166677,-14.6456289235265,-14.7582447257288,6,1000,1/3
Conv,Rounded,-10.7336365958959,-16.7345934126551,-13.7712233685131,-14.7444053325133,-14.6826857906171,6,1000,1/3
Conv,TrContin,-10.72019633678,-16.7402316142874,-13.7493045188859,-14.7716216760768,-14.73917949318,6,1000,1/3
Div,Cat02,-1.07207958390091,3.41485466504306,1.30168237238888,2.96951793941989,3.54266121138681,6,1000,1/3
Div,Cat04,9.74884640813227,10.9679373233091,9.05118507435734,4.58144857645539,10.2917820099533,6,1000,1/3
Div,Cat08,14.0894727989699,12.8411854768295,10.1085800122433,4.90912715417265,11.1412665348045,6,1000,1/3
Div,Cat16,17.7673497520806,13.4463931928968,12.0892756083406,5.13210670316706,13.9198078324602,6,1000,1/3
Div,Rounded,20.3932630636506,13.6639404618964,12.951168805149,5.19470960690088,14.7919665650017,6,1000,1/3
Div,TrContin,20.3615430131708,13.6653068161307,12.6242531280141,5.20215168515934,14.5160266752652,6,1000,1/3
Rdm,Cat02,-0.2242507314684,0.0309960709857661,0.115030374904385,0.0481092384009318,0.0134395590375033,6,1000,1/3
Rdm,Cat04,-0.000188387145803286,-0.00861782955617132,0.0605587874009359,-0.0220339509404435,0.031784428004003,6,1000,1/3
Rdm,Cat08,0.00711427109020527,0.0337475075892154,0.0576686773168279,0.0297836929717246,0.0481490740267584,6,1000,1/3
Rdm,Cat16,0.0350840689607719,0.0297958107720709,0.0065687578608775,-0.00216368373952882,-0.0117543752603737,6,1000,1/3
Rdm,Rounded,-0.0176927316749546,0.0548826393692373,-0.0129469887881315,0.00750809620266151,-0.0264873408778952,6,1000,1/3
Rdm,TrContin,-0.0256800923015456,0.0558851661904014,-0.0016742103466184,-0.000576260170357888,-0.00147637849916434,6,1000,1/3
Conv,Cat02,-1.72696575358151,-17.5838992532466,-12.3392232291158,-17.4931263811124,-11.8491026042781,6,1000,1/4
Conv,Cat04,-9.27921851750761,-15.0848283446715,-12.9866576874848,-14.2828156199652,-12.5924137364369,6,1000,1/4
Conv,Cat08,-9.57778660462637,-14.9913961230249,-13.484531285346,-13.6486615704019,-13.6278807383116,6,1000,1/4
Conv,Cat16,-10.4908293835325,-14.7986333951179,-14.158591564446,-13.0358648156301,-14.5131742582321,6,1000,1/4
Conv,Rounded,-10.5006056280853,-14.9619444592926,-13.4497018207881,-13.2665863631836,-13.9929262034848,6,1000,1/4
Conv,TrContin,-10.5523477800706,-14.9723637856152,-13.0240973952267,-13.2826208823921,-13.6917114993355,6,1000,1/4
Div,Cat02,-0.990519803226921,3.32559858913119,1.47361488369672,2.88386534174441,3.33013592764444,6,1000,1/4
Div,Cat04,9.53149210874909,10.5633039351182,8.29601891714099,4.26574810338561,9.1811560864923,6,1000,1/4
Div,Cat08,13.5849076740945,12.5420766570777,9.60751782911747,4.68798793044954,10.5171805044003,6,1000,1/4
Div,Cat16,16.6256389600961,12.9576337220466,11.4044170372077,4.98981859679394,12.659697234827,6,1000,1/4
Div,Rounded,19.2246440083187,13.2747670758054,12.0595637600755,5.04845896253303,13.4069723762796,6,1000,1/4
Div,TrContin,19.2142354367721,13.2762183666901,11.4787547949847,5.05245845226095,12.9007751040309,6,1000,1/4
Rdm,Cat02,0.114149122304961,0.0185076999899304,0.0916350577088057,0.0141620677746877,0.012287335719585,6,1000,1/4
Rdm,Cat04,-0.017091965492893,0.0197425087686378,0.0601528577420432,0.0297916446103513,0.0653584436417753,6,1000,1/4
Rdm,Cat08,-0.0122198862789333,0.0166655387409287,0.0156609643540181,-0.00311507885762338,0.0139239654464129,6,1000,1/4
Rdm,Cat16,0.0271585964663667,-0.0337705874340644,-0.0433700927111338,-0.00843740900846422,-0.00683488494306998,6,1000,1/4
Rdm,Rounded,0.021972155498479,-0.0299803272187678,-0.00612686948720369,-0.0112156510612998,-0.0134511332739315,6,1000,1/4
Rdm,TrContin,0.0164400105707195,-0.0259224698791649,0.0216120124037233,-0.00886919401866102,0.002941376647804,6,1000,1/4
Conv,Cat02,-2.30938611125018,-16.629614863286,-12.3970667092016,-16.2268292880235,-11.3158931884101,6,1000,1/5
Conv,Cat04,-9.07933235164594,-14.9019796364506,-13.1402297380925,-14.0896524822463,-12.7883100482805,6,1000,1/5
Conv,Cat08,-9.84370468717017,-14.506959468978,-12.6382692099281,-13.5491870434253,-13.1185178184319,6,1000,1/5
