﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
17.04,0.00,0.01,-0.15,-0.19,0.00,38.76,113,102.90,,0.01,0.14,0.54,-0.15,-0.19,0.00,0.00,0.00,0.01,0.00,0.00,0.00,46.85,13.48,13002,28000,23447,3826,230,,,,,,,,,24.87,19.60,10.66,,Off,Off,0,No tolerance
16.98,0.01,0.01,0.32,-0.13,0.01,127.60,372,237.16,,0.01,0.21,0.52,0.32,-0.13,0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.06,16.42,11837,27988,22751,3819,254,,,,,,,,,55.49,33.44,32.22,,Off,Off,0,No tolerance
16.76,0.01,0.01,-0.38,-0.16,0.04,134.80,393,249.90,,0.00,0.12,0.51,-0.38,-0.16,0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.65,13.10,12433,27986,22819,3794,143,,,,,,,,,59.66,41.28,24.38,,Off,Off,0,No tolerance
16.52,0.01,0.02,-0.15,-0.23,-0.02,130.34,380,300.86,,-0.01,0.02,0.41,-0.15,-0.23,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,44.60,5.88,11043,27967,22873,3767,294,,,,,,,,,70.31,64.92,16.66,,Off,Off,0,No tolerance
16.15,0.01,0.01,0.22,-0.20,0.07,98.10,286,183.26,,0.02,0.18,0.56,0.22,-0.20,0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.86,17.03,10955,27969,22746,3725,248,,,,,,,,,41.16,34.91,20.09,,Off,Off,0,No tolerance
16.15,0.01,0.01,-0.37,-0.12,-0.01,121.77,355,235.20,,0.01,0.09,0.51,-0.38,-0.12,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.75,11.62,11253,27998,22684,3725,155,,,,,,,,,58.68,41.53,20.46,,Off,Off,0,No tolerance
16.03,0.01,0.01,-0.23,-0.12,-0.01,118.68,346,234.22,,0.00,0.12,0.50,-0.23,-0.12,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.38,13.86,12880,27962,22577,3711,21,,,,,,,,,52.80,40.06,20.83,,Off,Off,0,No tolerance
15.94,0.01,0.01,-0.35,-0.12,-0.02,111.48,325,240.10,,0.01,0.09,0.47,-0.35,-0.11,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.36,11.03,11829,27989,23221,3700,117,,,,,,,,,59.90,36.87,18.50,,Off,Off,0,No tolerance
15.93,0.01,0.02,0.33,-0.16,0.03,114.91,335,233.24,,0.01,0.05,0.49,0.33,-0.16,0.03,0.00,0.00,0.02,0.00,0.00,0.00,41.67,10.88,13209,27998,23060,3699,97,,,,,,,,,50.10,49.73,17.64,,Off,Off,0,No tolerance
15.80,0.01,0.01,-0.39,-0.20,0.03,79.23,231,176.40,,0.00,0.12,0.51,-0.39,-0.20,0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.22,13.81,12625,27972,23177,3684,350,,,,,,,,,41.53,30.62,17.76,,Off,Off,0,No tolerance
15.77,0.01,0.02,-0.24,-0.14,0.06,145.09,423,307.72,,0.01,0.03,0.43,-0.24,-0.14,0.05,0.00,0.01,0.02,0.01,0.00,0.00,48.86,7.71,12666,27976,23204,3680,228,,,,,,,,,68.11,67.50,18.74,,Off,Off,0,No tolerance
15.73,0.01,0.01,-0.39,-0.19,0.07,101.87,297,215.60,,0.01,0.08,0.49,-0.39,-0.19,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.25,11.15,13131,27993,22947,3676,1,,,,,,,,,50.96,37.61,19.11,,Off,Off,0,No tolerance
15.41,0.01,0.01,-0.28,-0.23,-0.04,101.19,295,213.64,,0.01,0.07,0.49,-0.28,-0.23,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,40.64,11.52,12491,27988,23055,3638,180,,,,,,,,,49.61,39.69,18.25,,Off,Off,0,No tolerance
15.12,0.00,0.01,0.28,-0.12,-0.02,98.44,287,175.42,,0.01,0.27,0.59,0.28,-0.12,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.07,21.28,12590,27990,22785,3604,215,,,,,,,,,33.07,30.62,31.24,,Off,Off,0,No tolerance
14.89,0.01,0.01,0.24,-0.19,0.02,143.37,418,255.78,,0.01,0.13,0.52,0.24,-0.19,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.56,14.04,13393,27998,23039,3576,204,,,,,,,,,57.70,46.67,24.62,,Off,Off,0,No tolerance
14.79,0.01,0.01,-0.30,-0.24,0.04,174.93,510,298.90,,0.01,0.11,0.51,-0.30,-0.24,0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.65,11.89,10545,27988,23221,3564,249,,,,,,,,,73.38,45.45,31.36,,Off,Off,0,No tolerance
14.59,0.01,0.01,-0.25,-0.26,-0.01,76.83,224,179.34,,0.00,0.10,0.49,-0.25,-0.26,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.47,11.37,14325,27976,23271,3540,98,,,,,,,,,44.10,19.11,26.46,,Off,Off,0,No tolerance
14.51,0.01,0.01,-0.25,-0.23,0.03,132.74,387,261.66,,0.01,0.08,0.48,-0.25,-0.23,0.02,0.00,0.01,0.01,0.00,0.00,0.00,48.86,10.95,12776,27988,23205,3531,339,,,,,,,,,60.76,44.59,21.07,,Off,Off,0,No tolerance
14.28,0.01,0.01,0.31,-0.22,0.06,93.98,274,187.18,,0.01,0.13,0.53,0.31,-0.23,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.45,13.78,13141,27971,23014,3502,212,,,,,,,,,40.91,37.12,20.58,,Off,Off,0,No tolerance
14.15,0.01,0.01,-0.38,-0.12,-0.07,98.44,287,205.80,,0.01,0.19,0.50,-0.38,-0.12,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,43.79,13.82,10264,27994,23086,3486,157,,,,,,,,,52.06,28.66,21.56,,Off,Off,0,No tolerance
14.01,0.01,0.01,-0.15,-0.21,0.05,74.77,218,183.26,,0.00,0.06,0.47,-0.15,-0.21,0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.88,8.61,13551,27986,23175,3469,110,,,,,,,,,43.49,36.87,12.50,,Off,Off,0,No tolerance
13.99,0.01,0.02,0.32,-0.15,-0.03,149.89,437,300.86,,0.00,0.03,0.45,0.32,-0.15,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,45.32,7.88,12180,27999,23357,3466,359,,,,,,,,,69.70,63.21,19.60,,Off,Off,0,No tolerance
13.82,0.01,0.01,0.33,-0.14,0.05,129.66,378,257.74,,0.01,0.08,0.48,0.33,-0.14,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.28,10.97,13128,27927,23166,3446,124,,,,,,,,,64.07,43.49,21.93,,Off,Off,0,No tolerance
13.78,0.01,0.01,0.34,-0.14,-0.01,108.39,316,226.38,,0.01,0.09,0.49,0.35,-0.14,0.00,0.01,0.01,0.01,0.00,0.00,0.00,41.86,11.80,12449,28000,23612,3440,32,,,,,,,,,46.18,46.30,21.68,,Off,Off,0,No tolerance
13.77,0.01,0.01,-0.29,-0.27,-0.02,117.99,344,244.02,,0.00,0.07,0.48,-0.29,-0.27,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.28,9.77,12881,27987,23201,3439,95,,,,,,,,,62.23,41.40,20.83,,Off,Off,0,No tolerance
13.49,0.00,0.01,-0.31,-0.19,-0.06,41.16,120,99.96,,0.00,0.31,0.58,-0.31,-0.19,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.58,24.29,14406,27958,23813,3404,20,,,,,,,,,18.62,20.33,15.19,,Off,Off,0,No tolerance
13.44,0.01,0.01,-0.39,-0.15,0.00,88.49,258,204.82,,0.01,0.06,0.47,-0.39,-0.15,0.00,0.00,0.01,0.01,0.00,0.00,0.00,44.61,10.27,13545,27981,23622,3398,261,,,,,,,,,47.77,37.12,17.89,,Off,Off,0,No tolerance
13.41,0.01,0.01,-0.25,-0.21,0.04,139.60,407,261.66,,0.01,0.12,0.50,-0.25,-0.21,0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.62,13.10,11602,27993,22982,3394,344,,,,,,,,,61.37,43.85,26.46,,Off,Off,0,No tolerance
13.41,0.01,0.01,0.22,-0.21,0.00,123.14,359,232.26,,0.01,0.13,0.52,0.22,-0.21,0.00,0.01,0.01,0.01,0.00,0.00,0.00,42.13,14.43,11739,27993,22964,3393,333,,,,,,,,,49.37,42.51,27.69,,Off,Off,0,No tolerance
13.38,0.01,0.01,-0.40,-0.26,-0.06,86.78,253,188.16,,0.01,0.11,0.50,-0.40,-0.26,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,43.65,11.93,10940,27985,23465,3390,15,,,,,,,,,47.28,32.34,17.27,,Off,Off,0,No tolerance
13.36,0.01,0.01,0.34,-0.19,0.07,68.26,199,166.60,,0.02,0.05,0.48,0.34,-0.19,0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.83,9.53,14147,27928,23048,3387,277,,,,,,,,,33.20,38.71,16.78,,Off,Off,0,No tolerance
13.34,0.01,0.01,-0.39,-0.14,0.04,107.36,313,232.26,,0.00,0.07,0.47,-0.39,-0.14,0.04,0.00,0.01,0.01,0.00,0.00,0.00,40.85,10.03,13132,27971,23575,3385,281,,,,,,,,,58.43,37.61,19.97,,Off,Off,0,No tolerance
13.18,0.01,0.01,0.26,-0.15,-0.05,121.08,353,220.50,,0.00,0.15,0.54,0.25,-0.15,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.44,14.72,12997,27931,23028,3365,71,,,,,,,,,48.39,42.26,22.79,,Off,Off,0,No tolerance
13.02,0.01,0.02,-0.14,-0.26,0.01,88.50,258,206.78,,0.00,0.05,0.46,-0.14,-0.26,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.10,10.37,14078,27978,23213,3344,194,,,,,,,,,42.38,43.73,20.70,,Off,Off,0,No tolerance
12.98,0.01,0.02,-0.27,-0.27,0.04,148.17,432,308.70,,0.00,0.08,0.44,-0.27,-0.27,0.04,0.00,0.01,0.01,0.00,0.00,0.00,36.65,10.35,14741,27966,23431,3339,125,,,,,,,,,73.87,42.38,29.89,,Off,Off,0,No tolerance
12.75,0.00,0.01,-0.31,-0.13,-0.07,41.16,120,104.86,,0.01,0.21,0.55,-0.30,-0.13,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,41.64,19.71,13873,27899,23640,3310,363,,,,,,,,,20.33,20.70,14.70,,Off,Off,0,No tolerance
12.73,0.01,0.01,0.19,-0.25,0.03,80.26,234,183.26,,0.01,0.05,0.49,0.19,-0.25,0.03,0.00,0.00,0.01,0.00,0.00,0.00,39.02,10.64,15104,27972,23694,3306,365,,,,,,,,,38.59,39.32,14.58,,Off,Off,0,No tolerance
12.67,0.01,0.02,-0.37,-0.14,-0.02,144.06,420,324.38,,-0.01,0.02,0.41,-0.37,-0.14,-0.02,0.00,0.01,0.02,0.01,0.00,0.00,44.85,6.12,14527,27976,23452,3299,233,,,,,,,,,76.32,63.82,17.27,,Off,Off,0,No tolerance
12.49,0.01,0.01,-0.29,-0.27,0.03,113.53,331,235.20,,0.00,0.17,0.48,-0.29,-0.27,0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.79,12.79,14162,27974,23235,3276,121,,,,,,,,,61.37,31.97,23.89,,Off,Off,0,No tolerance
12.48,0.01,0.01,0.32,-0.18,-0.02,82.32,240,170.52,,0.01,0.15,0.54,0.32,-0.18,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.78,15.64,14631,27979,23248,3274,111,,,,,,,,,37.48,32.46,17.40,,Off,Off,0,No tolerance
12.48,0.01,0.01,0.24,-0.23,0.03,114.91,335,223.44,,0.01,0.13,0.51,0.24,-0.23,0.03,0.01,0.01,0.01,0.00,0.00,0.00,39.88,13.88,12353,27973,23256,3273,358,,,,,,,,,45.57,43.98,24.62,,Off,Off,0,No tolerance
12.44,0.01,0.02,-0.28,-0.28,0.04,129.65,378,294.98,,0.00,0.05,0.42,-0.28,-0.28,0.04,0.00,0.01,0.02,0.00,0.00,0.00,40.42,7.17,13212,27993,23656,3268,40,,,,,,,,,75.34,48.75,21.93,,Off,Off,0,No tolerance
12.36,0.01,0.02,-0.37,-0.14,-0.06,124.51,363,279.30,,0.00,0.05,0.43,-0.37,-0.14,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.74,7.39,13699,27993,23361,3258,203,,,,,,,,,71.91,44.47,19.11,,Off,Off,0,No tolerance
12.18,0.01,0.01,-0.20,-0.17,-0.04,191.40,558,316.54,,0.00,0.18,0.51,-0.20,-0.17,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.38,15.20,13388,27955,23286,3235,187,,,,,,,,,75.21,46.06,37.61,,Off,Off,0,No tolerance
12.17,0.01,0.02,-0.38,-0.22,0.01,124.51,363,301.84,,0.00,0.03,0.40,-0.38,-0.21,0.02,0.00,0.01,0.02,0.00,0.00,0.00,46.57,7.03,14446,27976,23973,3233,240,,,,,,,,,70.19,54.27,24.50,,Off,Off,0,No tolerance
12.17,0.01,0.01,-0.27,-0.24,0.04,104.96,306,216.58,,0.01,0.11,0.50,-0.27,-0.24,0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.23,12.29,14946,27974,23120,3233,251,,,,,,,,,52.92,34.05,22.54,,Off,Off,0,No tolerance
12.10,0.00,0.01,0.27,-0.15,0.06,71.69,209,147.98,,0.00,0.26,0.56,0.27,-0.15,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.88,19.87,14709,27981,23750,3223,226,,,,,,,,,28.42,30.01,18.74,,Off,Off,0,No tolerance
12.09,0.00,0.01,0.37,-0.14,0.03,66.20,193,150.92,,0.00,0.18,0.52,0.37,-0.14,0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.83,15.16,13861,27975,23783,3223,159,,,,,,,,,29.52,32.58,15.56,,Off,Off,0,No tolerance
12.04,0.01,0.01,-0.40,-0.21,0.01,99.13,289,217.56,,0.00,0.14,0.48,-0.40,-0.21,0.02,0.00,0.01,0.01,0.00,0.00,0.00,41.93,12.39,14129,27966,23851,3216,245,,,,,,,,,55.12,28.91,21.81,,Off,Off,0,No tolerance
11.82,0.01,0.01,0.19,-0.27,-0.01,102.90,300,198.94,,0.02,0.16,0.53,0.19,-0.27,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.66,16.22,15090,27967,23559,3186,162,,,,,,,,,41.65,39.57,19.85,,Off,Off,0,No tolerance
11.81,0.00,0.01,0.32,-0.21,0.02,65.51,191,151.90,,0.01,0.17,0.52,0.32,-0.21,0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.40,16.40,14137,27961,23853,3185,219,,,,,,,,,33.32,25.36,18.50,,Off,Off,0,No tolerance
11.72,0.01,0.01,0.21,-0.21,-0.07,122.11,356,236.18,,0.01,0.10,0.50,0.21,-0.21,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.38,12.56,15785,27962,23220,3173,275,,,,,,,,,50.47,47.41,23.52,,Off,Off,0,No tolerance
11.72,0.01,0.01,0.29,-0.12,-0.06,103.93,303,200.90,,0.00,0.16,0.53,0.28,-0.12,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.71,15.52,13476,27960,23248,3173,273,,,,,,,,,40.42,43.00,20.09,,Off,Off,0,No tolerance
11.56,0.01,0.01,0.21,-0.22,-0.03,74.77,218,169.54,,0.02,0.14,0.51,0.21,-0.22,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.23,14.80,15105,27908,23750,3152,304,,,,,,,,,33.44,33.93,21.68,,Off,Off,0,No tolerance
11.14,0.01,0.01,-0.29,-0.27,0.07,115.93,338,245.98,,0.00,0.10,0.47,-0.29,-0.27,0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.12,10.68,14011,27988,23974,3093,148,,,,,,,,,63.58,23.03,32.34,,Off,Off,0,No tolerance
10.92,0.01,0.02,-0.38,-0.26,0.00,148.86,434,332.22,,0.01,0.06,0.41,-0.38,-0.26,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,42.73,8.27,14597,27987,24055,3063,31,,,,,,,,,82.81,48.26,24.01,,Off,Off,0,No tolerance
10.56,0.00,0.01,-0.26,-0.13,0.01,67.57,197,150.92,,0.01,0.30,0.53,-0.26,-0.12,0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.51,20.71,15364,27998,23791,3012,43,,,,,,,,,34.42,21.93,18.62,,Off,Off,0,No tolerance
10.46,0.01,0.01,-0.26,-0.12,0.05,83.35,243,196.98,,0.01,0.10,0.47,-0.26,-0.12,0.05,0.00,0.01,0.01,0.00,0.00,0.00,40.28,12.73,15325,27998,24119,2997,85,,,,,,,,,46.43,30.26,19.11,,Off,Off,0,No tolerance
10.36,0.01,0.01,-0.37,-0.27,0.04,111.13,324,253.82,,0.01,0.06,0.44,-0.37,-0.27,0.04,0.00,0.01,0.02,0.00,0.00,0.00,42.02,8.35,15793,27980,24047,2983,49,,,,,,,,,67.25,38.34,19.23,,Off,Off,0,No tolerance
10.30,0.01,0.01,-0.30,-0.28,0.02,89.18,260,219.52,,0.01,0.09,0.44,-0.30,-0.28,0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.87,8.76,14661,27972,23813,2975,33,,,,,,,,,57.33,33.07,18.87,,Off,Off,0,No tolerance
10.28,0.01,0.01,0.28,-0.12,-0.07,106.33,310,224.42,,0.00,0.15,0.48,0.27,-0.12,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,46.22,12.61,15564,27987,23569,2972,313,,,,,,,,,37.73,53.53,21.07,,Off,Off,0,No tolerance
10.15,0.01,0.01,-0.40,-0.14,-0.06,95.01,277,212.66,,0.00,0.07,0.47,-0.40,-0.15,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.85,10.96,15792,27965,23734,2953,207,,,,,,,,,49.61,38.10,16.42,,Off,Off,0,No tolerance
10.01,0.01,0.02,-0.37,-0.23,0.00,147.49,430,320.46,,-0.01,0.04,0.42,-0.37,-0.22,0.00,0.00,0.01,0.02,0.00,0.00,0.00,45.96,6.57,14768,27993,23663,2933,220,,,,,,,,,82.81,53.90,19.36,,Off,Off,0,No tolerance
9.87,0.01,0.01,-0.34,-0.12,0.06,104.96,306,215.60,,0.00,0.07,0.50,-0.33,-0.12,0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.98,11.12,15009,27938,23610,2912,243,,,,,,,,,50.84,41.28,19.23,,Off,Off,0,No tolerance
9.82,0.01,0.01,0.20,-0.23,0.02,57.97,169,144.06,,0.01,0.08,0.50,0.20,-0.23,0.02,0.01,0.00,0.01,0.00,0.00,0.00,42.64,13.74,16074,27982,24231,2904,357,,,,,,,,,29.52,31.97,13.11,,Off,Off,0,No tolerance
9.71,0.01,0.01,-0.35,-0.16,-0.07,92.61,270,194.04,,0.00,0.12,0.51,-0.35,-0.16,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.89,13.29,15834,27974,24085,2887,19,,,,,,,,,45.69,30.75,23.89,,Off,Off,0,No tolerance
9.64,0.01,0.01,-0.39,-0.16,-0.06,104.27,304,219.52,,0.00,0.18,0.49,-0.39,-0.15,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.14,13.50,15888,27990,23998,2877,29,,,,,,,,,55.37,29.52,20.21,,Off,Off,0,No tolerance
9.60,0.01,0.01,0.37,-0.13,-0.04,56.94,166,143.08,,0.01,0.09,0.50,0.37,-0.13,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,46.18,12.96,16393,27967,23940,2871,70,,,,,,,,,30.62,29.89,12.86,,Off,Off,0,No tolerance
9.47,0.01,0.02,0.34,-0.13,0.07,116.96,341,264.60,,0.01,0.04,0.44,0.34,-0.13,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.50,8.44,14536,27947,23986,2852,295,,,,,,,,,55.61,58.68,18.99,,Off,Off,0,No tolerance
9.47,0.00,0.01,-0.28,-0.23,0.07,79.92,233,166.60,,0.01,0.17,0.54,-0.27,-0.23,0.07,0.00,0.01,0.01,0.00,0.00,0.00,39.32,16.38,16453,27980,24071,2852,367,,,,,,,,,38.95,26.58,19.85,,Off,Off,0,No tolerance
9.36,0.01,0.01,-0.28,-0.24,0.02,97.07,283,208.74,,0.01,0.10,0.49,-0.28,-0.24,0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.59,12.97,15544,27979,23696,2836,225,,,,,,,,,49.49,36.26,18.01,,Off,Off,0,No tolerance
9.25,0.01,0.01,-0.37,-0.22,0.06,100.16,292,228.34,,0.00,0.06,0.46,-0.37,-0.22,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.73,9.34,15944,27998,23965,2819,274,,,,,,,,,56.10,36.99,17.40,,Off,Off,0,No tolerance
9.25,0.01,0.01,-0.25,-0.13,-0.06,79.58,232,190.12,,0.01,0.06,0.47,-0.25,-0.13,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.43,9.92,13557,28000,24209,2818,352,,,,,,,,,43.12,36.87,13.84,,Off,Off,0,No tolerance
9.11,0.01,0.01,-0.37,-0.25,-0.02,100.50,293,226.38,,0.00,0.07,0.46,-0.37,-0.26,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.33,9.25,15142,27999,24087,2797,27,,,,,,,,,57.94,35.40,18.01,,Off,Off,0,No tolerance
8.96,0.00,0.01,-0.36,-0.21,-0.07,82.66,241,166.60,,0.02,0.21,0.55,-0.36,-0.22,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,40.65,16.94,16622,27995,23980,2774,172,,,,,,,,,39.93,25.48,20.09,,Off,Off,0,No tolerance
8.92,0.01,0.01,-0.24,-0.18,0.06,80.61,235,186.20,,0.00,0.07,0.48,-0.24,-0.18,0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.07,11.36,15210,27991,24090,2769,279,,,,,,,,,43.85,34.91,16.17,,Off,Off,0,No tolerance
8.59,0.01,0.01,-0.40,-0.28,0.07,71.34,208,183.26,,0.01,0.06,0.45,-0.40,-0.28,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.69,9.64,16130,27988,24345,2716,4,,,,,,,,,44.59,31.24,14.70,,Off,Off,0,No tolerance
8.59,0.01,0.01,-0.37,-0.28,-0.01,69.29,202,169.54,,0.01,0.06,0.48,-0.36,-0.28,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,46.03,9.42,16625,27987,24304,2716,2,,,,,,,,,39.32,34.67,11.76,,Off,Off,0,No tolerance
8.56,0.00,0.01,0.32,-0.19,0.05,65.17,190,159.74,,0.01,0.18,0.49,0.32,-0.19,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.95,14.93,16419,27992,24622,2712,36,,,,,,,,,39.57,22.78,17.76,,Off,Off,0,No tolerance
8.52,0.00,0.01,-0.30,-0.28,-0.04,83.35,243,186.20,,0.02,0.18,0.50,-0.30,-0.28,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,46.51,13.67,14404,27987,24028,2705,12,,,,,,,,,47.90,24.50,23.15,,Off,Off,0,No tolerance
8.44,0.01,0.01,-0.25,-0.12,0.02,108.39,316,238.14,,0.01,0.08,0.46,-0.25,-0.12,0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.41,10.93,16363,27985,24401,2693,53,,,,,,,,,57.08,29.52,32.59,,Off,Off,0,No tolerance
8.39,0.01,0.01,-0.27,-0.19,0.03,68.26,199,165.62,,0.01,0.09,0.49,-0.27,-0.20,0.03,0.00,0.01,0.01,0.00,0.00,0.00,40.79,13.68,15778,27990,24166,2684,114,,,,,,,,,35.16,31.73,16.29,,Off,Off,0,No tolerance
8.33,0.01,0.01,-0.28,-0.20,-0.07,61.74,180,146.02,,0.02,0.10,0.52,-0.28,-0.20,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.04,13.53,16865,27978,24381,2675,283,,,,,,,,,32.83,27.07,16.54,,Off,Off,0,No tolerance
8.32,0.01,0.01,-0.37,-0.26,-0.03,72.37,211,180.32,,0.00,0.08,0.47,-0.36,-0.27,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.41,10.32,16253,27990,24152,2673,25,,,,,,,,,43.61,27.81,17.89,,Off,Off,0,No tolerance
8.24,0.00,0.01,-0.34,-0.13,-0.07,76.83,224,154.84,,0.01,0.19,0.56,-0.34,-0.13,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.55,16.63,16149,27971,24101,2660,356,,,,,,,,,37.48,27.32,19.11,,Off,Off,0,No tolerance
8.23,0.01,0.01,-0.28,-0.17,-0.01,84.72,247,180.32,,0.02,0.10,0.52,-0.28,-0.17,0.00,0.00,0.01,0.01,0.00,0.00,0.00,40.86,12.95,17313,27960,24083,2659,237,,,,,,,,,43.12,30.75,17.76,,Off,Off,0,No tolerance
8.23,0.01,0.01,0.20,-0.25,-0.05,87.47,255,200.90,,0.00,0.17,0.47,0.20,-0.25,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.59,14.61,13630,27988,24622,2658,307,,,,,,,,,43.49,33.69,23.52,,Off,Off,0,No tolerance
8.22,0.01,0.02,-0.39,-0.12,0.02,111.47,325,251.86,,0.00,0.03,0.44,-0.39,-0.12,0.02,0.00,0.01,0.02,0.00,0.00,0.00,42.98,6.95,16171,27997,24251,2657,217,,,,,,,,,62.60,47.16,15.07,,Off,Off,0,No tolerance
8.17,0.00,0.01,0.34,-0.20,0.02,38.07,111,104.86,,0.01,0.08,0.52,0.34,-0.20,0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.75,11.57,16140,27952,23926,2648,361,,,,,,,,,21.31,24.74,9.19,,Off,Off,0,No tolerance
8.11,0.01,0.02,-0.37,-0.11,-0.05,91.24,266,238.14,,0.01,0.04,0.41,-0.37,-0.11,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,45.12,8.22,16399,27969,24537,2640,52,,,,,,,,,55.61,41.16,15.44,,Off,Off,0,No tolerance
7.91,0.01,0.01,-0.25,-0.12,-0.03,86.44,252,193.06,,0.02,0.13,0.49,-0.25,-0.12,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.07,13.69,16904,27972,24350,2607,46,,,,,,,,,44.83,31.48,19.60,,Off,Off,0,No tolerance
7.83,0.00,0.01,0.23,-0.17,0.07,29.15,85,85.26,,0.02,0.11,0.54,0.23,-0.17,0.07,0.00,0.00,0.01,0.00,0.00,0.00,44.25,13.69,14815,27992,24539,2655,308,,,,,,,,,19.84,16.29,10.66,,Off,Off,0,No tolerance
7.79,0.00,0.01,-0.16,-0.15,0.06,40.47,118,108.78,,0.02,0.11,0.52,-0.16,-0.15,0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.99,11.30,16541,27998,24445,2587,68,,,,,,,,,29.28,18.25,10.41,,Off,Off,0,No tolerance
7.78,0.00,0.01,0.24,-0.16,-0.01,51.45,150,131.32,,0.02,0.12,0.51,0.24,-0.16,0.00,0.00,0.00,0.01,0.00,0.00,0.00,43.77,16.13,17760,27917,24362,2585,131,,,,,,,,,26.95,26.70,13.72,,Off,Off,0,No tolerance
