"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
578.01,419.01,607.424027,318.066152,588.81,419.89,620.85,316.73,630.03,426.7,662.68,318.07,618.99,442.26,647.04,325.57,557.18,442.15,587.16,328.03,532.121373,473.998837,568.463007,345.125756,588.11,483.83,627.507373,343.937498,607.95,503.64,645.586898,346.830571,534.143624,495.58609,567.150906,341.718506,529.38,505.9,565.96,348.47
575.89,418.69,606.04,318.12,586.73,419.86,622.916879,315.122731,625.76371,424.173049,659.800455,317.288998,618.84,442.15,648.490586,324.428126,557.17,442.11,587.01,327.97,531.121664,473.856021,566.16,344.98,585.08,483.23,625.250457,344.352744,607.16,503.03,645.586898,346.66039,534.292055,494.547074,565.91,342.51,529.675183,505.580546,564.958341,347.563643
574.25,418.17,604.17,318.63,585.2,419.72,620.745629,314.851325,625.14,423.95,659.19801,316.887368,618.77,442.13,648.04,323.98,557.19,442.12,587.02,327.96,529.122245,473.856021,560.14067,344.075636,583.552326,483.596791,622.981381,344.655287,606.44,502.66,645.586898,346.66039,534.292055,494.547074,565.18,342.4,527.468496,504.176291,564.22,347.84
572.75,418.21,601.96,318.48,583.81,419.36,620.745629,314.579919,624.09,423.72,656.587415,316.485738,618.67,442.05,648.02,323.91,557.24,442.13,587.02,327.86,527.836905,473.856021,558.476681,344.075636,582.05,484.21,620.258488,344.655287,606.33,502.46,645.416717,346.66039,534.885778,493.656489,566.93842,344.055852,525.66,503.21,562.99,347.93
570.78,417.86,600.11,318.41,582.03,419.05,620.745629,314.579919,623.28,423.52,655.382526,316.084108,618.57,441.99,647.92,323.96,557.13,442.08,587.08,327.82,524.837777,473.856021,556.75,344.21,579.81,484.05,616.930509,344.806559,606.13,502.24,645.416717,346.66039,534.885778,493.656489,565.91,344.47,524.72,502.47,561.59,348.11
568.51,417.58,596.976897,317.451615,579.75,418.82,620.202816,314.579919,621.74,422.93,654.87,316.01,618.2,441.92,647.94,323.97,557.13,442.04,587.13,327.83,521.981465,472.570681,558.174137,344.075636,577.87,483.7,614.963976,344.504015,605.92,502,644.735994,346.49021,534.885778,493.656489,565.238531,344.480824,523.69,502.14,560.75,348.06
566.24,417.14,594.04,316.79,577.96,418.45,619.660004,314.037106,617.672929,421.824113,650.562967,315.883293,618.05,441.89,647.86,323.99,557.13,441.96,587.16,327.72,519.982046,472.28505,552.123266,344.831995,573.877648,482,610.728365,344.201472,605.92,501.86,644.735994,347.341114,534.885778,493.656489,565.238531,344.480824,523.255729,501.36778,560.1,348.01
564.05,417.09,591.88,316.83,575.73,418.2,616.674534,313.494294,616.498461,421.954609,650.562967,315.883293,617.95,441.68,647.87,323.96,557.14,441.94,587.03,327.72,517.199283,471.204835,550.156732,345.28581,570.08,481.7,609.518191,344.201472,605.58,501.59,644.395633,348.362198,534.885778,493.656489,564.601073,344.268338,522.56,500.86,558.91,347.91
562.25,417.01,591.44,316.86,573.77,418.14,614.503284,313.7657,613.497042,421.432624,649.558892,315.280849,617.87,441.65,647.91,323.97,557.08,441.91,586.78,327.57,516.691494,471.585677,549.86,345.07,566.12,480.56,605.282581,344.0502,605.1,500.82,643.71491,348.362198,534.885778,493.656489,564.601073,344.268338,521.91,500.02,558.07,347.93
559.45,416.95,589.909721,317.758883,571.23,418.07,612.060627,313.7657,610.62612,421.041134,646.948298,314.678404,617.77,440.88,647.63,323.99,557.03,441.77,586.55,327.63,513.517814,470.823994,548.038927,343.470549,566.227257,481.083492,601.92,344,602.980084,500.900709,642.353463,348.021837,534.737347,492.617473,564.601073,344.268338,520.9,498.99,556.55,347.93
557.34,416.82,589.18,318.05,568.82,417.93,609.075158,314.851325,608.538176,420.910638,643.936073,314.678404,617.7,440.29,647.14,323.9,556.397031,442.842101,586.44,327.72,511.994448,470.316205,547.05,342.92,565.05,481.04,598.67,343.91,602.39,500.99,640.992017,347.851656,534.292055,492.023749,564.601073,344.268338,520.41,498.24,555.32,348.11
554.85,416.66,585.91523,318.066152,565.76,417.41,607.175314,314.851325,605.667254,421.432624,642.931998,314.477589,617.19,440.07,646.76,323.96,555.99,443.11,585.485238,328.335164,510.09024,469.554522,544.408404,343.924364,559.213899,480.415553,595.19,344.12,601.78,500.86,638.609487,347.170933,533.846762,491.133164,564.601073,344.268338,519.99,497.4,554.26,348.56
552.14,415.99,583.149813,318.066152,563.53,416.99,604.461251,314.851325,603.9708,420.388652,637.30918,314.477589,616.95,439.92,645.38,323.77,555.94,443.1,584.97,327.99,509.328556,469.300627,542.71,344.14,554.25,479.24,594.542284,343.747656,600.97,500.89,637.07786,348.021837,533.846762,491.133164,564.601073,344.268338,519.71,497.28,552.660279,347.00464
548.84,415.34,580.26,318.07,560.54,416.81,603.647032,314.851325,602.013353,420.388652,635.30103,315.481664,616.78,439.28,646.801836,325.634376,555.85,442.98,584.39,327.91,507.170454,468.158102,540.172794,343.319277,552.701495,480.248569,592.121935,344.201472,598.814878,499.685857,634.86551,347.170933,533.846762,491.133164,564.601073,344.268338,519.09,497.15,551.45,347.1
546.37,415.11,577.926248,317.144346,558.07,416.61,602.832813,314.851325,596.532501,419.997162,634.296955,315.280849,616.54,438.79,646.67,326.04,555.86,442.95,584.25,327.9,503.869827,467.904208,539.87025,343.924364,550.1,479.77,588.793956,344.0502,597.600026,498.644556,633.844425,347.000752,533.846762,491.133164,564.601073,344.268338,518.91,497.07,550.19,347.14
543.71,415.09,573.92,316.93,555.01,416.27,599.847344,314.579919,594.594014,418.971947,631.686361,315.280849,615.81,438.19,646.36,326.04,555.82,442.91,584.22,327.91,503.362038,467.269472,537.29863,343.924364,547.84,479.52,583.650715,345.411646,596.385174,498.991656,633.626543,346.933067,534.143624,491.133164,565.451017,344.268338,518.62,496.95,551.682025,348.402147
541.28,414.94,571.96,317.2,552.67,416.01,594.96203,315.122731,592.158079,418.971947,628.674137,314.276774,615.28,437.97,645.92,325.9,555.8,442.93,584.18,327.85,500.950041,466.126947,535.7,344.05,546.02,479.21,580.927822,344.806559,595.27,498.98,630.601107,347.134762,534.01,490.99,565.451017,344.268338,518.3,496.86,551.88,348.09
538.4,414.95,569.14,317.82,549.44,415.94,594.96203,315.122731,590.070136,417.927975,624.858652,314.276774,614.64,436.99,645.81,325.95,555.74,442.91,584.16,327.83,500.061411,464.857475,533.97065,343.924364,543.82,479.19,580.927822,344.504015,593.95,498.94,630.601107,347.134762,533.97,490.97,565.451017,344.268338,520.647826,495.951366,551.68,348.06
535.9,414.73,565.75,317.67,546.77,415.8,590.265825,313.295624,587.170214,418.159969,621.043168,313.071884,613.91,436.3,643.906835,325.393126,555.75,442.9,584.2,327.82,497.141625,464.222739,532.306661,343.924364,541.74,479.06,580.020192,343.747656,592.77,498.88,629.390932,346.933067,533.96,490.95,566.088475,344.268338,521.21,495.46,551.682025,348.541898
532.31,414.24,563.56,317.6,543.55,415.2,588.335825,313.295624,585.430261,418.159969,617.830129,314.075959,612.71,435.86,643.22,324.83,555.65,442.89,584.18,327.86,496.126047,463.080214,530.340127,344.529451,533.46849,478.317784,575.179494,344.352744,590.36,498.7,628.987541,346.933067,533.98,490.91,566.088475,344.268338,521.02,495.23,551.98,348.95
529.25,413.48,560.43,317.35,540.26,414.49,585.199574,314.019374,579.978409,417.927975,616.625239,314.075959,611.97,435.17,641.735585,326.358126,555.64,442.84,584.18,327.78,493.587103,462.572425,528.222322,344.226908,531.291504,478.119876,571.812052,345.193217,587.707661,495.520651,625.155322,346.731371,534.01,490.83,566.088475,344.268338,520.67,495.1,552.05,348.72
525.69,413.16,557.31,317.48,536.74,414.22,580.857073,314.743124,574.990544,417,614.014645,314.075959,610.41,434.23,641.57,326.03,555.45,442.85,584.07,327.81,493.587103,461.429901,526.29,343.85,527.92,478.02,566.971355,345.551787,584.930856,494.652899,623.945148,346.731371,534.12,490.68,566.088475,344.268338,520.07,494.9,552.02,348.53
522.35,412.69,553.75,317.84,535.903898,411.714426,578.685823,314.501874,571.162647,416.188022,608.994271,313.875144,607.99003,432.762501,639.7,325.48,555,442.84,584.03,327.64,492.190684,460.160429,524.743071,342.71419,524.86,477.66,563.206368,345.372502,584.063105,494.479349,622.734974,346.529675,534.03,490.59,566.088475,344.268338,519.93,494.76,551.69,348.02
519.2,412.31,550.09,317.95,532.332423,411.11918,576.755823,314.019374,568.262726,416.072025,601.64399,313.165051,606.008115,431.606384,637.9,325.25,554.95,442.83,584.04,327.67,489.905634,457.748432,522.92781,342.562918,521.88,477.79,561.951372,344.655362,581.633401,494.132249,620.718016,346.731371,534.06,490.19,566.088475,344.268338,519.72,494.46,551.682025,348.541898
516.34,411.89,546.29,318.01,529.19,410.37,573.860822,314.019374,566.522773,416.768006,599.263961,312.927048,604.0262,430.450267,636.13,325.22,554.98,442.81,584.05,327.42,489.397845,456.605907,522.776538,341.806559,518.84,477.24,557.469245,344.117507,580.071449,493.611598,618.095972,346.731371,533.97,490.2,566.088475,343.63088,519.71,493.87,551.92,349.03
512.37,411.33,542.99,317.57,525.88,409.89,565.17582,313.778124,561.766902,415.608038,598.073946,313.165051,601.713966,430.285107,634.25,324.92,554.93,442.83,583.94,327.5,489.143951,454.828646,519.902374,340.596385,513.677709,477.921968,553.524973,344.296792,578.01,493.72,616.885798,347.336458,533.97,490.23,566.088475,343.63088,519.62,492.96,551.99,348.97
509.33,410.99,540.15,317.91,523.07,409.67,560.83332,312.813124,557.831332,415.062166,596.169923,313.165051,599.73205,429.459309,632.4,324.88,554.87,442.8,584.04,327.6,489.017004,454.574752,518.29,340.51,511.599676,478.020922,548.684276,344.117507,575.385068,492,613.255275,347.134762,533.9,490.16,566.088475,343.63088,519.63,492.19,551.939956,345.180117
505.97,410.87,536.7,318.03,519.237013,409.730273,558.662069,312.089374,553.844477,414.649733,592.837882,312.927048,596.759178,428.468351,627.99318,320.960555,554.89,442.78,583.95,327.2,488.61,454.01,516.5,340.22,509.17,478.25,544.86,344.2,571.682663,490.611598,609.826447,345.924588,533.48,490.02,566.300961,343.63088,516.772642,492.380953,549.08283,344.43478
503.33,410.6,532.78,317.76,516.35,409.94,558.662069,312.089374,551.369877,414.512255,587.839821,313.403054,595.437901,427.807713,627.564291,321.818333,554.79,442.78,583.76,327.06,487.96,453.43,518.269614,338.462742,506.98,478.01,541.871442,345.193217,570.29426,490.148797,607.406099,346.933067,533.42,490.06,566.513447,343.418394,516.772642,492.380953,547.42,343.6
498.49,409.91,528.76,318.67,512.094062,409.531858,553.113318,312.089374,544.633466,413.824867,580.937737,313.403054,592.795347,426.816756,626.063179,322.461666,554.71,442.83,583.84,327,487.06,452.72,517.81,337.39,499.725207,477.328244,535.955035,346.627498,564.277851,489.223196,604.582359,346.126284,533.3,490.05,566.513447,343.418394,516.44,491.88,546.21,343.4
495.7,409.12,524.89,318.81,509.316248,409.135027,548.288317,313.295624,542.5713,413.962344,574.273655,312.927048,590.152794,426.486436,623.489846,322.247221,554.55,442.86,583.83,326.73,486.351113,451.274124,517.7,336.23,498.387708,476.374894,536.158828,344.328948,559.16,487.3,599.741661,345.722892,533.06,489.88,566.513447,343.418394,517.307596,492.380953,549.828167,344.683226
493.7,409.14,523.629959,320.103381,506.38,408.57,546.147741,316.230833,542.708778,414.099822,573.94,313.16,587.179921,425.330319,621.559845,322.247221,554.11,442.87,583.73,326.87,485.73,450.41,517.43,335.94,496.08,475.52,534.600597,344.328948,562.658049,489.223196,595.506051,345.521197,532.93,489.96,566.513447,343.418394,517.05,492.09,550.09,344.97
490.04,409.18,516.801769,319.010871,502.92,408.82,542.609407,314.944166,536.384801,413.962344,568.799589,314.117063,584.207048,424.83484,619.4154,322.247221,554.05,442.89,583.81,327.16,485.05,449.46,516.05,335.57,493.72,475.91,530.067562,344.470605,558.955643,487.834794,594.094181,345.924588,532.9,489.9,566.513447,343.418394,516.69,491.67,550.32,344.74
487.14,409.05,515.163004,319.010871,500.15,408.69,535.854406,314.944166,534.185156,414.374778,568.08558,314.117063,581.729655,424.504521,615.5554,321.818333,554.03,442.91,583.68,327.26,484.62,449.06,514.92,335.61,490.9,475.63,525.84,344.81,557.16,487.78,591.472137,345.924588,532.74,489.86,566.513447,343.418394,516.19,491.05,550.22,344.72
483.33,408.98,511.06609,320.103381,495.824007,409.333443,532.316072,315.265833,531.023168,414.374778,566.657562,314.117063,577.930984,425,612.124288,321.818333,553.94,442.91,583.84,327.48,484.37,448.04,514.798631,334.984051,483.786509,475.671222,521.993093,344.612262,554.35,486.99,588.850092,345.319501,532.26,489.33,566.088475,343.205908,516.06,490.37,550.03,344.98
480.51,408.41,510.06,320.02,494.03827,410.325519,530.386071,315.909166,527.861179,414.924689,564.515536,314.117063,576.279388,424.174202,608.907621,321.603888,553.93,442.9,583.65,327.54,484.23,447.44,514.7,334.7,480.532025,475.407344,520.434862,344.612262,551.83,486.65,588.850092,345.117805,532.25,489.36,566.088475,342.56845,515.92,490.26,549.96,344.85
475.38,408.29,503.964773,321.469019,490.466794,409.333443,528.777738,315.909166,521.929904,415.183304,559.517475,314.117063,572.976196,422.852925,603.859358,320.347983,553.83,442.9,582.76,327.84,484.06,446.87,514.86,333.92,476.96,474.84,518.168344,344.75392,547.81,485.9,587.438222,344.714414,532.21,489.41,566.088475,342.143478,515.76,490.17,550.18,344.71
471.56,407.57,500.687242,320.649636,488.18,408.99,526.52607,315.909166,519.546956,415.733215,553.091397,315.307077,568.682047,421.861968,600.555324,320.347983,553.77,442.91,581.95,327.96,484.04,446.53,514.76,333.53,474.638769,475.143467,511.793764,345.178892,543.87,484.84,585.219569,344.512718,532.16,489.32,566.088475,342.143478,515.68,490.15,549.97,344.66
467.58,407.42,496.863456,319.557126,481.538106,407.74612,523.952737,315.265833,513.31463,415.366607,550.235362,316.021086,561.910503,421.861968,600.555324,320.347983,553.56,442.93,581.57,328.07,484.1,445.95,514.66,333.38,470.768572,474.087959,510.093875,345.462207,539.69,483.79,580.378872,344.109326,531.78,489.39,566.088475,342.143478,515.47,490.04,550.107883,343.573489
464.22,407.01,497.409711,319.557126,474.18,403.38,519.449402,315.5875,508.182127,415.183304,547.379327,316.259089,560.032479,422.770212,596.742978,320.093827,552.99,442.94,581.69,328.02,484.08,445.53,514.39,332.99,467.58,472.68,505.985812,346.028836,536.300679,482.507412,573.319522,343.705935,531.44,489.25,565.875989,341.930992,515,490.06,550.107883,343.90475
460.4,407.11,493.859052,319.830254,472.609417,406.754044,516.232735,315.909166,504.516054,415.549911,542.143263,316.735095,555.92184,422.182978,595.472196,320.347983,552.86,442.89,581.87,328.25,484.04,445.23,513.94,332.79,464.57,471.84,502.302721,346.170493,530.632799,481.958908,570.294086,344.109326,531.58,489.18,565.875989,341.930992,514.86,490.01,550.107883,343.90475
457.37,406.68,489.215884,320.922764,467.025341,405.148124,510.764401,316.5525,501.399891,415,537.383204,316.735095,554.306946,421.742553,593.693101,320.347983,552.65,442.83,581.77,328.24,483.92,444.97,513.92,332.6,460.540843,471.765443,493.362127,346.0703,527.524606,481.593238,566.461867,344.109326,532.14,489.15,565.663503,342.143478,514.82,489.99,550.107883,343.90475
453.19,406.38,483.753332,320.649636,465.055846,406.451506,504.9744,316.5525,497.000603,415.183304,532.385143,317.2111,551.370776,422.182978,587.33919,320.347983,551.9,442.8,581.6,328.48,483.85,444.81,514.04,332.42,457.16,470.79,489.83,345.6,524.233579,480.861899,562.024561,344.109326,531.74,489.14,565.663503,342.143478,514.73,489.94,550.107883,343.90475
449.48,405.65,479.28,320.81,462.33,405.8,498.862732,316.5525,492.601314,414.816696,525.483059,317.925109,544.470775,422.329787,579.714497,319.83967,551.13,442.75,581.11,328.36,483.79,444.64,514,332.2,454.49,469.7,487.88,345.04,521.301447,480.211871,558.394038,343.705935,531.58,489.15,565.663503,342.143478,514.65,489.87,550.273514,344.070381
445.64,405.52,477.744525,321.195892,457.530762,404.779265,496.611065,316.5525,489.668455,415.183304,521.913015,317.687106,541.828221,421.889361,579.206184,320.093827,550.46,442.7,580.95,328.43,483.74,444.23,514.02,331.8,452.35,469.14,485.61,345.02,517.689894,478.767249,553.553341,342.899152,531.27,489.16,565.663503,342.143478,514.55,489.9,549.445362,342.745337
442.32,404.95,478.29078,322.561529,454.44,404.4,494.037731,317.5175,485.269167,415.366607,516.59617,317.798244,537.277157,421.889361,572.598117,319.83967,550.06,442.6,580.97,328.24,483.7,444.01,514.05,331.54,448.461136,469.537147,481.022197,345.188876,515.956349,478.767249,553.80124,340.93034,531.25,489.12,565.663503,342.143478,514.06,490.01,549.445362,342.745337
437.7,404.26,470.916336,322.015274,450.87,404.08,491.464397,317.5175,481.053182,415,511.941891,318.22136,535.95588,421.595744,566.244206,321.872922,549.02,442.33,580.65,328.28,483.66,443.87,513.95,331.3,445.22,469.41,478.02,344.72,510.177865,477.900477,552.008389,340.93034,531.21,489.05,565.663503,342.143478,514.01,490.03,549.445362,342.745337
433.69,403.48,468.731315,321.469019,447.1,403.63,486.639396,318.4825,478.13506,413.837063,511.095659,318.432919,529.93673,421.889361,562.43186,320.856296,548.72,441.98,580.08,328.42,483.58,443.68,513.89,331.23,445.529169,468.833475,477.21,343.96,509.842601,477.595501,548.960542,339.854629,530.97,489,565.663503,342.143478,514.01,490.02,549.445362,342.745337
429.95,403.45,459.444977,320.103381,442.84,402.92,483.101062,318.4825,473.735772,413.837063,509.82631,318.009802,527.440985,422.182978,557.857044,319.83967,548.42,441.9,579.55,328.47,483.49,443.37,513.8,330.94,442.597201,468.129803,475.31,343.77,505.219814,476.825037,544.836985,339.496059,531.16,489,565.663503,342.143478,513.97,490.01,549.445362,342.745337
425.95,403.05,458.751825,320.085577,439,402.54,475.059394,317.195833,469.49942,414.162937,504.537356,317.375128,519.366516,421.889361,556.077949,320.60214,548.09,441.8,578.15,329.06,483.09,443.28,513.91,330.93,441.307135,467.191573,474.12,344.04,502.651598,477.467091,542.147709,339.137489,531.03,488.94,565.663503,341.718506,514.01,490,549.445362,342.745337
422.29,402.6,454.624564,321.056697,435.05,402.03,471.839599,315.860001,466.240688,413.674127,500.094635,317.375128,513.934601,422.03617,553.790541,320.60214,547.68,441.66,577.07,329.38,483.08,443.17,513.94,330.71,438.844282,466.957016,473,344.06,500.468615,476.696626,538.382722,338.599634,531.08,488.98,565.451017,341.293533,514.06,490.05,549.445362,342.745337
418.88,402.19,450.011742,320.085577,431.05,401.56,469.266266,316.145927,459.88616,413.348254,495.228798,315.894221,511.438856,422.03617,547.690787,320.60214,546.4,441.48,577.329254,328.742963,482.98,443.16,513.75,330.62,437.202381,465.432392,468.05268,343.300112,496.487882,475.926161,536.052016,338.599634,531.14,488.65,565.451017,341.293533,514.11,490.03,549.445362,342.745337
415.34,401.71,447.098382,319.600016,427.27,400.87,464.119598,317.003705,456.138618,412.859444,490.151403,316.952012,508.06226,421.595744,542.099346,320.60214,544.86,441.12,576.38,328.99,482.96,443.18,513.8,330.59,435.58,464.42,467.79,342.99,494.048077,475.027286,533.00417,338.420349,531.1,488.01,565.451017,341.293533,514.16,490.04,549.114101,342.745337
412.13,401.38,446.612821,319.600016,423.58,400.44,463.26182,316.717779,453.694569,412.859444,485.92024,316.528895,504.145877,421.261939,539.049469,320.856296,543.03,440.91,575.44,329.11,482.83,443.07,513.7,330.53,434.17,463.6,467.14,342.82,491.993505,474.770465,529.597753,338.241064,530.46,487.26,565.451017,341.293533,514.27,490.03,546.795274,341.917185
407.6,401.06,441.02888,319.114456,419.91,400.03,460.974412,316.431853,445.710675,411.393014,481.265961,316.740453,501.013962,420.043972,534.982966,320.856296,540.73,440.52,573.41,329.33,482.55,442.89,513.6,330.38,430.986609,462.734982,462.638221,341.159512,486.215021,474.256822,527.446332,338.241064,530.77,487.07,565.451017,341.293533,514.31,490.06,546.795274,341.917185
403.52,400.14,439.086639,319.842797,416.19,399.2,454.112189,316.431853,444.407182,410.252458,477.457914,315.894221,497.360061,420.217967,531.933089,320.347983,538.98,439.84,572.52,329.83,482.16,442.87,513.65,330.32,429.58,462.33,462.64,340.73,483.261574,473.357946,523.322775,337.882493,531.620299,486.828669,565.451017,341.293533,514.36,490.03,547.457796,341.751554
398.97,399.14,430.346557,319.357236,411.93,398.52,450.967003,317.003705,441.311387,409.926585,473.015193,316.740453,487.790319,420.217967,527.866586,320.856296,536.66,439.28,569.01,330.86,482.05,442.88,513.72,330.04,427.9,461.69,462.04,340.33,479.28084,472.844303,518.840648,338.241064,531.96,487.15,565.451017,341.293533,514.35,490,547.457796,341.751554
395.31,398.53,426.947636,318.871676,408.16,398.04,446.392187,317.003705,438.215591,410.252458,471.11117,315.894221,483.092447,420.043972,514.650452,320.60214,535.989686,437.344691,567.87,331,482.01,442.84,513.52,329.99,427.121718,460.459468,459.112527,339.270747,477.868322,472.715892,514.717091,338.241064,531.97,487.09,565.451017,341.293533,514.31,489.98,547.457796,341.420293
391.08,397.83,425.005395,318.386116,403.94,397.28,445.820335,317.003705,432.024,408.948965,470.053379,315.894221,479.438545,420.043972,511.600574,320.347983,532.7,436.25,569.184402,329.652553,481.76,442.76,512.73,329.73,425.49,458.75,457.53,338.41,475.300107,472.587482,511.489959,338.420349,531.74,487.35,563.538643,340.443589,514.24,489.89,547.457796,341.420293
388.01,397.24,421.606474,318.628896,400.33,396.42,443.247001,317.003705,429.091141,408.786029,456.3021,315.259547,476.828616,419.695981,507.025759,320.347983,530.1,435.39,566.828228,330.015041,481.73,442.75,512.14,329.66,424.09,457.83,456,337.89,472.731891,472.202249,508.800683,338.420349,524.225862,483.795903,563.538643,340.443589,514.14,489.81,547.457796,341.420293
384.57,396.63,417.479213,318.386116,396.93,395.55,438.38626,315.574075,424.521303,407.489809,451.575773,314.410388,471.608757,420.217967,499.655222,320.856296,526.223072,434.843485,563.928323,330.37753,481.53,442.78,512.24,329.57,422.013579,456.810797,454.327656,338.011571,468.004206,471.570714,502.345277,337.618841,523.346272,483.795903,559.926381,338.956187,514.03,489.67,547.457796,341.420293
381.04,395.79,415.294192,318.143336,393.29,394.92,436.670704,315.574075,421.479819,406.620814,448.378895,313.846233,466.841414,418.623956,497.621971,320.856296,523.24,434.17,562.659614,330.740018,481.1,442.77,512.01,329.05,420.83,456.2,453.16,337.74,466.063777,471.799,501.707819,337.406355,519.827911,482.036722,556.101632,340.018617,514.632824,488.457954,547.457796,341.420293
376.42,394.72,405.582989,317.172216,389.79,393.71,432.953666,315.288149,416.700345,406.331148,444.93,313.89,462.665527,418.623956,491.522217,320.856296,519.9,433.83,559.034732,330.921262,480.82,442.65,511.8,329.24,419.35,455.06,451.305633,338.011571,461.612204,471.456572,497.88307,337.406355,517.540976,481.508968,553.5518,339.806131,514.94,487.49,547.457796,341.420293
372.55,393.62,404.854649,317.414996,386,392.86,432.381814,315.002223,413.51403,405.462153,441.26,313.85,456.63369,418.623956,488.47234,320.856296,516.93,432.97,554.50363,331.102506,480.87,442.62,510.756508,329.585702,418.3,454.19,450.04,337.73,457.731345,470.885857,496.395668,338.043813,514.550369,481.684886,551.639425,339.381159,514.88,487.25,547.457796,341.420293
368.93,392.73,399.027927,316.201095,381.88,391.8,424.375887,314.716297,407.720728,404.593158,436.22,311.98,452.92179,418.391962,481.188919,319.594622,512.287782,431.627649,553.416166,330.558774,480.67,442.6,510.8,329.95,417.530926,452.432392,448.8,336.72,454.76363,470.771714,493.208378,339.106243,514.198533,481.684886,549.939537,338.956187,514.79,486.77,547.457796,341.420293
365.31,391.37,394.39,315.05,378.1,390.68,417.799589,313.858519,405.403407,403.724163,431.794204,311.253678,447.585934,418.391962,481.188919,319.594622,509.548366,430.555704,548.522575,330.740018,480.51,442.64,510.88,329.95,416.801192,451.59841,448.04,336.1,454.535344,469.858571,490.021087,338.893757,510.85609,480.277542,549.939537,338.956187,514.8,486.25,547.457796,341.420293
361.21,390.24,390.23,314.24,378.34733,388.584541,411.509217,311.571111,400.32,403.19,427.280964,310.58505,443.642041,418.623956,474.185498,319.594622,505.498794,429.841073,545.260181,330.015041,480.07,442.59,510.68,330.02,415.654467,450.660181,447.13,335.38,450.083771,470.086857,487.471255,338.468785,511.032008,480.805296,544.414901,337.893757,514.64,485.99,547.457796,341.420293
357.29,388.93,386.19,313.11,374.25963,388.212932,407.220328,309.855555,397.58245,402.565502,426.95,311.04,439.466154,417.695981,471.022662,319.594622,502.640273,429.602863,541.997788,329.833797,479.95,442.61,510.56,329.99,415.341723,449.930447,446.02,335.1,446.202913,470.315143,483.009048,338.468785,510.504254,481.508968,544.04932,340.060844,514.53,485.73,547.457796,341.089032
353.14,387.67,384.461123,312.802174,370.729344,387.655518,403.50329,310.427407,393.71,402.15,419.747116,310.768297,434.362292,417.695981,466.504325,319.368705,497.017328,428.18216,537.104197,330.196285,479.75,442.63,510.07,330.05,414.716237,449.096465,444.78,334.93,445.518055,469.744428,482.37159,337.193869,507.865483,480.805296,542.538308,339.116462,513.98,484.88,547.126535,339.598358
350.06,386.75,379.507458,312.822404,368.313884,386.169082,402.645512,309.855555,390.32,401.27,416.626851,310.545421,427.634474,417.927975,456.112152,319.368705,494.635227,428.340966,532.935583,330.196285,479.62,442.71,509.96,329.99,414.403494,448.158235,443.77,334.46,440.724054,468.717142,478.12187,336.981383,506.809974,481.508968,538.383026,339.116462,513.89,484.27,544.772399,339.251927
346.74,386.19,375.25,312.52,364.411989,385.797473,399.2144,308.997777,386.71,400.35,416.87,311.01,426.706499,418.85595,454.530734,319.368705,491.87,428.21,528.057679,327.562524,479.13,442.74,509.81,330.04,413.64,447.01,442.92,333.98,438.441196,467.803999,478.12187,336.981383,504.171204,480.805296,536.116508,339.116462,513.64,483.88,544.772399,339.251927
343.9,385.63,371.4,311.56,361.067507,384.86845,395.783289,308.139999,383.38,399.19,410.832073,308.762412,421.602637,418.85595,449.334647,321.17604,484.948016,427.546933,523.707821,327.240312,478.96,442.84,509.46,330.11,412.88,446.52,441.94,333.29,436.158338,467.46157,475.147065,336.981383,500.652842,480.45346,533.84999,339.305338,511.601415,484,544.551559,337.043521
341.06,385.21,367.4,310.27,358.280439,383.939427,390.350695,307.282221,379.92,398.3,408.15756,307.648032,419.050706,418.85595,448.83,320.95,478.82,427.17,517.746904,327.240312,478.72,442.98,509.15,330.25,411.89,445.84,440.98,332.96,434.67448,467.119141,472.384747,336.981383,500.652842,480.805296,531.016843,339.683091,511.17,483.8,544.99324,334.393434
338.35,384.98,365.77,310.29,356.050785,383.010405,389.492917,306.710369,376.57,397.24,403.06,305.75,413.714851,419.319937,443.686726,320.724206,476.690067,426.911706,514.363681,327.079206,478.11,443.01,508.59,330.63,411.26,445.53,439.67,332.87,431.021907,466.890856,468.98497,336.981383,497.662235,480.277542,528.939202,339.116462,510.64,483.71,544.330718,334.835115
336.23,384.95,363.98,310.13,353.077912,383.196209,386.919583,306.710369,373.48,396.69,400.134022,308.762412,410.234945,419.319937,438.942473,320.046456,473.89,427.24,510.013823,326.112571,477.87,443.09,508.18,330.77,411.225233,445.370659,438.14,332.82,428.510764,467.004999,467.072596,336.981383,495.727137,480.101624,527.050437,337.983203,509.95,483.64,543.226515,335.497637
