"year","site_id","GDD.yr","elevation","plot","plant_id","initial","firstdate","lastdate","max.trait","gdd.to.emerge","gdd.emerge.to.fl","gdd.to.fl","gdd.dur.fl","gdd.fl.to.mat","gdd.to.mat","h.1fl","ln.1fl","rep.1fl","size.1fl","tot.seeds","tbo.b4.fl","tbo.b4.last.fl","date.last.fl.obs","budseaten","fleaten","freaten"
"2015","T3-ML","991.840052083333","1773","28","2015-T3-ML-28-4","1","2015-05-30","2015-06-30","nonreprod","250.91596875",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","28","2015-T3-ML-28-4b","0","2015-06-30","2015-07-11","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","28","2015-T3-ML-28-4c","0","2015-07-11","2015-07-21","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","28","2015-T3-ML-28-5","1","2015-05-30","2015-07-31","nonreprod","197.086239583333",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-1","1","2015-05-30","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-1b","0","2015-06-16","2015-08-05","fruit",NA,NA,"465.40303125","196.294118055556",NA,NA,"227","16","8.5","1.69731488717323","0","N","1","206","0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-2","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-2b","0","2015-06-04","2015-08-05","fruit",NA,"243.754614583333","425.087770833333","237.937034722222",NA,NA,"173.5","14","5","0.485994342411644","0","N",NA,"206","0","0","1"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-3","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-3b","0","2015-06-04","2015-08-05","fruit",NA,"243.754614583333","412.816677083333","171.810916666667",NA,NA,"156.5","13.5","4","0.161732966927718","0","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-4","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-4b","0","2015-06-04","2015-07-21","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-4c","0","2015-06-24","2015-07-31","set",NA,NA,"412.816677083333","218.89621875","240.731055555556","653.547732638889","216","13","6.5","0.967040977425911","9.6","N",NA,"196","0","0","1"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-5","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-5b","0","2015-06-04","2015-06-12","nonreprod","197.086239583333",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-5c","0","2015-06-12","2015-07-05","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","29","2015-T3-ML-29-5d","0","2015-07-05","2015-08-14","set",NA,NA,"487.774927083333","71.16984375","215.489958333333","703.264885416667","169.5","13","3","0.229925610610876","10","N",NA,"191","0","0","0"
"2015","T3-ML","991.840052083333","1773","3","2015-T3-ML-3-1","1","2015-05-30","2015-08-05","fruit","164.445572916667","243.754614583333","412.816677083333","255.629836805556",NA,NA,"235","15","6.5","1.24296556544076","0","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","3","2015-T3-ML-3-2","1","2015-05-30","2015-08-09","set","164.445572916667","362.970395833333","552.886604166667","17.96475","201.520934027778","754.407538194444","164","12.5","1.5","-0.274658382926032","9","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","3","2015-T3-ML-3-3","1","2015-05-30","2015-08-14","set","240.070270833333","232.948708333333","487.774927083333","146.463760416667","258.023048611111","745.797975694444","122","11","3","-0.523591819142366","24","N",NA,"201","0","0","0"
"2015","T3-ML","991.840052083333","1773","3","2015-T3-ML-3-4","1","2015-05-30","2015-07-26","fruit","197.086239583333","268.604770833333","524.28553125","59.2197604166667",NA,NA,"107","8.5","1","-1.39663647821602","0","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","3","2015-T3-ML-3-5","1","2015-05-30","2015-08-05","set","240.070270833333","232.948708333333","500.700395833333","79.9336666666667","213.373628472222","714.074024305556","144","12","3.5","-0.184080848060659","5","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-1","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-1b","0","2015-06-04","2015-08-05","set",NA,"306.441770833333","465.40303125","128.501260416667","226.312118055556","691.715149305556","163.5","12","5","0.511689282167009","24","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-2","1","2015-05-30","2015-06-08","nonreprod","164.445572916667",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-2b","0","2015-06-08","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-2c","0","2015-06-24","2015-08-19","set",NA,NA,"465.40303125","241.160083333333","226.312118055556","691.715149305556","213.5","16","12.5","2.30878764279309","57.1428571428571","N",NA,"211","0","0","1"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-3","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-3b","0","2015-06-12","2015-08-05","fruit",NA,NA,"552.886604166667",NA,NA,NA,"158.5","10","5","-0.292246676587863","0","N",NA,"216","0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-4","1","2015-05-30","2015-08-05","fruit","240.070270833333","324.95509375","570.851354166667",NA,NA,NA,"190.5",NA,"8",NA,"0","N","1","216","0","0","0"
"2015","T3-ML","991.840052083333","1773","30","2015-T3-ML-30-5","1","2015-05-30","2015-08-29","set","164.445572916667","243.754614583333","412.816677083333","255.629836805556","455.920784722222","868.737461805556","261","14","7","1.35162814199238","0","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-1","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-1b","0","2015-06-30","2015-08-19","fruit",NA,NA,"487.774927083333","163.226100694444",NA,NA,"160.5","13.5","4.5","0.299513271661775","0","N","0","201","0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-2","1","2015-05-30","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-2b","0","2015-06-08","2015-08-05","fruit",NA,NA,"465.40303125","251.969222222222",NA,NA,"247","16.5","7","2.0577994637913","0","N",NA,"211","0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-3","1","2015-05-30","2015-08-05","set","155.35340625","243.754614583333","438.045239583333","145.458614583333","276.028784722222","714.074024305556","156","13","2.5","-0.0202239671865148","21","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-4","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-4b","0","2015-06-04","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-4c","0","2015-06-30","2015-08-05","fruit",NA,NA,"425.087770833333","170.144177083333",NA,NA,"262","15","4.5","1.22150241593235","0","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","4","2015-T3-ML-4-5","1","2015-05-30","2015-08-05","fruit","188.01034375","360.61115625","579.7813125","123.483572916667",NA,NA,"179",NA,"3.5",NA,"0","N","1","211","0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-1","1","2015-05-30","2015-06-16","nonreprod","188.01034375",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-1b","0","2015-06-16","2015-07-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-1c","0","2015-07-16","2015-08-05","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-2","1","2015-05-30","2015-08-09","set",NA,"339.942604166667","500.700395833333","153.700086805556","253.707142361111","754.407538194444","155.5","11.5","2","-0.311227122370346","0","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-3","1","2015-05-30","2015-08-05","flower","240.070270833333","289.477333333333","544.303552083333","109.244180555556",NA,NA,"163.5","10.5","1.5","-0.490647072949235","0","N","0","206","0","0","1"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-4","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-4b","0","2015-06-04","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-4c","0","2015-07-05","2015-08-14","set",NA,NA,"524.28553125","107.965875","290.413534722222","814.699065972222","140","11","4","-0.231752439259428","18","N",NA,"201","0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-5","1","2015-05-30","2015-06-04","nonreprod","155.35340625",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-5b","0","2015-06-04","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-5c","0","2015-06-12","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","5","2015-T3-ML-5-5d","0","2015-06-16","2015-07-26","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-1","1","2015-05-30","2015-07-16","bud","155.35340625",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-1b","0","2015-07-16","2015-08-05","set",NA,NA,NA,NA,NA,"733.031746527778",NA,NA,NA,NA,"2","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-2","1","2015-05-30","2015-07-21","nonreprod","155.35340625",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-3","1","2015-05-30","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-3b","0","2015-06-08","2015-07-21","nonreprod","229.8774375",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-4","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-4b","0","2015-06-30","2015-08-05","fruit",NA,NA,"438.045239583333","224.076222222222",NA,NA,"165","13","4","0.281501369857402","0","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","6","2015-T3-ML-6-5","1","2015-05-30","2015-07-31","nonreprod","155.35340625",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-1","1","2015-05-30","2015-08-05","set",NA,"277.255447916667","438.045239583333","118.56390625","276.028784722222","714.074024305556","186","12","2","-0.0778602473654464","21","N",NA,"191","0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-2","1","2015-05-30","2015-06-12","nonreprod","188.01034375",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-2b","0","2015-06-12","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-2c","0","2015-06-16","2015-08-05","set",NA,NA,"438.045239583333","136.52865625","276.028784722222","714.074024305556","121.5","10","1.5","-0.75883015227569","18","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-3","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-3b","0","2015-06-12","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-3c","0","2015-06-24","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-3d","0","2015-06-30","2015-07-31","fruit",NA,NA,"465.40303125","117.676510416667",NA,NA,"194.5","13.5","4.5","0.563395608444771","0","N",NA,"196","0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-4","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-4b","0","2015-06-12","2015-07-21","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-5","1","2015-05-30","2015-06-24","nonreprod","188.01034375",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","7","2015-T3-ML-7-5b","0","2015-06-24","2015-08-05","set",NA,NA,"524.28553125","12.6539375","208.746215277778","733.031746527778","87","7","0.5","-1.85063319525138","3","N",NA,"191","0","0","0"
"2015","T3-ML","991.840052083333","1773","8","2015-T3-ML-8-1","1","2015-05-30","2015-07-31","fruit","155.35340625","362.970395833333","552.886604166667","17.96475",NA,NA,"162.5","12","1","-0.473609062441211","0","N",NA,"196","0","1","1"
"2015","T3-ML","991.840052083333","1773","8","2015-T3-ML-8-2","1","2015-05-30","2015-08-05","set","155.35340625","306.441770833333","524.28553125","141.916138888889","208.746215277778","733.031746527778","153","12.5","1","-0.62495118555316","0","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","8","2015-T3-ML-8-3","1","2015-05-30","2015-08-05","set","188.01034375","290.6886875","500.700395833333","158.551274305556","213.373628472222","714.074024305556","154","12.5","2.5","-0.16647723427451","0","N",NA,"206","0","0","1"
"2015","T3-ML","991.840052083333","1773","8","2015-T3-ML-8-4","1","2015-05-30","2015-08-05","fruit","188.01034375","268.604770833333","465.40303125","201.495430555556",NA,NA,"250.5","16.5","10","2.06179327902618","0","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","8","2015-T3-ML-8-5","1","2015-05-30","2015-08-05","set","155.35340625","243.754614583333","438.045239583333","229.277534722222","276.028784722222","714.074024305556","144.5","12","1.5","-0.450017480281607","22","N",NA,"206","0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-1","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-1b","0","2015-06-04","2015-08-05","fruit",NA,"306.441770833333","465.40303125","174.255006944444",NA,NA,"209","14","8","1.04264747451595","0","N",NA,"201","0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-2","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-2b","0","2015-06-04","2015-08-05","set",NA,"306.441770833333","487.774927083333","153.73290625","215.489958333333","703.264885416667","184","13","6","0.721341021734218","28","N",NA,"201","0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-3","1","2015-05-30","2015-08-09","set","229.8774375","185.0175","425.087770833333","282.803","320.710204861111","745.797975694444","186.5","16.5","3","0.660171102587365","5.5","N","1","211","0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-4","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-4b","0","2015-06-04","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-4c","0","2015-06-08","2015-08-14","set",NA,NA,"465.40303125","90.7818020833333","307.090604166667","772.493635416667","197","13","3","0.482916354379405","5","N",NA,"191","0","0","0"
"2015","T3-ML","991.840052083333","1773","9","2015-T3-ML-9-5","1","2015-05-30","2015-07-31","set",NA,NA,"340.391385416667",NA,"313.156347222222","653.547732638889","254.5","16.5","10","1.27743935503623","60","N",NA,"211","0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-1","1","2015-06-10","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-1b","0","2015-06-19","2015-07-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-1c","0","2015-07-14","2015-09-10","flower",NA,NA,"399.584475694444","33.5143541666667",NA,NA,"141","11.5","7","1.46660665183292","0","N","0","204","0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-2","1","2015-06-10","2015-08-18","set",NA,"207.939234027778","335.710838194444","92.6765513888889","215.714946527778","551.425784722222","126","12","3.5","0.266366591777645","0","N",NA,"199","0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-3","1","2015-06-10","2015-08-29","set",NA,"207.939234027778","313.845742361111","204.227743055556","228.430924305556","542.276666666667","155.5","13.5","6","1.02642103370408","117","N",NA,"214","0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-4","1","2015-06-10","2015-08-29","set",NA,"207.939234027778","313.845742361111","206.515013888889","228.430924305556","542.276666666667","189","15","11.5","2.66245274929091","245","N",NA,"214","0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-5","1","2015-06-10","2015-06-16","nonreprod","151.864559027778",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","1","2015-T2-H-1-5b","0","2015-06-19","2015-09-10","set",NA,"216.131391666667","393.372938194444","201.806938194444","282.752145138889","676.125083333333","127.5","12","3","-0.0335167568859089","0","N","1","224","1","0","1"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-1","1","2015-06-10","2015-06-26","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-1b","0","2015-06-26","2015-07-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-1c","0","2015-07-14","2015-09-18","set",NA,NA,NA,NA,NA,"551.425784722222",NA,NA,NA,NA,"120","N",NA,NA,"0","0","1"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-2","1","2015-06-10","2015-07-14","nonreprod","159.729688194444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-2b","0","2015-07-14","2015-09-10","set",NA,NA,"399.584475694444","195.814899305556","195.814899305556","595.399375","161","11","5.5","1.05927591837687","74","N","0","224","0","0","1"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-3","1","2015-06-10","2015-06-26","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-3b","0","2015-06-26","2015-09-03","set",NA,NA,"367.780367361111","237.477449305556","264.179354861111","631.959722222222","80","8.5","0.5","-1.34626207446638","0","N","1","224","0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-4","1","2015-06-10","2015-06-26","nonreprod","159.729688194444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-4b","0","2015-06-26","2015-07-07","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-4c","0","2015-07-07","2015-07-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-4d","0","2015-07-14","2015-08-29","set",NA,NA,"393.372938194444","201.806938194444","215.033263194444","608.406201388889","120.5","10","3.5","-0.150920386273708","63","N",NA,"224","0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-5","1","2015-06-10","2015-07-02","nonreprod","159.729688194444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","10","2015-T2-H-10-5b","0","2015-07-07","2015-09-03","flower",NA,NA,"416.058954861111","12.1313055555556",NA,NA,"152.5","10.5","5","0.556789954787196","0","N","0","204","0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-1","1","2015-06-10","2015-08-03","nonreprod","159.729688194444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-2","1","2015-06-10","2015-07-02","nonreprod","151.864559027778",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-2b","0","2015-07-02","2015-08-08","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-3","1","2015-06-10","2015-08-24","set","151.864559027778","256.065191666667","428.190260416667","113.125381944444","203.769461805556","631.959722222222","116.5",NA,"1",NA,"12","N","1","219","0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-4","1","2015-06-10","2015-08-13","flower","151.864559027778","399.561225694444","586.288243055556",NA,NA,NA,"103",NA,"0.5",NA,"0","N","1","224","1","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-5","1","2015-06-10","2015-07-19","bud","159.729688194444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-5b","0","2015-07-19","2015-07-29","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","11","2015-T2-H-11-5c","0","2015-07-29","2015-08-29","set",NA,NA,NA,NA,NA,"616.306038194444",NA,NA,NA,NA,"39","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-1","1","2015-06-10","2015-06-26","nonreprod","151.864559027778",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-1b","0","2015-06-26","2015-07-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-1c","0","2015-07-14","2015-09-03","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-2","1","2015-06-10","2015-08-24","fruit","151.864559027778","365.671909722222","533.756795138889","98.1876527777778",NA,NA,"120.5",NA,"2",NA,"0","N","1","229","0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-3","1","2015-06-10","2015-06-26","nonreprod","159.729688194444",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-3b","0","2015-06-26","2015-07-24","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-H","718.35746875","2300","12","2015-T2-H-12-3c","0","2015-07-24","2015-08-29","set",NA,NA,NA,NA,NA,"623.379569444444",NA,NA,NA,NA,"26","N",NA,NA,"0","0","0"
