Date,Density,Population,Background,BassCues,Meso,Week,Observer,Time,Activity,ActivityGreaterThan1,ActivityGreaterThan2,ActivityGreaterThan3,Distance,Depth
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,7,2,1,0,0,4,3
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,8,1,0,0,0,4,2
20-Sep-17,Low,DeL,np,TRUE,32,2,ZW,9,2,1,0,0,4,3
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,0,2,1,0,0,3,3
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,1,2,1,0,0,3,4
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,2,2,1,0,0,4,4
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,3,2,1,0,0,4,4
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,4,2,1,0,0,4,2
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,5,1,0,0,0,4,2
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,6,2,1,0,0,4,4
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,7,2,1,0,0,4,3
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,8,2,1,0,0,3,3
14-Sep-17,Low,SpH,bg,FALSE,33,1,LL,9,2,1,0,0,4,3
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,0,2,1,0,0,4,1
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,1,1,0,0,0,4,1
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,2,1,0,0,0,4,1
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,3,2,1,0,0,4,2
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,4,2,1,0,0,2,4
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,5,2,1,0,0,3,4
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,6,2,1,0,0,3,4
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,7,2,1,0,0,4,1
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,SpH,bg,FALSE,33,2,LL,9,1,0,0,0,4,1
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,0,2,1,0,0,3,1
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,1,2,1,0,0,3,2
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,2,3,1,1,0,4,3
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,3,3,1,1,0,2,2
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,4,3,1,1,0,2,2
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,5,3,1,1,0,3,2
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,6,3,1,1,0,4,1
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,7,2,1,0,0,3,2
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,8,2,1,0,0,4,4
14-Sep-17,Low,NL,bass,TRUE,34,1,LL,9,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,0,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,1,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,2,2,1,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,4,2,1,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,5,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,6,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,7,2,1,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,NL,bass,TRUE,34,2,LL,9,2,1,0,0,4,1
14-Sep-17,Low,AW,np,FALSE,35,1,LL,0,2,1,0,0,4,1
14-Sep-17,Low,AW,np,FALSE,35,1,LL,1,3,1,1,0,4,2
14-Sep-17,Low,AW,np,FALSE,35,1,LL,2,3,1,1,0,4,1
14-Sep-17,Low,AW,np,FALSE,35,1,LL,3,2,1,0,0,4,2
14-Sep-17,Low,AW,np,FALSE,35,1,LL,4,3,1,1,0,4,2
14-Sep-17,Low,AW,np,FALSE,35,1,LL,5,3,1,1,0,2,1
14-Sep-17,Low,AW,np,FALSE,35,1,LL,6,3,1,1,0,4,2
14-Sep-17,Low,AW,np,FALSE,35,1,LL,7,2,1,0,0,4,3
14-Sep-17,Low,AW,np,FALSE,35,1,LL,8,3,1,1,0,2,2
14-Sep-17,Low,AW,np,FALSE,35,1,LL,9,3,1,1,0,4,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,0,2,1,0,0,3,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,1,3,1,1,0,2,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,2,2,1,0,0,3,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,3,2,1,0,0,2,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,4,3,1,1,0,2,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,5,2,1,0,0,1,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,6,2,1,0,0,2,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,7,2,1,0,0,2,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,8,3,1,1,0,1,1
20-Sep-17,Low,AW,np,FALSE,35,2,LL,9,2,1,0,0,2,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,0,1,0,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,1,2,1,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,2,2,1,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,4,2,1,0,0,4,2
20-Sep-17,Low,AW,np,FALSE,36,2,LL,5,2,1,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,6,2,1,0,0,4,2
20-Sep-17,Low,AW,np,FALSE,36,2,LL,7,1,0,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,AW,np,FALSE,36,2,LL,9,1,0,0,0,4,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,0,2,1,0,0,4,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,1,2,1,0,0,4,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,2,2,1,0,0,4,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,3,3,1,1,0,2,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,4,3,1,1,0,3,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,5,3,1,1,0,1,4
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,6,2,1,0,0,3,2
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,7,3,1,1,0,2,1
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,8,3,1,1,0,4,4
14-Sep-17,Low,NBLM,np,TRUE,37,1,ZW,9,3,1,1,0,3,3
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,0,1,0,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,1,2,1,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,2,2,1,0,0,3,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,4,1,0,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,5,2,1,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,6,2,1,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,7,1,0,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,NBLM,np,TRUE,37,2,LL,9,1,0,0,0,4,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,0,3,1,1,0,2,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,1,4,1,1,1,2,2
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,2,3,1,1,0,1,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,3,3,1,1,0,2,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,4,3,1,1,0,3,3
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,5,2,1,0,0,4,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,6,3,1,1,0,3,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,7,2,1,0,0,3,1
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,8,3,1,1,0,2,3
14-Sep-17,High,SpH,bg,FALSE,38,1,ZW,9,3,1,1,0,3,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,0,2,1,0,0,4,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,1,2,1,0,0,4,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,2,2,1,0,0,4,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,3,2,1,0,0,4,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,4,2,1,0,0,4,3
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,5,2,1,0,0,4,3
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,6,2,1,0,0,4,3
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,7,2,1,0,0,4,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,8,2,1,0,0,4,2
20-Sep-17,High,SpH,bg,FALSE,38,2,ZW,9,2,1,0,0,4,2
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,0,3,1,1,0,3,4
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,1,3,1,1,0,4,2
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,2,3,1,1,0,3,1
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,3,2,1,0,0,4,1
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,4,3,1,1,0,2,1
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,5,3,1,1,0,2,2
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,6,3,1,1,0,3,2
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,7,3,1,1,0,2,2
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,8,2,1,0,0,3,1
14-Sep-17,Low,NL,bass,FALSE,39,1,ZW,9,3,1,1,0,3,2
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,0,3,1,1,0,4,1
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,1,2,1,0,0,4,2
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,2,1,0,0,0,4,3
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,3,2,1,0,0,3,4
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,4,1,0,0,0,3,4
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,5,1,0,0,0,3,4
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,6,1,0,0,0,3,4
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,7,1,0,0,0,3,4
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,8,1,0,0,0,3,4
20-Sep-17,Low,NL,bass,FALSE,39,2,ZW,9,2,1,0,0,3,4
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,0,2,1,0,0,3,1
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,1,3,1,1,0,3,2
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,2,2,1,0,0,2,2
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,3,3,1,1,0,3,2
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,4,2,1,0,0,2,3
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,5,2,1,0,0,2,3
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,6,3,1,1,0,1,3
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,7,2,1,0,0,3,1
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,8,2,1,0,0,3,2
14-Sep-17,High,ScH,bass,FALSE,40,1,ZW,9,2,1,0,0,4,1
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,0,2,1,0,0,4,2
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,1,2,1,0,0,4,2
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,2,2,1,0,0,4,1
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,3,2,1,0,0,4,1
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,4,4,1,1,1,4,2
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,5,2,1,0,0,3,1
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,6,4,1,1,1,3,2
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,7,2,1,0,0,4,2
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,8,2,1,0,0,4,2
20-Sep-17,High,ScH,bass,FALSE,40,2,ZW,9,2,1,0,0,4,3
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,0,3,1,1,0,3,1
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,1,2,1,0,0,2,2
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,2,3,1,1,0,1,4
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,3,2,1,0,0,2,1
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,4,3,1,1,0,2,1
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,5,3,1,1,0,1,2
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,6,2,1,0,0,4,1
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,7,3,1,1,0,3,1
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,8,2,1,0,0,1,1
14-Sep-17,High,ScH,bass,TRUE,42,1,LL,9,3,1,1,0,4,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,0,1,0,0,0,4,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,1,2,1,0,0,4,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,2,1,0,0,0,4,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,3,2,1,0,0,4,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,4,2,1,0,0,3,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,5,2,1,0,0,3,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,6,2,1,0,0,3,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,7,1,0,0,0,3,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,8,2,1,0,0,3,1
20-Sep-17,High,ScH,bass,TRUE,42,2,LL,9,2,1,0,0,4,1
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,0,2,1,0,0,4,2
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,1,3,1,1,0,3,1
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,2,3,1,1,0,2,2
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,3,3,1,1,0,4,1
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,4,2,1,0,0,2,4
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,5,3,1,1,0,4,1
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,6,3,1,1,0,3,2
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,7,2,1,0,0,2,1
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,8,3,1,1,0,3,4
14-Sep-17,Low,SpH,bg,TRUE,43,1,LL,9,3,1,1,0,2,1
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,0,2,1,0,0,4,1
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,1,1,0,0,0,4,2
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,2,1,0,0,0,4,2
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,3,1,0,0,0,4,2
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,4,1,0,0,0,4,2
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,5,1,0,0,0,4,2
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,6,1,0,0,0,4,2
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,7,1,0,0,0,4,1
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,SpH,bg,TRUE,43,2,LL,9,1,0,0,0,1,1
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,0,3,1,1,0,4,2
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,1,2,1,0,0,4,1
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,2,2,1,0,0,4,2
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,3,3,1,1,0,4,2
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,4,3,1,1,0,4,1
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,5,3,1,1,0,3,3
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,6,3,1,1,0,3,4
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,7,3,1,1,0,2,1
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,8,2,1,0,0,1,1
14-Sep-17,Low,Ant,bass,TRUE,44,1,LL,9,2,1,0,0,1,2
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,0,1,0,0,0,2,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,1,1,0,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,2,1,0,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,4,2,1,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,5,2,1,0,0,2,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,6,2,1,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,7,2,1,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,8,2,1,0,0,4,1
20-Sep-17,Low,Ant,bass,TRUE,44,2,LL,9,2,1,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,0,2,1,0,0,4,3
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,1,2,1,0,0,4,2
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,2,1,0,0,0,4,2
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,3,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,4,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,5,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,6,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,7,1,0,0,0,4,1
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,8,1,0,0,0,4,2
14-Sep-17,Low,Har,bg,FALSE,45,1,LL,9,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,0,2,1,0,0,2,2
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,1,2,1,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,2,3,1,1,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,4,2,1,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,5,2,1,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,6,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,7,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,Har,bg,FALSE,45,2,LL,9,1,0,0,0,4,1
14-Sep-17,Low,AW,np,TRUE,46,1,LL,0,2,1,0,0,3,2
14-Sep-17,Low,AW,np,TRUE,46,1,LL,1,2,1,0,0,4,2
14-Sep-17,Low,AW,np,TRUE,46,1,LL,2,2,1,0,0,4,3
14-Sep-17,Low,AW,np,TRUE,46,1,LL,3,2,1,0,0,2,2
14-Sep-17,Low,AW,np,TRUE,46,1,LL,4,2,1,0,0,2,3
14-Sep-17,Low,AW,np,TRUE,46,1,LL,5,2,1,0,0,4,3
14-Sep-17,Low,AW,np,TRUE,46,1,LL,6,2,1,0,0,2,3
14-Sep-17,Low,AW,np,TRUE,46,1,LL,7,2,1,0,0,2,2
14-Sep-17,Low,AW,np,TRUE,46,1,LL,8,2,1,0,0,4,2
14-Sep-17,Low,AW,np,TRUE,46,1,LL,9,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,0,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,1,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,2,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,4,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,5,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,6,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,7,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,8,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,46,2,LL,9,2,1,0,0,3,1
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,0,2,1,0,0,3,4
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,1,2,1,0,0,4,3
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,2,2,1,0,0,4,1
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,3,3,1,1,0,3,1
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,4,2,1,0,0,3,4
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,5,2,1,0,0,4,1
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,6,2,1,0,0,4,1
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,7,2,1,0,0,3,2
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,8,2,1,0,0,4,1
14-Sep-17,Low,AW,np,TRUE,48,1,ZW,9,2,1,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,0,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,1,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,2,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,3,3,1,1,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,4,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,5,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,6,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,7,2,1,0,0,4,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,8,1,0,0,0,3,1
20-Sep-17,Low,AW,np,TRUE,48,2,LL,9,2,1,0,0,3,1
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,0,3,1,1,0,3,4
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,1,3,1,1,0,3,4
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,2,3,1,1,0,3,3
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,3,2,1,0,0,4,2
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,4,3,1,1,0,3,2
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,5,2,1,0,0,4,3
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,6,3,1,1,0,4,2
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,7,2,1,0,0,4,3
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,8,3,1,1,0,3,1
14-Sep-17,High,DeL,np,TRUE,49,1,ZW,9,2,1,0,0,3,1
20-Sep-17,High,DeL,np,TRUE,49,2,LL,0,2,1,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,1,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,2,3,1,1,0,4,3
20-Sep-17,High,DeL,np,TRUE,49,2,LL,3,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,4,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,5,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,6,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,7,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,8,1,0,0,0,4,4
20-Sep-17,High,DeL,np,TRUE,49,2,LL,9,1,0,0,0,4,4
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,0,2,1,0,0,3,3
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,1,3,1,1,0,3,3
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,2,3,1,1,0,3,2
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,3,2,1,0,0,3,1
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,4,1,0,0,0,3,1
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,5,2,1,0,0,3,1
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,6,2,1,0,0,3,1
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,7,3,1,1,0,3,1
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,8,3,1,1,0,3,1
14-Sep-17,Low,DeA,bg,TRUE,50,1,ZW,9,3,1,1,0,2,4
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,0,1,0,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,1,2,1,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,2,2,1,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,3,2,1,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,4,2,1,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,5,3,1,1,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,6,1,0,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,7,2,1,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,8,1,0,0,0,4,1
20-Sep-17,Low,DeA,bg,TRUE,50,2,LL,9,2,1,0,0,4,1
