LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
1456,7/7/2014 0:00,12/30/1899 19:32:31,7/7/2014 0:00,12/30/1899 13:32:31,127692,-4426866,4575030,46.1233404,-88.3477737,374.01,2.4000001,3D,Yes,7,3.4400001,3.5999999,30,
1457,7/7/2014 0:00,12/30/1899 19:45:46,7/7/2014 0:00,12/30/1899 13:45:46,127689,-4426858,4575027,46.1233741,-88.3478095,366.25,3,3D,Yes,5,3.4400001,3.5999999,30,
1458,7/7/2014 0:00,12/30/1899 20:01:46,7/7/2014 0:00,12/30/1899 14:01:46,127685,-4426898,4575049,46.1232527,-88.3478761,409.74,5,3D,Yes,6,3.4400001,3.5999999,29,
1459,7/7/2014 0:00,12/30/1899 20:16:27,7/7/2014 0:00,12/30/1899 14:16:27,127686,-4426889,4575049,46.1233109,-88.3478598,403.53,6.5999999,3D,Yes,5,3.4400001,3.5999999,28,
1460,7/7/2014 0:00,12/30/1899 20:32:11,7/7/2014 0:00,12/30/1899 14:32:11,127684,-4426870,4575047,46.1234219,-88.3478786,388.88,3.4000001,3D,Yes,6,3.3599999,3.5999999,28,
1461,7/7/2014 0:00,12/30/1899 20:46:33,7/7/2014 0:00,12/30/1899 14:46:33,127675,-4426849,4575065,46.123672,-88.3479872,387.13,5.1999998,2D,No,4,3.4400001,3.5999999,28,
1462,7/7/2014 0:00,12/30/1899 21:01:07,7/7/2014 0:00,12/30/1899 15:01:07,127683,-4426877,4575041,46.1233393,-88.3478942,389.39,3,3D,Yes,6,3.4400001,3.5999999,28,
1463,7/7/2014 0:00,12/30/1899 21:16:25,7/7/2014 0:00,12/30/1899 15:16:25,127688,-4426873,4575036,46.1233332,-88.347828,383.11,3.4000001,3D,Yes,5,3.4400001,3.5999999,29,
1464,7/7/2014 0:00,12/30/1899 21:31:17,7/7/2014 0:00,12/30/1899 15:31:17,127674,-4426885,4575041,46.1232892,-88.3480135,394.75,2.4000001,3D,Yes,6,3.4400001,3.5999999,29,
1465,7/7/2014 0:00,12/30/1899 21:46:18,7/7/2014 0:00,12/30/1899 15:46:18,127686,-4426879,4575048,46.1233695,-88.3478561,395.88,2,3D,Yes,8,3.4400001,3.5999999,30,
1466,7/7/2014 0:00,12/30/1899 22:00:27,7/7/2014 0:00,12/30/1899 16:00:27,127703,-4426870,4575048,46.1234246,-88.3476329,389.98,4.4000001,3D,Yes,5,3.4400001,3.5999999,29,
1467,7/7/2014 0:00,12/30/1899 22:15:42,7/7/2014 0:00,12/30/1899 16:15:42,127862,-4426815,4575104,46.1241005,-88.3455562,395.42,4.8000002,3D,Yes,5,3.4400001,3.5999999,27,
1468,7/7/2014 0:00,12/30/1899 22:30:19,7/7/2014 0:00,12/30/1899 16:30:19,127854,-4426754,4575153,46.124803,-88.3456368,388.32,2.4000001,3D,Yes,6,3.4400001,3.5999999,26,
1469,7/7/2014 0:00,12/30/1899 22:45:24,7/7/2014 0:00,12/30/1899 16:45:24,127869,-4426753,4575150,46.1247879,-88.3454425,385.77,2,3D,Yes,6,3.4400001,3.5999999,26,
1470,7/7/2014 0:00,12/30/1899 23:00:29,7/7/2014 0:00,12/30/1899 17:00:29,127879,-4426756,4575147,46.1247479,-88.3453143,385.88,2,3D,Yes,6,3.4400001,3.5999999,26,
1471,7/7/2014 0:00,12/30/1899 23:15:40,7/7/2014 0:00,12/30/1899 17:15:40,127895,-4426755,4575150,46.1247701,-88.345107,387.67,5.1999998,3D,Yes,5,3.4400001,3.5999999,27,
1472,7/7/2014 0:00,12/30/1899 23:30:59,7/7/2014 0:00,12/30/1899 17:30:59,127874,-4426755,4575151,46.1247803,-88.3453786,387.97,2,3D,Yes,6,3.4400001,3.5999999,28,
1473,7/7/2014 0:00,12/30/1899 23:45:51,7/7/2014 0:00,12/30/1899 17:45:51,127846,-4426732,4575159,46.1249845,-88.3457321,377.25,2.4000001,3D,Yes,6,3.4400001,3.5999999,26,
1474,7/8/2014 0:00,12/30/1899 0:00:38,7/7/2014 0:00,12/30/1899 18:00:38,127815,-4426724,4575187,46.1252167,-88.34613,391.27,2.8,3D,Yes,6,3.4400001,3.5999999,24,
1475,7/8/2014 0:00,12/30/1899 0:15:43,7/7/2014 0:00,12/30/1899 18:15:43,127864,-4426752,4575153,46.1248141,-88.3455068,387.14,2.2,3D,Yes,6,3.4400001,3.5999999,24,
1476,7/8/2014 0:00,12/30/1899 0:30:26,7/7/2014 0:00,12/30/1899 18:30:26,127903,-4426736,4575163,46.1249728,-88.3449964,384.04,2.5999999,3D,Yes,6,3.4400001,3.5999999,23,
1477,7/8/2014 0:00,12/30/1899 0:45:43,7/7/2014 0:00,12/30/1899 18:45:43,127985,-4426728,4575175,46.1250841,-88.343933,388.79,2.4000001,3D,Yes,6,3.4400001,3.5999999,23,
1478,7/8/2014 0:00,12/30/1899 1:01:23,7/7/2014 0:00,12/30/1899 19:01:23,128058,-4426692,4575202,46.1254721,-88.3429755,384.78,5.4000001,3D,Yes,5,3.3599999,3.5999999,23,
1479,7/8/2014 0:00,12/30/1899 1:15:33,7/7/2014 0:00,12/30/1899 19:15:33,127968,-4426647,4575268,46.1261922,-88.3441226,399.38,2.4000001,3D,Yes,6,3.4400001,3.5999999,22,
1480,7/8/2014 0:00,12/30/1899 1:30:49,7/7/2014 0:00,12/30/1899 19:30:49,127867,-4426673,4575252,46.1259428,-88.3454385,403.83,2.2,3D,Yes,7,3.3599999,3.5999999,22,
1481,7/8/2014 0:00,12/30/1899 1:45:19,7/7/2014 0:00,12/30/1899 19:45:19,127842,-4426675,4575237,46.125841,-88.3457625,393.9,2,3D,Yes,6,3.4400001,3.5999999,21,
1482,7/8/2014 0:00,12/30/1899 2:00:41,7/7/2014 0:00,12/30/1899 20:00:41,127845,-4426719,4575201,46.1253308,-88.3457402,398.5,1.8,3D,Yes,6,3.3599999,3.5999999,20,
1483,7/8/2014 0:00,12/30/1899 2:15:20,7/7/2014 0:00,12/30/1899 20:15:20,127928,-4426800,4575118,46.1242727,-88.3446971,396.44,3.2,3D,Yes,5,3.4400001,3.5999999,19,
1484,7/8/2014 0:00,12/30/1899 2:31:02,7/7/2014 0:00,12/30/1899 20:31:02,127815,-4426930,4575003,46.1227342,-88.3462069,401.35,3.4000001,3D,Yes,6,3.3599999,3.5999999,19,
1485,7/8/2014 0:00,12/30/1899 2:46:30,7/7/2014 0:00,12/30/1899 20:46:30,127474,-4427089,4574855,46.1208445,-88.3506759,398.02,2.5999999,3D,Yes,6,3.3599999,3.5999999,18,
1486,7/8/2014 0:00,12/30/1899 3:02:03,7/7/2014 0:00,12/30/1899 21:02:03,127121,-4427092,4574863,46.1209407,-88.3552418,398.83,3.2,3D,Yes,6,3.3599999,3.5999999,18,
1487,7/8/2014 0:00,12/30/1899 3:18:02,7/7/2014 0:00,12/30/1899 21:18:02,127228,-4427092,4574859,46.1208958,-88.3538581,398.08,3.4000001,2D,No,3,3.3599999,3.5999999,18,
1488,7/8/2014 0:00,12/30/1899 3:33:04,7/7/2014 0:00,12/30/1899 21:33:04,127320,-4427203,4574749,46.1194733,-88.3527097,397.53,4.4000001,2D,No,3,3.3599999,3.5999999,18,
1489,7/8/2014 0:00,12/30/1899 3:47:05,7/7/2014 0:00,12/30/1899 21:47:05,127518,-4426935,4574983,46.1226326,-88.3500495,384.47,6.8000002,3D,No,4,3.3599999,3.5999999,18,
1490,7/8/2014 0:00,12/30/1899 4:01:14,7/7/2014 0:00,12/30/1899 22:01:14,127794,-4426880,4575031,46.1232368,-88.3464598,386.47,2.8,3D,Yes,6,3.3599999,3.5999999,17,
1491,7/8/2014 0:00,12/30/1899 4:15:38,7/7/2014 0:00,12/30/1899 22:15:38,127791,-4426718,4575182,46.1252289,-88.3464381,383.03,3.4000001,3D,Yes,5,3.3599999,3.5999999,18,
1492,7/8/2014 0:00,12/30/1899 4:30:20,7/7/2014 0:00,12/30/1899 22:30:20,127847,-4426707,4575190,46.1253396,-88.3457098,382.29,4,3D,Yes,6,3.3599999,3.5999999,18,
1493,7/8/2014 0:00,12/30/1899 4:45:18,7/7/2014 0:00,12/30/1899 22:45:18,127943,-4426685,4575204,46.1255515,-88.3444601,379.07,3.8,3D,Yes,6,3.3599999,3.5999999,18,
1494,7/8/2014 0:00,12/30/1899 5:00:22,7/7/2014 0:00,12/30/1899 23:00:22,128027,-4426721,4575174,46.1251154,-88.3433872,384.06,3,3D,Yes,6,3.3599999,3.5999999,18,
1495,7/8/2014 0:00,12/30/1899 5:16:07,7/7/2014 0:00,12/30/1899 23:16:07,128104,-4426763,4575132,46.1245668,-88.3424072,384.43,2.5999999,3D,Yes,6,3.3599999,3.5999999,19,
1496,7/8/2014 0:00,12/30/1899 5:31:17,7/7/2014 0:00,12/30/1899 23:31:17,128008,-4426748,4575147,46.1247756,-88.343643,382.92,5.8000002,3D,Yes,5,3.3599999,3.5999999,19,
1497,7/8/2014 0:00,12/30/1899 5:45:42,7/7/2014 0:00,12/30/1899 23:45:42,128000,-4426744,4575153,46.1248404,-88.343745,384.32,1.6,3D,Yes,7,3.3599999,3.5999999,20,
1498,7/8/2014 0:00,12/30/1899 6:02:22,7/8/2014 0:00,12/30/1899 0:02:22,128025,-4426749,4575147,46.1247659,-88.3434236,383.96,2.2,2D,No,5,3.3599999,3.5999999,22,
1499,7/8/2014 0:00,12/30/1899 6:16:31,7/8/2014 0:00,12/30/1899 0:16:31,128023,-4426756,4575136,46.1246523,-88.343452,380.84,4.1999998,3D,Yes,6,3.3599999,3.5999999,22,
1500,7/8/2014 0:00,12/30/1899 6:32:44,7/8/2014 0:00,12/30/1899 0:32:44,128021,-4426737,4575155,46.1248943,-88.3434708,381.33,3,2D,No,3,3.3599999,3.5999999,21,
1501,7/8/2014 0:00,12/30/1899 6:47:53,7/8/2014 0:00,12/30/1899 0:47:53,128021,-4426731,4575160,46.1249644,-88.3434686,380.78,3.4000001,3D,Yes,5,3.3599999,3.5999999,21,
1502,7/8/2014 0:00,12/30/1899 7:02:09,7/8/2014 0:00,12/30/1899 1:02:09,128020,-4426749,4575175,46.1249414,-88.3434882,404.04,3.2,3D,Yes,5,3.3599999,3.5999999,24,
1503,7/8/2014 0:00,12/30/1899 7:16:14,7/8/2014 0:00,12/30/1899 1:16:14,128021,-4426751,4575168,46.1248846,-88.343476,400.4,2.8,3D,Yes,6,3.3599999,3.5999999,29,
1504,7/8/2014 0:00,12/30/1899 7:30:46,7/8/2014 0:00,12/30/1899 1:30:46,128021,-4426750,4575157,46.1248225,-88.3434757,391.78,3.4000001,3D,Yes,5,3.4400001,3.5999999,30,
1505,7/8/2014 0:00,12/30/1899 7:47:32,7/8/2014 0:00,12/30/1899 1:47:32,128026,-4426757,4575164,46.1248199,-88.3434136,401.77,3,3D,Yes,5,3.3599999,3.5999999,29,
1506,7/8/2014 0:00,12/30/1899 8:01:07,7/8/2014 0:00,12/30/1899 2:01:07,128029,-4426742,4575146,46.1248043,-88.3433692,378.47,2.2,3D,Yes,6,3.3599999,3.5999999,29,
1507,7/8/2014 0:00,12/30/1899 8:15:34,7/8/2014 0:00,12/30/1899 2:15:34,127939,-4426789,4575129,46.1244105,-88.3445507,396.97,1.8,3D,Yes,6,3.4400001,3.5999999,22,
1508,7/8/2014 0:00,12/30/1899 8:30:52,7/8/2014 0:00,12/30/1899 2:30:52,127839,-4426758,4575158,46.124811,-88.3458323,394.4,2.5999999,3D,Yes,6,3.3599999,3.5999999,18,
1509,7/8/2014 0:00,12/30/1899 8:46:06,7/8/2014 0:00,12/30/1899 2:46:06,127870,-4426730,4575196,46.1252236,-88.345421,403.01,1.8,3D,Yes,6,3.3599999,3.5999999,16,
1510,7/8/2014 0:00,12/30/1899 9:01:02,7/8/2014 0:00,12/30/1899 3:01:02,128001,-4426728,4575194,46.1251996,-88.3437261,402.81,1.6,3D,Yes,6,3.3599999,3.5999999,16,
1511,7/8/2014 0:00,12/30/1899 9:16:17,7/8/2014 0:00,12/30/1899 3:16:17,128005,-4426644,4575276,46.1262546,-88.3436429,403.81,2,3D,Yes,5,3.3599999,3.5999999,15,
1512,7/8/2014 0:00,12/30/1899 9:31:46,7/8/2014 0:00,12/30/1899 3:31:46,127930,-4426569,4575335,46.1271227,-88.3445849,392.88,2.4000001,3D,Yes,5,3.3599999,3.5999999,15,
1513,7/8/2014 0:00,12/30/1899 9:46:00,7/8/2014 0:00,12/30/1899 3:46:00,127923,-4426556,4575345,46.1272706,-88.3446705,390.94,1.8,3D,Yes,6,3.3599999,3.5999999,15,
1514,7/8/2014 0:00,12/30/1899 10:00:39,7/8/2014 0:00,12/30/1899 4:00:39,127915,-4426559,4575343,46.1272402,-88.3447751,391.42,2,3D,Yes,7,3.3599999,3.5999999,16,
1515,7/8/2014 0:00,12/30/1899 10:15:31,7/8/2014 0:00,12/30/1899 4:15:31,127867,-4426568,4575337,46.1271534,-88.3453992,392.36,2,3D,Yes,6,3.3599999,3.5999999,15,
1516,7/8/2014 0:00,12/30/1899 10:30:40,7/8/2014 0:00,12/30/1899 4:30:40,127831,-4426446,4575456,46.128693,-88.3458193,392.91,2.5999999,3D,Yes,5,3.3599999,3.5999999,15,
1517,7/8/2014 0:00,12/30/1899 10:45:34,7/8/2014 0:00,12/30/1899 4:45:34,127891,-4426407,4575484,46.1291091,-88.3450287,387.28,4.5999999,3D,Yes,4,3.3599999,3.5999999,15,
1518,7/8/2014 0:00,12/30/1899 11:01:04,7/8/2014 0:00,12/30/1899 5:01:04,127943,-4426487,4575424,46.1282067,-88.3443861,400.49,2.2,3D,Yes,5,3.3599999,3.5999999,15,
1519,7/8/2014 0:00,12/30/1899 11:15:39,7/8/2014 0:00,12/30/1899 5:15:39,127881,-4426544,4575364,46.1274747,-88.3452092,395.48,2.4000001,3D,Yes,5,3.3599999,3.5999999,15,
1520,7/8/2014 0:00,12/30/1899 11:30:43,7/8/2014 0:00,12/30/1899 5:30:43,127855,-4426392,4575514,46.1294001,-88.3454887,397.8,2.2,3D,Yes,6,3.3599999,3.5999999,15,
1521,7/8/2014 0:00,12/30/1899 11:46:00,7/8/2014 0:00,12/30/1899 5:46:00,127987,-4426301,4575586,46.1304142,-88.3437475,389.31,2.4000001,3D,Yes,5,3.3599999,3.5999999,16,
1522,7/8/2014 0:00,12/30/1899 12:02:04,7/8/2014 0:00,12/30/1899 6:02:04,127995,-4426408,4575486,46.1290956,-88.343684,391.5,3.8,3D,No,3,3.3599999,3.5999999,16,
1523,7/8/2014 0:00,12/30/1899 12:16:00,7/8/2014 0:00,12/30/1899 6:16:00,128068,-4426537,4575363,46.1274788,-88.3427882,393.66,2.8,3D,Yes,4,3.3599999,3.5999999,16,
1524,7/8/2014 0:00,12/30/1899 12:31:06,7/8/2014 0:00,12/30/1899 6:31:06,127946,-4426663,4575215,46.1257622,-88.3444131,371.81,8.3999996,3D,No,3,3.3599999,3.5999999,16,
1525,7/8/2014 0:00,12/30/1899 12:46:23,7/8/2014 0:00,12/30/1899 6:46:23,127992,-4426707,4575142,46.1250132,-88.3438346,350.6,10,3D,No,3,3.3599999,3.5999999,16,
1526,7/8/2014 0:00,12/30/1899 13:01:11,7/8/2014 0:00,12/30/1899 7:01:11,128295,-4426817,4575039,46.1236011,-88.3399573,358.63,14,3D,No,3,3.3599999,3.5999999,17,
1527,7/8/2014 0:00,12/30/1899 13:16:34,7/8/2014 0:00,12/30/1899 7:16:34,128728,-4426568,4575263,46.1265303,-88.3342642,356.31,1.8,2D,No,3,3.3599999,3.5999999,17,
1528,7/8/2014 0:00,12/30/1899 13:31:52,7/8/2014 0:00,12/30/1899 7:31:52,128838,-4426295,4575523,46.1299003,-88.3327388,356.83,4.5999999,3D,Yes,4,3.3599999,3.5999999,16,
1529,7/8/2014 0:00,12/30/1899 13:46:34,7/8/2014 0:00,12/30/1899 7:46:34,128908,-4426122,4575744,46.1323864,-88.3317683,397.73,7,3D,No,3,3.3599999,3.5999999,16,
1530,7/8/2014 0:00,12/30/1899 14:02:16,7/8/2014 0:00,12/30/1899 8:02:16,129314,-4425805,4576047,46.1362536,-88.3263973,404.81,7.4000001,3D,No,3,3.3599999,3.5999999,16,
1531,7/8/2014 0:00,12/30/1899 14:18:08,7/8/2014 0:00,12/30/1899 8:18:08,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,16,
1532,7/8/2014 0:00,12/30/1899 14:33:04,7/8/2014 0:00,12/30/1899 8:33:04,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,16,
1533,7/8/2014 0:00,12/30/1899 14:47:19,7/8/2014 0:00,12/30/1899 8:47:19,129468,-4424907,4576903,46.1473824,-88.3240655,403.22,4.4000001,2D,No,3,3.3599999,3.5999999,16,
1534,7/8/2014 0:00,12/30/1899 15:02:14,7/8/2014 0:00,12/30/1899 9:02:14,129822,-4424708,4577084,46.1497336,-88.3194101,403.12,5.8000002,3D,No,4,3.3599999,3.5999999,16,
1535,7/8/2014 0:00,12/30/1899 15:15:33,7/8/2014 0:00,12/30/1899 9:15:33,129795,-4424628,4577204,46.1510053,-88.3197291,433.71,7,3D,Yes,5,3.3599999,3.5999999,16,
1536,7/8/2014 0:00,12/30/1899 15:30:18,7/8/2014 0:00,12/30/1899 9:30:18,129556,-4424438,4577414,46.1535916,-88.3227493,448.75,12.8000002,3D,No,4,3.3599999,3.5999999,16,
1537,7/8/2014 0:00,12/30/1899 15:46:59,7/8/2014 0:00,12/30/1899 9:46:59,129447,-4424329,4577529,46.1550358,-88.3241184,454,3.5999999,2D,No,3,3.3599999,3.5999999,17,
1538,7/8/2014 0:00,12/30/1899 16:00:59,7/8/2014 0:00,12/30/1899 10:00:59,129453,-4424325,4577533,46.1550855,-88.3240393,454.24,6.1999998,3D,Yes,6,3.3599999,3.5999999,19,
1539,7/8/2014 0:00,12/30/1899 16:15:53,7/8/2014 0:00,12/30/1899 10:15:53,129438,-4424245,4577461,46.1551585,-88.3242031,346.61,5.1999998,3D,Yes,6,3.3599999,3.5999999,21,
1540,7/8/2014 0:00,12/30/1899 16:30:54,7/8/2014 0:00,12/30/1899 10:30:54,129445,-4424282,4577495,46.1551291,-88.3241265,396.9,4.5999999,3D,Yes,6,3.3599999,3.5999999,22,
1541,7/8/2014 0:00,12/30/1899 16:45:23,7/8/2014 0:00,12/30/1899 10:45:23,129443,-4424293,4577506,46.1551267,-88.3241565,412.41,2.5999999,3D,Yes,7,3.3599999,3.5999999,24,
1542,7/8/2014 0:00,12/30/1899 17:00:34,7/8/2014 0:00,12/30/1899 11:00:34,129451,-4424304,4577506,46.1550538,-88.3240572,420.18,2.5999999,3D,Yes,7,3.3599999,3.5999999,25,
1543,7/8/2014 0:00,12/30/1899 17:15:47,7/8/2014 0:00,12/30/1899 11:15:47,129452,-4424344,4577534,46.1549687,-88.3240594,468.1,3.2,3D,Yes,6,3.3599999,3.5999999,26,
1544,7/8/2014 0:00,12/30/1899 17:30:31,7/8/2014 0:00,12/30/1899 11:30:31,129449,-4424307,4577510,46.1550597,-88.3240842,425.11,4,3D,Yes,7,3.4400001,3.5999999,28,
1545,7/8/2014 0:00,12/30/1899 17:45:18,7/8/2014 0:00,12/30/1899 11:45:18,129451,-4424300,4577494,46.155005,-88.3240557,408.76,4.4000001,3D,Yes,6,3.4400001,3.5999999,29,
1546,7/8/2014 0:00,12/30/1899 18:00:47,7/8/2014 0:00,12/30/1899 12:00:47,129462,-4424310,4577520,46.1551001,-88.3239171,434.66,2.5999999,3D,Yes,7,3.4400001,3.5999999,28,
1547,7/8/2014 0:00,12/30/1899 18:15:40,7/8/2014 0:00,12/30/1899 12:15:40,129457,-4424302,4577512,46.1551031,-88.3239788,423.25,3.2,3D,Yes,7,3.4400001,3.5999999,28,
1548,7/8/2014 0:00,12/30/1899 18:30:35,7/8/2014 0:00,12/30/1899 12:30:35,129442,-4424292,4577478,46.1549589,-88.3241691,391.5,7,3D,Yes,5,3.4400001,3.5999999,28,
1549,7/8/2014 0:00,12/30/1899 18:45:45,7/8/2014 0:00,12/30/1899 12:45:45,129444,-4424287,4577486,46.1550408,-88.3241413,393.85,5.5999999,3D,Yes,6,3.4400001,3.5999999,26,
1550,7/8/2014 0:00,12/30/1899 19:00:31,7/8/2014 0:00,12/30/1899 13:00:31,129448,-4424277,4577487,46.1551111,-88.3240858,387.73,5.1999998,3D,Yes,6,3.4400001,3.5999999,26,
1551,7/8/2014 0:00,12/30/1899 19:15:39,7/8/2014 0:00,12/30/1899 13:15:39,129454,-4424289,4577514,46.1552004,-88.3240127,415.63,4,3D,Yes,6,3.4400001,3.5999999,25,
1552,7/8/2014 0:00,12/30/1899 19:30:59,7/8/2014 0:00,12/30/1899 13:30:59,129447,-4424292,4577492,46.1550452,-88.3241044,401.7,2,3D,Yes,8,3.3599999,3.5999999,25,
1553,7/8/2014 0:00,12/30/1899 19:45:58,7/8/2014 0:00,12/30/1899 13:45:58,129444,-4424275,4577495,46.1551747,-88.3241368,392.03,4,3D,Yes,7,3.4400001,3.5999999,28,
1554,7/8/2014 0:00,12/30/1899 20:02:00,7/8/2014 0:00,12/30/1899 14:02:00,129423,-4424269,4577503,46.1552674,-88.3244062,393.22,7.1999998,3D,Yes,5,3.3599999,3.5999999,30,
1555,7/8/2014 0:00,12/30/1899 20:18:08,7/8/2014 0:00,12/30/1899 14:18:08,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,29,
1556,7/8/2014 0:00,12/30/1899 20:30:36,7/8/2014 0:00,12/30/1899 14:30:36,129450,-4424297,4577512,46.1551368,-88.3240675,419.64,7.4000001,3D,Yes,5,3.4400001,3.5999999,29,
1557,7/8/2014 0:00,12/30/1899 20:46:00,7/8/2014 0:00,12/30/1899 14:46:00,129443,-4424292,4577508,46.1551456,-88.3241562,413.16,3.4000001,3D,Yes,7,3.4400001,3.5999999,29,
1558,7/8/2014 0:00,12/30/1899 21:01:05,7/8/2014 0:00,12/30/1899 15:01:05,129449,-4424290,4577505,46.1551388,-88.3240778,409.73,3,3D,Yes,6,3.3599999,3.5999999,29,
1559,7/8/2014 0:00,12/30/1899 21:18:00,7/8/2014 0:00,12/30/1899 15:18:00,129451,-4424284,4577510,46.1552085,-88.3240496,409.22,2.2,3D,Yes,7,3.3599999,3.5999999,29,
1560,7/8/2014 0:00,12/30/1899 21:30:51,7/8/2014 0:00,12/30/1899 15:30:51,129453,-4424299,4577512,46.1551233,-88.3240294,421.09,3.8,3D,Yes,5,3.4400001,3.5999999,29,
1561,7/8/2014 0:00,12/30/1899 21:45:51,7/8/2014 0:00,12/30/1899 15:45:51,129459,-4424298,4577512,46.1551286,-88.3239514,420.52,4,3D,Yes,5,3.4400001,3.5999999,29,
1562,7/8/2014 0:00,12/30/1899 22:01:21,7/8/2014 0:00,12/30/1899 16:01:21,129459,-4424298,4577518,46.155166,-88.3239514,424.85,2.5999999,3D,Yes,6,3.4400001,3.5999999,30,
1563,7/8/2014 0:00,12/30/1899 22:16:10,7/8/2014 0:00,12/30/1899 16:16:10,129457,-4424303,4577521,46.1551526,-88.3239792,430.43,2.4000001,3D,Yes,6,3.4400001,3.5999999,30,
1564,7/8/2014 0:00,12/30/1899 22:31:13,7/8/2014 0:00,12/30/1899 16:31:13,129737,-4424146,4577653,46.1569402,-88.3202966,422.61,2.5999999,3D,Yes,5,3.3599999,3.5999999,21,
1565,7/8/2014 0:00,12/30/1899 22:46:54,7/8/2014 0:00,12/30/1899 16:46:54,130141,-4423952,4577822,46.1591745,-88.3149952,418.39,2,3D,Yes,6,3.3599999,3.5999999,17,
1566,7/8/2014 0:00,12/30/1899 23:01:46,7/8/2014 0:00,12/30/1899 17:01:46,130249,-4423928,4577837,46.159403,-88.3135886,414.8,8.3999996,3D,No,4,3.3599999,3.5999999,16,
1567,7/8/2014 0:00,12/30/1899 23:16:27,7/8/2014 0:00,12/30/1899 17:16:27,130409,-4423762,4577993,46.1614211,-88.3114548,415.65,4.4000001,3D,Yes,5,3.3599999,3.5999999,15,
1568,7/8/2014 0:00,12/30/1899 23:33:07,7/8/2014 0:00,12/30/1899 17:33:07,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,14,
1569,7/8/2014 0:00,12/30/1899 23:46:53,7/8/2014 0:00,12/30/1899 17:46:53,130127,-4423942,4577828,46.1592794,-88.3151726,415.51,1.8,3D,Yes,7,3.3599999,3.5999999,15,
1570,7/9/2014 0:00,12/30/1899 0:02:08,7/8/2014 0:00,12/30/1899 18:02:08,130068,-4423851,4577917,46.1604354,-88.3159014,415.5,1.8,3D,Yes,6,3.3599999,3.5999999,16,
1571,7/9/2014 0:00,12/30/1899 0:15:44,7/8/2014 0:00,12/30/1899 18:15:44,129705,-4423715,4578033,46.1621094,-88.3205472,397.63,2.4000001,3D,Yes,6,3.3599999,3.5999999,15,
1572,7/9/2014 0:00,12/30/1899 0:31:00,7/8/2014 0:00,12/30/1899 18:31:00,129378,-4423813,4577945,46.1609876,-88.3248159,395.38,5.8000002,3D,Yes,5,3.3599999,3.5999999,14,
1573,7/9/2014 0:00,12/30/1899 0:45:44,7/8/2014 0:00,12/30/1899 18:45:44,129329,-4423802,4577936,46.1610122,-88.3254459,380.28,4.1999998,3D,Yes,5,3.3599999,3.5999999,14,
1574,7/9/2014 0:00,12/30/1899 1:01:24,7/8/2014 0:00,12/30/1899 19:01:24,129301,-4423720,4578022,46.1620852,-88.3257772,384.97,5.8000002,3D,Yes,5,3.3599999,3.5999999,15,
1575,7/9/2014 0:00,12/30/1899 1:15:20,7/8/2014 0:00,12/30/1899 19:15:20,129420,-4423715,4578064,46.1623567,-88.3242353,414.22,4,3D,Yes,6,3.3599999,3.5999999,15,
1576,7/9/2014 0:00,12/30/1899 1:30:40,7/8/2014 0:00,12/30/1899 19:30:40,129543,-4423432,4578365,46.1660443,-88.3225364,437.91,7.4000001,3D,Yes,5,3.3599999,3.5999999,14,
1577,7/9/2014 0:00,12/30/1899 1:45:22,7/8/2014 0:00,12/30/1899 19:45:22,129794,-4423119,4578655,46.1698336,-88.3191691,435.53,5.4000001,3D,Yes,5,3.3599999,3.5999999,13,
1578,7/9/2014 0:00,12/30/1899 2:01:16,7/8/2014 0:00,12/30/1899 20:01:16,130106,-4423050,4578713,46.1705831,-88.3151048,435.95,4,3D,Yes,5,3.3599999,3.52,13,
1579,7/9/2014 0:00,12/30/1899 2:15:53,7/8/2014 0:00,12/30/1899 20:15:53,130382,-4422770,4578969,46.1739415,-88.3114258,432.45,3.4000001,3D,Yes,5,3.3599999,3.5999999,12,
1580,7/9/2014 0:00,12/30/1899 2:31:00,7/8/2014 0:00,12/30/1899 20:31:00,130434,-4422628,4579063,46.1754383,-88.3106985,403.04,3.2,3D,Yes,5,3.3599999,3.5999999,12,
1581,7/9/2014 0:00,12/30/1899 2:46:17,7/8/2014 0:00,12/30/1899 20:46:17,130086,-4422361,4579328,46.1788877,-88.3151013,402.34,4.5999999,3D,Yes,5,3.3599999,3.5999999,12,
1582,7/9/2014 0:00,12/30/1899 3:01:00,7/8/2014 0:00,12/30/1899 21:01:00,129654,-4421954,4579727,46.1840958,-88.320539,399.77,7.8000002,3D,No,4,3.3599999,3.5999999,11,
1583,7/9/2014 0:00,12/30/1899 3:18:02,7/8/2014 0:00,12/30/1899 21:18:02,129382,-4421631,4580039,46.1881865,-88.323938,395.87,5.8000002,2D,No,3,3.3599999,3.5999999,11,
