401.4,CAV_up_L_190,347.0389287585298,511.6,971.9053726317889,0,8.850000000000023,typeCAV_left,10.005209386015107
401.4,CAV_up_L_246,511.63557663547385,22.009283713161437,320.56928371316144,0,8.850000000000023,typeCAV_left,7.954098672073153
401.4,CAV_up_R_215,518.022677006837,194.01723183319882,492.5772318331988,0,8.850000000000023,typeCAV_R,9.53187997300255
401.4,CAV_up_R_265,518.0412202178877,-53.244125387873794,245.31587461212627,0,8.850000000000023,typeCAV_R,18.0
401.4,up_258,514.8298435111992,98.45667383276219,397.0166738327622,0,8.850000000000023,typeWE,13.59616713884767
401.4,up_L_251,511.6367425426294,6.462689065579696,305.0226890655797,0,8.850000000000023,typeWE_L,7.705172932975355
401.4,up_R_279,518.0596068303515,-298.41734485159583,0.14265514840417826,0,8.850000000000023,typeWE_R,0.7139671897383257
401.5,CAV_up_228,514.8241854811786,173.9027321377951,472.46273213779506,0,8.75,typeCAV,10.114099323884165
401.5,CAV_up_236,514.8281614066891,120.886416071898,419.44641607189806,0,8.75,typeCAV,14.19033028486248
401.5,CAV_up_L_190,346.05771071173695,511.6,972.906787105806,0,8.75,typeCAV_left,10.014144740170362
401.5,CAV_up_L_246,511.6355181238281,22.789497501937376,321.3494975019374,0,8.75,typeCAV_left,7.802137887759427
401.5,CAV_up_R_215,518.022603648239,194.9954198304991,493.5554198304991,0,8.75,typeCAV_R,9.78187997300255
401.5,CAV_up_R_265,518.041085228012,-51.44412538787378,247.11587461212628,0,8.75,typeCAV_R,18.0
401.5,up_258,514.8297398281891,99.83921765099109,398.3992176509911,0,8.75,typeWE,13.825438182288929
401.5,up_L_251,511.6366836035599,7.248602265095542,305.80860226509554,0,8.75,typeWE_L,7.859131995158631
401.5,up_R_279,518.0595997526895,-298.3229689464621,0.23703105353793852,0,8.75,typeWE_R,0.9437590513376045
401.6,CAV_up_228,514.8241090061692,174.92247540351678,473.4824754035168,0,8.649999999999977,typeCAV,10.1974326572175
401.6,CAV_up_236,514.8280533512867,122.32726282587447,420.8872628258745,0,8.649999999999977,typeCAV,14.408467539764441
401.6,CAV_up_L_190,345.0881554388596,511.6,973.8962987508398,0,8.649999999999977,typeCAV_left,9.895116450338886
401.6,CAV_up_L_246,511.6354607518027,23.554515212281956,322.11451521228196,0,8.649999999999977,typeCAV_left,7.650177103445701
401.6,CAV_up_R_215,518.0225321645006,195.94860782779932,494.5086078277993,0,8.649999999999977,typeCAV_R,9.53187997300255
401.6,CAV_up_R_265,518.0409502381362,-49.64412538787377,248.9158746121263,0,8.649999999999977,typeCAV_R,18.0
401.6,up_258,514.8296348257988,101.23935452267222,399.7993545226723,0,8.649999999999977,typeWE,14.00136871681175
401.6,up_L_251,511.63662479672934,8.032752146106588,306.5927521461066,0,8.649999999999977,typeWE_L,7.84149881011044
401.6,up_R_279,518.0595911064609,-298.2076772523379,0.3523227476621349,0,8.649999999999977,typeWE_R,1.152916941241965
401.7,CAV_up_228,514.8240319062069,175.9505520025719,474.5105520025719,0,8.550000000000011,typeCAV,10.280765990550833
401.7,CAV_up_236,514.8279434210249,123.79310957985086,422.3531095798509,0,8.550000000000011,typeCAV,14.658467539764441
401.7,CAV_up_L_190,344.1134568883963,511.6,974.891059537627,0,8.550000000000011,typeCAV_left,9.947607867871906
401.7,CAV_up_L_246,511.635401504918,24.344532922626513,322.9045329226265,0,8.550000000000011,typeCAV_left,7.900177103445701
401.7,CAV_up_R_215,518.0224588059026,196.9267958250996,495.4867958250996,0,8.550000000000011,typeCAV_R,9.78187997300255
401.7,CAV_up_R_265,518.0408152482604,-47.84412538787373,250.7158746121263,0,8.550000000000011,typeCAV_R,18.0
401.7,up_258,514.829528539217,102.65661523452013,401.21661523452013,0,8.550000000000011,typeWE,14.172607118478362
401.7,up_L_251,511.6365664840063,8.810313432134649,307.37031343213465,0,8.550000000000011,typeWE_L,7.775612860280373
401.7,up_R_279,518.059581057526,-298.07368140424285,0.4863185957571776,0,8.550000000000011,typeWE_R,1.3399584809504317
401.8,CAV_up_228,514.8239565524369,176.95534428790148,475.5153442879015,0,8.449999999999989,typeCAV,10.047922853295931
401.8,CAV_up_236,514.8278316159037,125.28395633382735,423.84395633382735,0,8.449999999999989,typeCAV,14.908467539764441
401.8,CAV_up_L_190,343.1410467266378,511.6,975.8834848337669,0,8.449999999999989,typeCAV_left,9.924252961399528
401.8,CAV_up_L_246,511.6353433976536,25.11935455453971,323.6793545545397,0,8.449999999999989,typeCAV_left,7.748216319131975
401.8,CAV_up_R_215,518.0223873221641,197.87998382239982,496.4399838223998,0,8.449999999999989,typeCAV_R,9.53187997300255
401.8,CAV_up_R_265,518.0406802583847,-46.04412538787375,252.51587461212628,0,8.449999999999989,typeCAV_R,18.0
401.8,up_258,514.8294209881334,104.09073723341697,402.650737233417,0,8.449999999999989,typeWE,14.341219988968357
401.8,up_L_251,511.63650691316883,9.604650835847508,308.1646508358475,0,8.449999999999989,typeWE_L,7.943374037128826
401.8,up_R_279,518.0595691338733,-297.9146874459065,0.6453125540935121,0,8.449999999999989,typeWE_R,1.5899395833633412
401.9,CAV_up_228,514.8238826323831,177.9410189261722,476.50101892617226,0,8.350000000000023,typeCAV,9.856746382707696
401.9,CAV_up_236,514.8277179359231,126.79980308780381,425.3598030878038,0,8.350000000000023,typeCAV,15.158467539764441
401.9,CAV_up_L_190,342.1601929654666,511.6,976.8845275240653,0,8.350000000000023,typeCAV_left,10.01042690298453
401.9,CAV_up_L_246,511.6352834155299,25.919176186452887,324.4791761864529,0,8.350000000000023,typeCAV_left,7.998216319131975
401.9,CAV_up_R_215,518.0223139635663,198.8581718197001,497.4181718197001,0,8.350000000000023,typeCAV_R,9.78187997300255
401.9,CAV_up_R_265,518.0405452685089,-44.24412538787374,254.3158746121263,0,8.350000000000023,typeCAV_R,18.0
401.9,up_258,514.8293124686548,105.53777213271042,404.0977721327104,0,8.350000000000023,typeWE,14.470348992934584
401.9,up_L_251,511.63644876290516,10.38004583552339,308.9400458355234,0,8.350000000000023,typeWE_L,7.753949996758809
401.9,up_R_279,518.0595553900749,-297.7314230570949,0.8285769429051113,0,8.350000000000023,typeWE_R,1.8326438881159959
402.0,CAV_up_228,514.8238101460453,178.90757591738418,477.46757591738424,0,8.25,typeCAV,9.66556991211946
402.0,CAV_up_236,514.8276023810832,128.34064984178025,426.90064984178025,0,8.25,typeCAV,15.408467539764441
402.0,CAV_up_L_190,341.1825153586258,511.6,977.8823286851966,0,8.25,typeCAV_left,9.978011611311725
402.0,CAV_up_L_246,511.63522457302656,26.703801739934704,325.2638017399347,0,8.25,typeCAV_left,7.8462555348182494
402.0,CAV_up_R_215,518.0222424798277,199.81135981700032,498.3713598170003,0,8.25,typeCAV_R,9.53187997300255
402.0,CAV_up_R_265,518.0404102786332,-42.44412538787378,256.1158746121263,0,8.25,typeCAV_R,18.0
402.0,up_258,514.8292021129827,107.00929145068852,405.5692914506886,0,8.25,typeWE,14.715193179781915
402.0,up_L_251,511.63638953588924,11.169798607756093,309.7297986077561,0,8.25,typeWE_L,7.89752772232713
402.0,up_R_279,518.0595400454062,-297.5268121286256,1.0331878713744738,0,8.25,typeWE_R,2.0461092846936215
402.1,CAV_up_228,514.8237357848479,179.89913290859613,478.4591329085962,0,8.149999999999977,typeCAV,9.91556991211946
402.1,CAV_up_236,514.8274849513839,129.9064965957566,428.46649659575667,0,8.149999999999977,typeCAV,15.658467539764441
402.1,CAV_up_L_190,340.20916352300424,511.6,978.8757150376882,0,8.149999999999977,typeCAV_left,9.933863524916145
402.1,CAV_up_L_246,511.6351668701436,27.473231214985162,326.03323121498516,0,8.149999999999977,typeCAV_left,7.694294750504524
402.1,CAV_up_R_215,518.0221691212298,200.7895478143006,499.3495478143006,0,8.149999999999977,typeCAV_R,9.78187997300255
402.1,CAV_up_R_265,518.0402752887574,-40.644125387873714,257.9158746121263,0,8.149999999999977,typeCAV_R,18.0
402.1,up_258,518.0290902695336,108.50064928168734,407.0606492816874,0,8.149999999999977,typeWE,14.913578309988504
402.1,up_L_251,511.6363308394552,11.952476424800125,310.5124764248001,0,8.149999999999977,typeWE_L,7.826778170440202
402.1,up_R_279,518.0595234079518,-297.30496276547,1.255037234530036,0,8.149999999999977,typeWE_R,2.218493631555625
402.2,CAV_up_228,514.8236632985102,180.8656898998081,479.42568989980816,0,8.050000000000011,typeCAV,9.66556991211946
402.2,CAV_up_236,514.8273656468252,131.49734334973311,430.0573433497331,0,8.050000000000011,typeCAV,15.908467539764441
402.2,CAV_up_L_190,339.2392661894737,511.6,979.8655757840154,0,8.050000000000011,typeCAV_left,9.898607463271386
402.2,CAV_up_L_246,511.63510729240136,28.267660690035598,326.8276606900356,0,8.050000000000011,typeCAV_left,7.944294750504524
402.2,CAV_up_R_215,518.0220976374912,201.74273581160082,500.3027358116008,0,8.050000000000011,typeCAV_R,9.53187997300255
402.2,CAV_up_R_265,518.0401402988816,-38.8441253878737,259.7158746121263,0,8.050000000000011,typeCAV_R,18.0
402.2,up_258,518.0289769709136,110.01141084670365,408.57141084670366,0,8.050000000000011,typeWE,15.107615650162467
402.2,up_L_251,511.63627288899215,12.72520721573477,311.2852072157348,0,8.050000000000011,typeWE_L,7.727307909346286
402.2,up_R_279,518.0595054924792,-297.06607188253406,1.493928117465991,0,8.050000000000011,typeWE_R,2.388908829359552
402.3,CAV_up_228,514.8235889373128,181.8572468910201,480.4172468910201,0,7.949999999999989,typeCAV,9.91556991211946
402.3,CAV_up_236,514.8272463422666,133.08819010370962,431.64819010370957,0,7.949999999999989,typeCAV,15.908467539764441
402.3,CAV_up_L_190,338.26193586275684,511.6,980.8630225169501,0,7.949999999999989,typeCAV_left,9.974467329347302
402.3,CAV_up_L_246,511.63504885427943,29.046894086654675,327.6068940866547,0,7.949999999999989,typeCAV_left,7.792333966190798
402.3,CAV_up_R_215,518.0220280286121,202.67092380890102,501.2309238089011,0,7.949999999999989,typeCAV_R,9.28187997300255
402.3,CAV_up_R_265,518.0400053090059,-37.04412538787369,261.5158746121263,0,7.949999999999989,typeCAV_R,18.0
402.3,up_258,518.0288618975067,111.54583801319484,410.10583801319484,0,7.949999999999989,typeWE,15.344271664911782
402.3,up_L_251,511.6362134014197,13.51843433633752,312.0784343363375,0,7.949999999999989,typeWE_L,7.93227120602723
402.3,up_R_279,518.059485965809,-296.8056967539209,1.7543032460790755,0,7.949999999999989,typeWE_R,2.6037512861308456
402.4,CAV_up_228,514.823516450975,182.82380388223208,481.3838038822321,0,7.850000000000023,typeCAV,9.66556991211946
402.4,CAV_up_236,514.8271270377078,134.67903685768601,433.239036857686,0,7.850000000000023,typeCAV,15.908467539764441
402.4,CAV_up_L_190,337.2912610115037,511.6,981.8536767846599,0,7.850000000000023,typeCAV_left,9.906542677098681
402.4,CAV_up_L_246,511.63499155577796,29.810931404842393,328.3709314048424,0,7.850000000000023,typeCAV_left,7.640373181877072
402.4,CAV_up_R_215,518.0219602945924,203.57411180620136,502.13411180620136,0,7.850000000000023,typeCAV_R,9.03187997300255
402.4,CAV_up_R_265,518.0398703191302,-35.24412538787368,263.3158746121263,0,7.850000000000023,typeCAV_R,18.0
402.4,up_258,518.0287451887668,113.10207125277873,411.66207125277873,0,7.850000000000023,typeWE,15.562332395839173
402.4,up_L_251,511.6361551018791,14.295819843717766,312.85581984371777,0,7.850000000000023,typeWE_L,7.7738550738024115
402.4,up_R_279,518.0594649280628,-296.52517243261656,2.0348275673834753,0,7.850000000000023,typeWE_R,2.8052432130439953
402.5,CAV_up_228,514.8234420897777,183.81536087344398,482.37536087344404,0,7.75,typeCAV,9.91556991211946
402.5,CAV_up_236,514.8270077331491,136.2698836116624,434.82988361166247,0,7.75,typeCAV,15.908467539764441
402.5,CAV_up_L_190,336.3099524407958,511.6,982.8551836458472,0,7.75,typeCAV_left,10.015068611873343
402.5,CAV_up_L_246,511.6349323824171,30.599968723030088,329.1599687230301,0,7.75,typeCAV_left,7.890373181877072
402.5,CAV_up_R_215,518.0218906857133,204.50229980350161,503.0622998035016,0,7.75,typeCAV_R,9.28187997300255
402.5,CAV_up_R_265,518.0397353292543,-33.44412538787367,265.11587461212633,0,7.75,typeCAV_R,18.0
402.5,up_258,518.0286267433767,114.68146156758468,413.24146156758474,0,7.75,typeWE,15.793903148060332
402.5,up_L_251,511.63609681295156,15.073063833513345,313.6330638335134,0,7.75,typeWE_L,7.772439897956296
402.5,up_R_279,518.0594421335813,-296.2212232182359,2.3387767817641736,0,7.75,typeWE_R,3.039492143806983
402.6,CAV_up_228,514.8233696034399,184.78191786465595,483.341917864656,0,7.649999999999977,typeCAV,9.66556991211946
402.6,CAV_up_236,514.8268884285905,137.86073036563891,436.4207303656389,0,7.649999999999977,typeCAV,15.908467539764441
402.6,CAV_up_L_190,335.3364049456664,511.6,983.8487696851096,0,7.649999999999977,typeCAV_left,9.935860392624075
402.6,CAV_up_L_246,511.63487434867665,31.373809962786424,329.9338099627864,0,7.649999999999977,typeCAV_left,7.738412397563346
402.6,CAV_up_R_215,518.0218229516936,205.4054878008019,503.9654878008019,0,7.649999999999977,typeCAV_R,9.03187997300255
402.6,CAV_up_R_265,518.0396003393786,-31.644125387873657,266.91587461212634,0,7.649999999999977,typeCAV_R,18.0
402.6,up_258,518.0285068658937,116.27994788382631,414.8399478838263,0,7.649999999999977,typeWE,15.9848631624157
402.6,up_L_251,511.6360381769434,15.85493591165266,314.41493591165266,0,7.649999999999977,typeWE_L,7.818720781392562
402.6,up_R_279,518.0594179697755,-295.8990149764382,2.660985023561806,0,7.649999999999977,typeWE_R,3.2220824179763254
402.7,CAV_up_228,514.8232952422426,185.7734748558679,484.33347485586796,0,7.550000000000011,typeCAV,9.91556991211946
402.7,CAV_up_236,514.8267691240317,139.45157711961537,438.01157711961537,0,7.550000000000011,typeCAV,15.908467539764441
402.7,CAV_up_L_190,334.3653067641445,511.6,984.8398559965021,0,7.550000000000011,typeCAV_left,9.910863113925355
402.7,CAV_up_L_246,511.6348144400768,32.17265120254268,330.73265120254274,0,7.550000000000011,typeCAV_left,7.988412397563346
402.7,CAV_up_R_215,518.0217533428145,206.33367579810215,504.89367579810215,0,7.550000000000011,typeCAV_R,9.28187997300255
402.7,CAV_up_R_265,518.0394653495028,-29.844125387873646,268.71587461212636,0,7.550000000000011,typeCAV_R,18.0
402.7,up_258,518.0283856726767,117.89597863828925,416.45597863828925,0,7.550000000000011,typeWE,16.160307544629454
402.7,up_L_251,511.6359796294895,16.635627177841684,315.19562717784174,0,7.550000000000011,typeWE_L,7.806912661890873
402.7,up_R_279,518.059392289869,-295.5565905446638,3.00340945533622,0,7.550000000000011,typeWE_R,3.4242443177441415
402.8,CAV_up_228,514.8232227559048,186.74003184708,485.30003184707994,0,7.449999999999989,typeCAV,9.66556991211946
402.8,CAV_up_236,514.826649819473,141.04242387359176,439.6024238735918,0,7.449999999999989,typeCAV,15.908467539764441
402.8,CAV_up_L_190,333.39195326566164,511.6,985.8332440460817,0,7.449999999999989,typeCAV_left,9.933880495796242
402.8,CAV_up_L_246,511.6347556710974,32.95629636386769,331.5162963638677,0,7.449999999999989,typeCAV_left,7.83645161324962
402.8,CAV_up_R_215,518.0216856087947,207.23686379540243,505.79686379540243,0,7.449999999999989,typeCAV_R,9.03187997300255
402.8,CAV_up_R_265,518.0393303596271,-28.044125387873635,270.51587461212637,0,7.449999999999989,typeCAV_R,18.0
402.8,up_258,518.0282632023574,119.52903869928917,418.0890386992892,0,7.449999999999989,typeWE,16.330600609999514
402.8,up_L_251,511.63591965985006,17.435282339865353,315.99528233986535,0,7.449999999999989,typeWE_L,7.996551620236387
402.8,up_R_279,518.059365107327,-295.19412946845904,3.365870531540999,0,7.449999999999989,typeWE_R,3.6246107620477956
402.9,CAV_up_228,514.8231483947075,187.73158883829188,486.2915888382919,0,7.350000000000023,typeCAV,9.91556991211946
402.9,CAV_up_236,514.8265286400549,142.65827062756819,441.21827062756824,0,7.350000000000023,typeCAV,16.15846753976444
402.9,CAV_up_L_190,332.4175721636933,511.6,986.8276808503264,0,7.350000000000023,typeCAV_left,9.94436804244577
402.9,CAV_up_L_246,511.6346980417384,33.72474544676123,332.2847454467613,0,7.350000000000023,typeCAV_left,7.684490828935894
402.9,CAV_up_R_215,518.0216159999155,208.16505179270268,506.7250517927027,0,7.350000000000023,typeCAV_R,9.28187997300255
402.9,CAV_up_R_265,518.0391953697513,-26.244125387873623,272.3158746121264,0,7.350000000000023,typeCAV_R,18.0
402.9,up_258,518.0281391985143,121.18254727809716,419.7425472780972,0,7.350000000000023,typeWE,16.5350857880806
402.9,up_L_251,511.6358606091523,18.222684027293212,316.7826840272932,0,7.350000000000023,typeWE_L,7.8740168742788486
402.9,up_R_279,518.05933632833,-294.810380729177,3.7496192708230165,0,7.350000000000023,typeWE_R,3.8374873928201665
403.0,CAV_up_228,514.8230759083697,188.69814582950386,487.25814582950386,0,7.25,typeCAV,9.66556991211946
403.0,CAV_up_236,514.8264055857775,144.2991173815447,442.8591173815447,0,7.25,typeCAV,16.40846753976444
403.0,CAV_up_L_190,331.4391497045598,511.6,987.8262421950574,0,7.25,typeCAV_left,9.9856134473095
403.0,CAV_up_L_246,511.63463853752,34.51819452965486,333.07819452965487,0,7.25,typeCAV_left,7.934490828935894
403.0,CAV_up_R_215,518.0215482658958,209.0682397900028,507.6282397900029,0,7.25,typeCAV_R,9.03187997300255
403.0,CAV_up_R_265,518.0390603798755,-24.44412538787367,274.1158746121264,0,7.25,typeCAV_R,18.0
403.0,up_258,518.028013720542,122.85571238460244,421.4157123846025,0,7.25,typeWE,16.73165106505285
403.0,up_L_251,511.63580264498853,18.99559750812284,317.5555975081228,0,7.25,typeWE_L,7.72913480829585
403.0,up_R_279,518.0593065330967,-294.41308115603783,4.146918843962185,0,7.25,typeWE_R,3.972995731391693
403.1,CAV_up_228,514.8230015471723,189.6897028207158,488.2497028207158,0,7.149999999999977,typeCAV,9.91556991211946
403.1,CAV_up_236,514.8262842593116,145.9169249198348,444.47692491983486,0,7.149999999999977,typeCAV,16.178075382901696
403.1,CAV_up_L_190,330.46445737273257,511.6,988.82099663521,0,7.149999999999977,typeCAV_left,9.947544401527178
403.1,CAV_up_L_246,511.6345771584422,35.33664361254847,333.8966436125485,0,7.149999999999977,typeCAV_left,8.184490828935894
403.1,CAV_up_R_215,518.0214786570167,209.99642778730316,508.55642778730316,0,7.149999999999977,typeCAV_R,9.28187997300255
403.1,CAV_up_R_265,518.0389253899998,-22.644125387873657,275.9158746121264,0,7.149999999999977,typeCAV_R,18.0
403.1,up_258,518.0278906662646,124.49655913857896,423.05655913857896,0,7.149999999999977,typeWE,16.40846753976444
403.1,up_L_251,511.63574294709554,19.79162911306156,318.35162911306156,0,7.149999999999977,typeWE_L,7.960316049387523
403.1,up_R_279,518.0592753798211,-293.99767299440373,4.562327005596297,0,7.149999999999977,typeWE_R,4.154081616341118
403.2,CAV_up_228,514.8229290608346,190.65625981192778,489.2162598119278,0,7.050000000000011,typeCAV,9.66556991211946
403.2,CAV_up_236,514.8261610579863,147.55973245812504,446.11973245812504,0,7.050000000000011,typeCAV,16.428075382901696
403.2,CAV_up_L_190,329.4936201510368,511.6,989.8118166154361,0,7.050000000000011,typeCAV_left,9.908199802260409
403.2,CAV_up_L_246,511.634513904505,36.180092695442056,334.74009269544206,0,7.050000000000011,typeCAV_left,8.434490828935894
403.2,CAV_up_R_215,518.0214109229969,210.89961578460344,509.45961578460344,0,7.050000000000011,typeCAV_R,9.03187997300255
403.2,CAV_up_R_265,518.0387904001241,-20.844125387873646,277.7158746121264,0,7.050000000000011,typeCAV_R,18.0
403.2,up_258,518.0277664859527,126.1524208109949,424.71242081099496,0,7.050000000000011,typeWE,16.55861672416
403.2,up_L_251,511.63568267147195,20.59536436969563,319.15536436969563,0,7.050000000000011,typeWE_L,8.037352566340452
403.2,up_R_279,518.0592424300125,-293.5583092648231,5.001690735176949,0,7.050000000000011,typeWE_R,4.3936372958065295
403.3,CAV_up_228,514.8228546996372,191.6478168031398,490.20781680313974,0,6.949999999999989,typeCAV,9.91556991211946
403.3,CAV_up_236,514.8260395844726,149.17950078072892,447.7395007807289,0,6.949999999999989,typeCAV,16.19768322603895
403.3,CAV_up_L_190,328.5183064062606,511.6,990.8072052590908,0,6.949999999999989,typeCAV_left,9.953886436546949
403.3,CAV_up_L_246,511.63444877570845,37.04854177833562,335.6085417783356,0,6.949999999999989,typeCAV_left,8.684490828935894
403.3,CAV_up_R_215,518.0213413141178,211.8278037819037,510.3878037819037,0,6.949999999999989,typeCAV_R,9.28187997300255
403.3,CAV_up_R_265,518.0386554102483,-19.044125387873578,279.5158746121264,0,6.949999999999989,typeCAV_R,18.0
403.3,up_258,518.0276407889432,127.82850663410892,426.388506634109,0,6.949999999999989,typeWE,16.7608582311405
403.3,up_L_251,511.63562093362515,21.418597398208078,319.9785973982081,0,6.949999999999989,typeWE_L,8.232330285124227
403.3,up_R_279,518.0592082558726,-293.1026198905564,5.457380109443605,0,6.949999999999989,typeWE_R,4.556893742666562
403.4,CAV_up_228,514.8227822132994,192.61437379435165,491.1743737943517,0,6.850000000000023,typeCAV,9.66556991211946
403.4,CAV_up_236,514.8259181109589,150.79926910333273,449.3592691033328,0,6.850000000000023,typeCAV,16.19768322603895
403.4,CAV_up_L_190,327.53940851330503,511.6,991.8062518235059,0,6.850000000000023,typeCAV_left,9.990465644151467
403.4,CAV_up_L_246,511.6343817720525,37.941990861229215,336.5019908612292,0,6.850000000000023,typeCAV_left,8.934490828935894
403.4,CAV_up_R_215,518.0212698303793,212.78099177920393,511.34099177920393,0,6.850000000000023,typeCAV_R,9.53187997300255
403.4,CAV_up_R_265,518.0385204203725,-17.244125387873567,281.31587461212644,0,6.850000000000023,typeCAV_R,18.0
403.4,up_258,518.0275184666807,129.4595924572231,428.01959245722304,0,6.850000000000023,typeWE,16.3108582311405
403.4,up_L_251,511.63555744667866,22.26515350490331,320.82515350490337,0,6.850000000000023,typeWE_L,8.46556106695298
403.4,up_R_279,518.0591728739421,-292.6308254358793,5.92917456412075,0,6.850000000000023,typeWE_R,4.7179445467714505
403.5,CAV_up_228,514.8227078521021,193.60593078556366,492.16593078556366,0,6.75,typeCAV,9.91556991211946
403.5,CAV_up_236,514.8257966374453,152.4190374259366,450.97903742593667,0,6.75,typeCAV,16.19768322603895
403.5,CAV_up_L_190,326.564518058144,511.6,992.8012084649683,0,6.75,typeCAV_left,9.949566414624481
403.5,CAV_up_L_246,511.6343128935372,38.86043994412273,337.4204399441228,0,6.75,typeCAV_left,9.184490828935894
403.5,CAV_up_R_215,518.0211964717813,213.75917977650414,512.3191797765041,0,6.75,typeCAV_R,9.78187997300255
403.5,CAV_up_R_265,518.0383854304968,-15.444125387873555,283.11587461212645,0,6.75,typeCAV_R,18.0
403.5,up_258,518.0273950767256,131.1049152475445,429.6649152475445,0,6.75,typeWE,16.453227903214483
403.5,up_L_251,511.6354932620017,23.121013382461,321.681013382461,0,6.75,typeWE_L,8.558598775576073
403.5,up_R_279,518.0591364388433,-292.14498768456724,6.415012315432813,0,6.75,typeWE_R,4.858377513120631
403.6,CAV_up_228,514.8226353657643,194.57248777677563,493.13248777677563,0,6.649999999999977,typeCAV,9.66556991211946
403.6,CAV_up_236,514.8256751639316,154.03880574854048,452.59880574854054,0,6.649999999999977,typeCAV,16.19768322603895
403.6,CAV_up_L_190,325.5898431899095,511.6,993.795945082075,0,6.649999999999977,typeCAV_left,9.947366171066445
403.6,CAV_up_L_246,511.6342450075945,39.76565373289873,338.32565373289873,0,6.649999999999977,typeCAV_left,9.052137887759423
403.6,CAV_up_R_215,518.0211249880429,214.71236777380426,513.2723677738044,0,6.649999999999977,typeCAV_R,9.53187997300255
403.6,CAV_up_R_265,518.038250440621,-13.644125387873544,284.91587461212646,0,6.649999999999977,typeCAV_R,18.0
403.6,up_258,518.0272699719798,132.77310363108393,431.333103631084,0,6.649999999999977,typeWE,16.6818838353946
403.6,up_L_251,511.6354280301699,23.990836371552234,322.5508363715523,0,6.649999999999977,typeWE_L,8.698229890912742
403.6,up_R_279,518.0590987080768,-291.64187306616606,6.918126933833971,0,6.649999999999977,typeWE_R,5.031146184011577
403.7,CAV_up_228,514.8225610045671,195.56404476798758,494.1240447679876,0,6.550000000000011,typeCAV,9.91556991211946
403.7,CAV_up_236,514.8255536904179,155.65857407114436,454.2185740711444,0,6.550000000000011,typeCAV,16.19768322603895
403.7,CAV_up_L_190,324.61361843532086,511.6,994.7922634868721,0,6.550000000000011,typeCAV_left,9.963184047971648
403.7,CAV_up_L_246,511.63417712165176,40.670867521674666,339.23086752167467,0,6.550000000000011,typeCAV_left,9.052137887759423
403.7,CAV_up_R_215,518.021051629445,215.69055577110458,514.2505557711046,0,6.550000000000011,typeCAV_R,9.78187997300255
403.7,CAV_up_R_265,518.0381154507453,-11.844125387873532,286.71587461212647,0,6.550000000000011,typeCAV_R,18.0
403.7,up_258,518.0271482419807,134.39629201462344,432.95629201462344,0,6.550000000000011,typeWE,16.2318838353946
403.7,up_L_251,511.63536296276845,24.858466791305034,323.41846679130504,0,6.550000000000011,typeWE_L,8.676304197527246
403.7,up_R_279,518.0590591705022,-291.1146658676255,7.4453341323745335,0,6.550000000000011,typeWE_R,5.272071985405619
403.8,CAV_up_228,514.8224885182292,196.53060175919956,495.09060175919956,0,6.449999999999989,typeCAV,9.66556991211946
403.8,CAV_up_236,514.8254322169042,157.27834239374823,455.8383423937483,0,6.449999999999989,typeCAV,16.19768322603895
403.8,CAV_up_L_190,323.6415056431771,511.6,995.7843852926337,0,6.449999999999989,typeCAV_left,9.921218057615246
403.8,CAV_up_L_246,511.63410923570905,41.576081310450604,340.1360813104506,0,6.449999999999989,typeCAV_left,9.052137887759423
403.8,CAV_up_R_215,518.0209801457064,216.64374376840493,515.2037437684048,0,6.449999999999989,typeCAV_R,9.53187997300255
403.8,CAV_up_R_265,518.0379804608694,-10.044125387873521,288.5158746121265,0,6.449999999999989,typeCAV_R,18.0
403.8,up_258,518.0270246747906,136.043978116556,434.603978116556,0,6.449999999999989,typeWE,16.476861019325643
403.8,up_L_251,511.63529744935045,25.732044544833798,324.2920445448338,0,6.449999999999989,typeWE_L,8.735777535287644
403.8,up_R_279,518.0590185094655,-290.5724780502983,7.987521949701744,0,6.449999999999989,typeWE_R,5.421878173272107
403.9,CAV_up_228,514.822414157032,197.52215875041145,496.0821587504115,0,6.350000000000023,typeCAV,9.91556991211946
403.9,CAV_up_236,514.8253107433904,158.89811071635216,457.45811071635217,0,6.350000000000023,typeCAV,16.19768322603895
403.9,CAV_up_L_190,322.6608622024488,511.6,996.7852133334601,0,6.350000000000023,typeCAV_left,10.008280408264167
403.9,CAV_up_L_246,511.63404134976633,42.481295099226486,341.04129509922655,0,6.350000000000023,typeCAV_left,9.052137887759423
403.9,CAV_up_R_215,518.0209067871085,217.62193176570491,516.181931765705,0,6.350000000000023,typeCAV_R,9.78187997300255
403.9,CAV_up_R_265,518.0378454709937,-8.24412538787351,290.3158746121265,0,6.350000000000023,typeCAV_R,18.0
403.9,up_258,518.0268999894839,137.7065735577482,436.2665735577482,0,6.350000000000023,typeWE,16.625954411921757
403.9,up_L_251,511.63523191563723,26.605892921557256,325.16589292155726,0,6.350000000000023,typeWE_L,8.738483767234381
403.9,up_R_279,518.0589765447953,-290.01290714938636,8.547092850613673,0,6.350000000000023,typeWE_R,5.595709009119291
404.0,CAV_up_228,514.8223407884072,198.50048044750582,497.0604804475058,0,6.25,typeCAV,9.78321697094299
404.0,CAV_up_236,514.8251892698768,160.5178790389561,459.07787903895604,0,6.25,typeCAV,16.19768322603895
404.0,CAV_up_L_190,321.68511843575845,511.6,997.7810408501772,0,6.25,typeCAV_left,9.958275167170708
