﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
33.15,0.01,0.01,-0.26,0.09,-0.06,163.27,476,330.26,,0.00,0.11,0.44,-0.26,0.10,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.62,13.24,4227,31987,25563,5336,52,,,,,,,,,52.92,59.17,52.43,,Off,Off,0,No tolerance
32.62,0.01,0.01,-0.18,0.05,0.01,109.08,318,241.08,,0.00,0.12,0.46,-0.18,0.05,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.52,17.11,8085,31928,25307,5293,169,,,,,,,,,43.73,30.63,41.53,,Off,Off,0,No tolerance
32.57,0.01,0.01,-0.07,-0.03,0.01,211.29,616,342.02,,0.02,0.25,0.50,-0.08,-0.03,0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.39,18.65,4287,31968,24490,5289,284,,,,,,,,,72.89,47.90,42.51,,Off,Off,0,No tolerance
32.54,0.01,0.02,-0.07,0.07,0.05,184.88,539,377.30,,0.01,0.07,0.42,-0.07,0.08,0.05,0.01,0.02,0.01,0.00,0.00,0.00,51.37,11.19,6314,31979,25081,5286,136,,,,,,,,,76.44,35.40,64.07,,Off,Off,0,No tolerance
32.50,0.01,0.01,0.04,0.05,0.02,107.02,312,244.02,,0.01,0.11,0.45,0.04,0.05,0.02,0.00,0.01,0.01,0.00,0.00,0.00,46.73,14.54,7188,31931,25115,5284,286,,,,,,,,,47.65,33.81,35.77,,Off,Off,0,No tolerance
32.46,0.01,0.01,0.04,0.10,-0.05,188.65,550,337.12,,0.01,0.24,0.47,0.04,0.10,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.72,17.79,5634,31949,25131,5280,322,,,,,,,,,70.56,42.14,47.16,,Off,Off,0,No tolerance
32.36,0.01,0.02,-0.16,-0.11,0.01,179.05,522,358.68,,0.01,0.06,0.43,-0.16,-0.11,0.01,0.01,0.01,0.02,0.00,0.00,0.00,50.41,11.07,5131,31986,24859,5272,152,,,,,,,,,72.52,68.48,28.91,,Off,Off,0,No tolerance
32.35,0.00,0.01,0.03,-0.01,-0.01,88.15,257,188.16,,0.01,0.17,0.51,0.03,-0.01,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.52,16.47,7123,31918,25272,5271,291,,,,,,,,,39.94,25.60,32.22,,Off,Off,0,No tolerance
32.25,0.01,0.02,-0.14,0.00,0.02,243.87,711,441.00,,0.01,0.10,0.43,-0.14,0.00,0.02,0.01,0.02,0.01,0.00,0.00,0.00,47.65,13.62,8687,32000,25049,5263,339,,,,,,,,,87.10,43.24,70.44,,Off,Off,0,No tolerance
32.18,0.00,0.01,0.08,-0.05,0.08,90.21,263,196.98,,0.01,0.19,0.49,0.08,-0.05,0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.36,19.49,10856,31977,25007,5257,46,,,,,,,,,37.98,23.52,32.22,,Off,Off,0,No tolerance
32.15,0.01,0.02,-0.03,-0.10,0.03,118.68,346,265.58,,0.00,0.05,0.44,-0.03,-0.10,0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.64,10.36,11209,31947,25292,5255,135,,,,,,,,,55.49,46.67,34.30,,Off,Off,0,No tolerance
31.92,0.01,0.02,-0.28,-0.07,0.08,231.52,675,410.62,,0.00,0.11,0.44,-0.28,-0.06,0.08,0.01,0.01,0.02,0.00,0.00,0.00,44.34,13.28,9272,31993,24730,5237,139,,,,,,,,,86.24,60.76,46.55,,Off,Off,0,No tolerance
31.85,0.01,0.01,0.05,0.10,0.02,113.19,330,223.44,,0.02,0.20,0.51,0.05,0.10,0.02,0.01,0.01,0.01,0.00,0.00,0.00,40.80,20.09,9123,31993,25348,5231,120,,,,,,,,,43.98,28.05,38.59,,Off,Off,0,No tolerance
31.57,0.00,0.01,-0.40,-0.06,0.04,65.86,192,156.80,,0.01,0.22,0.50,-0.40,-0.06,0.04,0.01,0.01,0.01,0.00,0.00,0.00,39.84,22.28,6852,31998,25667,5207,310,,,,,,,,,25.73,28.05,25.60,,Off,Off,0,No tolerance
31.56,0.01,0.01,0.01,0.03,0.05,122.45,357,252.84,,0.00,0.09,0.47,0.01,0.04,0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.76,11.18,8165,31963,24998,5207,238,,,,,,,,,56.11,43.12,33.08,,Off,Off,0,No tolerance
31.46,0.01,0.02,-0.15,0.02,-0.04,225.35,657,436.10,,0.01,0.12,0.41,-0.15,0.02,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,38.08,14.88,10291,31970,25428,5199,293,,,,,,,,,85.26,47.65,61.86,,Off,Off,0,No tolerance
31.30,0.01,0.01,-0.30,-0.05,0.06,116.28,339,242.06,,0.01,0.21,0.48,-0.30,-0.06,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.81,17.00,9420,31940,25487,5185,341,,,,,,,,,51.57,30.38,34.06,,Off,Off,0,No tolerance
31.14,0.01,0.01,-0.15,-0.03,0.03,142.35,415,283.22,,0.00,0.14,0.47,-0.15,-0.03,0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.33,17.83,9226,31976,25414,5172,338,,,,,,,,,56.60,47.41,32.10,,Off,Off,0,No tolerance
31.11,0.01,0.01,-0.35,-0.01,0.06,134.80,393,260.68,,0.01,0.18,0.49,-0.35,-0.01,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.36,17.44,8472,31997,25178,5169,12,,,,,,,,,53.41,33.44,39.94,,Off,Off,0,No tolerance
30.87,0.01,0.01,0.08,-0.04,0.04,100.16,292,238.14,,0.01,0.06,0.44,0.08,-0.04,0.04,0.00,0.01,0.01,0.00,0.00,0.00,46.93,10.75,9471,31949,25743,5149,6,,,,,,,,,50.47,35.53,33.93,,Off,Off,0,No tolerance
30.86,0.01,0.02,-0.14,0.06,-0.01,270.63,789,490.00,,0.01,0.06,0.41,-0.14,0.06,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,48.93,11.02,4348,31998,25323,5148,165,,,,,,,,,99.47,54.39,79.63,,Off,Off,0,No tolerance
30.85,0.01,0.01,-0.03,0.08,-0.08,194.48,567,373.38,,0.03,0.15,0.43,-0.04,0.08,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.87,15.09,9077,31968,25036,5147,198,,,,,,,,,78.03,47.53,45.45,,Off,Off,0,No tolerance
30.44,0.01,0.01,-0.34,-0.11,0.06,123.14,359,277.34,,0.00,0.09,0.43,-0.34,-0.11,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.28,12.42,8229,31985,25689,5113,203,,,,,,,,,55.25,31.73,46.55,,Off,Off,0,No tolerance
30.38,0.00,0.01,-0.35,0.01,-0.08,105.99,309,200.90,,0.01,0.27,0.54,-0.34,0.01,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.96,21.32,5199,31945,25027,5109,31,,,,,,,,,43.61,32.10,28.42,,Off,Off,0,No tolerance
30.37,0.01,0.01,-0.38,0.05,-0.02,165.67,483,333.20,,0.01,0.12,0.44,-0.38,0.06,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.30,14.83,8032,31975,25480,5107,108,,,,,,,,,71.42,52.06,34.55,,Off,Off,0,No tolerance
30.15,0.01,0.01,0.00,0.10,0.01,171.84,501,324.38,,0.01,0.21,0.46,0.00,0.10,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.86,16.51,10885,31977,25372,5089,24,,,,,,,,,67.99,46.18,43.61,,Off,Off,0,No tolerance
29.84,0.01,0.02,-0.12,0.04,-0.04,199.97,583,358.68,,0.01,0.08,0.46,-0.13,0.04,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.89,12.29,11536,31996,24949,5063,305,,,,,,,,,74.11,39.93,64.44,,Off,Off,0,No tolerance
29.79,0.01,0.02,0.09,-0.05,-0.01,262.05,764,518.42,,0.00,0.09,0.38,0.09,-0.05,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.23,13.54,9457,31973,25789,5058,320,,,,,,,,,93.59,62.11,66.40,,Off,Off,0,No tolerance
29.72,0.01,0.01,0.09,0.00,0.03,262.06,764,467.47,,0.01,0.18,0.42,0.09,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.87,15.90,9889,31991,25425,5052,369,,,,,,,,,93.35,56.84,51.94,,Off,Off,0,No tolerance
29.64,0.01,0.01,-0.35,-0.11,0.07,144.06,420,297.92,,0.00,0.16,0.45,-0.35,-0.11,0.07,0.00,0.01,0.01,0.00,0.00,0.00,38.69,14.84,8179,31970,25466,5045,41,,,,,,,,,65.17,38.59,37.00,,Off,Off,0,No tolerance
29.63,0.01,0.02,-0.35,-0.11,0.02,126.91,370,308.70,,0.00,0.05,0.40,-0.35,-0.11,0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.78,10.75,8521,31990,26320,5045,261,,,,,,,,,51.08,50.59,51.70,,Off,Off,0,No tolerance
29.53,0.01,0.02,-0.14,-0.07,-0.07,287.44,838,480.20,,0.01,0.10,0.44,-0.15,-0.07,-0.07,0.01,0.02,0.01,0.00,0.00,0.00,44.39,12.33,8190,31992,24499,5036,241,,,,,,,,,102.04,42.51,74.48,,Off,Off,0,No tolerance
29.50,0.01,0.01,-0.33,-0.05,-0.07,114.90,335,232.26,,0.02,0.12,0.49,-0.33,-0.05,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.71,15.68,9770,31955,25684,5033,70,,,,,,,,,47.65,41.41,24.13,,Off,Off,0,No tolerance
29.49,0.01,0.01,-0.15,0.08,0.03,192.08,560,368.48,,0.01,0.13,0.44,-0.14,0.07,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.96,13.41,8134,31972,25373,5033,40,,,,,,,,,77.18,53.90,40.06,,Off,Off,0,No tolerance
29.47,0.01,0.01,-0.32,0.05,-0.05,134.46,392,288.12,,0.02,0.09,0.44,-0.32,0.04,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,47.82,11.47,12821,31992,25302,5031,99,,,,,,,,,62.84,42.87,39.32,,Off,Off,0,No tolerance
29.25,0.01,0.01,0.04,-0.12,-0.04,91.24,266,216.58,,0.02,0.09,0.45,0.05,-0.12,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.66,14.40,9543,31998,26027,5012,103,,,,,,,,,41.28,33.32,33.20,,Off,Off,0,No tolerance
29.22,0.01,0.02,-0.02,0.03,0.06,159.49,465,307.72,,0.01,0.07,0.46,-0.02,0.03,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.02,11.49,10083,31979,25148,5010,321,,,,,,,,,61.01,56.96,38.34,,Off,Off,0,No tolerance
29.08,0.01,0.01,0.02,0.04,0.04,149.89,437,282.24,,0.00,0.15,0.48,0.02,0.04,0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.19,14.97,12017,31951,24672,4998,278,,,,,,,,,59.41,39.69,41.53,,Off,Off,0,No tolerance
28.91,0.01,0.01,0.04,0.00,0.05,193.45,564,353.78,,0.02,0.14,0.46,0.04,0.00,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.53,15.49,10610,31999,25199,4983,324,,,,,,,,,74.36,50.71,40.92,,Off,Off,0,No tolerance
28.89,0.01,0.02,0.02,-0.08,-0.01,500.10,1458,707.56,,0.01,0.17,0.43,0.02,-0.08,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,41.07,18.85,7266,31998,25520,4982,252,,,,,,,,,113.31,79.75,98.86,,Off,Off,0,No tolerance
28.87,0.01,0.02,0.10,0.01,0.01,188.31,549,360.64,,0.00,0.08,0.44,0.10,0.00,0.01,0.01,0.02,0.01,0.00,0.00,0.00,44.24,13.12,8809,31990,25793,4980,176,,,,,,,,,72.64,26.95,64.93,,Off,Off,0,No tolerance
28.81,0.01,0.02,-0.11,0.01,0.04,228.10,665,406.70,,0.00,0.12,0.44,-0.11,0.01,0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.24,13.69,10076,31997,24961,4974,4,,,,,,,,,88.81,39.81,62.97,,Off,Off,0,No tolerance
28.77,0.01,0.01,-0.25,0.10,-0.07,163.27,476,320.46,,0.00,0.10,0.45,-0.25,0.10,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.77,14.45,10531,31991,25622,4971,53,,,,,,,,,60.03,49.37,43.49,,Off,Off,0,No tolerance
28.73,0.01,0.01,-0.10,-0.01,0.04,121.42,354,272.44,,0.01,0.16,0.44,-0.10,-0.01,0.04,0.01,0.01,0.01,0.00,0.00,0.00,38.42,17.47,10303,32000,26099,4968,225,,,,,,,,,51.94,37.73,34.42,,Off,Off,0,No tolerance
28.53,0.01,0.01,-0.29,0.01,0.05,139.95,408,282.24,,0.00,0.14,0.46,-0.29,0.01,0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.91,14.69,10775,31996,25083,4950,352,,,,,,,,,60.03,43.37,33.08,,Off,Off,0,No tolerance
28.49,0.00,0.01,-0.39,0.02,-0.06,78.89,230,202.86,,0.00,0.19,0.44,-0.39,0.03,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.41,20.87,10395,31995,26162,4947,35,,,,,,,,,25.85,34.67,34.79,,Off,Off,0,No tolerance
28.39,0.00,0.01,-0.07,-0.10,0.03,83.35,243,190.12,,0.00,0.17,0.49,-0.07,-0.10,0.03,0.01,0.01,0.01,0.00,0.00,0.00,35.72,20.15,11125,31965,25621,4938,219,,,,,,,,,36.02,30.75,27.32,,Off,Off,0,No tolerance
28.17,0.01,0.01,-0.04,0.04,-0.06,164.64,480,324.38,,0.02,0.17,0.45,-0.04,0.04,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.63,13.84,7396,31960,24970,4919,298,,,,,,,,,72.64,41.53,41.04,,Off,Off,0,No tolerance
28.07,0.01,0.02,-0.02,-0.06,0.06,221.92,647,407.68,,0.01,0.09,0.43,-0.02,-0.06,0.06,0.01,0.01,0.02,0.00,0.00,0.00,46.21,10.76,8733,31996,24922,4910,373,,,,,,,,,91.39,65.90,34.79,,Off,Off,0,No tolerance
28.04,0.01,0.02,-0.21,-0.01,0.04,180.76,527,380.24,,0.00,0.05,0.41,-0.21,-0.02,0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.04,10.03,7515,32000,25778,4908,382,,,,,,,,,78.40,47.29,58.68,,Off,Off,0,No tolerance
27.93,0.01,0.01,-0.35,-0.01,0.03,113.53,331,264.60,,0.01,0.08,0.43,-0.34,-0.01,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.79,11.54,10637,31984,25704,4898,116,,,,,,,,,53.78,37.85,37.98,,Off,Off,0,No tolerance
27.89,0.01,0.01,-0.35,0.03,0.00,118.33,345,242.06,,0.01,0.08,0.48,-0.35,0.04,0.00,0.01,0.01,0.01,0.00,0.00,0.00,41.03,13.44,10410,31958,25191,4894,206,,,,,,,,,49.00,44.84,22.79,,Off,Off,0,No tolerance
27.80,0.00,0.01,-0.32,0.11,-0.07,127.25,371,230.30,,0.02,0.33,0.53,-0.32,0.11,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.86,22.48,14047,31996,25545,4887,7,,,,,,,,,47.65,35.16,30.26,,Off,Off,0,No tolerance
27.64,0.01,0.01,-0.35,-0.02,-0.06,101.19,295,210.70,,0.00,0.17,0.50,-0.35,-0.02,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.26,18.57,9519,31932,25756,4873,74,,,,,,,,,43.86,24.75,35.89,,Off,Off,0,No tolerance
27.02,0.01,0.02,-0.32,0.00,-0.06,116.96,341,255.78,,0.00,0.06,0.45,-0.32,0.00,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.16,10.93,9108,32000,25766,4817,28,,,,,,,,,53.17,42.63,37.73,,Off,Off,0,No tolerance
26.82,0.01,0.01,0.00,-0.03,-0.04,149.55,436,326.34,,0.00,0.13,0.42,-0.01,-0.03,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.74,12.76,13118,31963,25904,4800,273,,,,,,,,,68.97,32.71,47.29,,Off,Off,0,No tolerance
26.27,0.00,0.01,-0.33,-0.04,0.07,81.98,239,189.14,,0.02,0.18,0.48,-0.33,-0.04,0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.45,17.69,12003,31941,26097,4750,361,,,,,,,,,38.59,25.72,28.42,,Off,Off,0,No tolerance
26.19,0.01,0.02,-0.23,-0.01,0.05,345.74,1008,577.22,,0.00,0.06,0.41,-0.23,0.00,0.05,0.01,0.02,0.02,0.00,0.00,0.00,43.53,9.55,9815,31998,25357,4743,175,,,,,,,,,126.67,67.74,73.99,,Off,Off,0,No tolerance
26.06,0.01,0.01,-0.39,-0.05,-0.07,119.02,347,265.58,,0.01,0.13,0.44,-0.38,-0.05,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.14,16.15,9956,31925,26169,4731,20,,,,,,,,,51.94,41.28,33.57,,Off,Off,0,No tolerance
26.01,0.01,0.01,0.02,-0.07,-0.08,131.37,383,255.78,,0.02,0.14,0.49,0.02,-0.07,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,39.66,16.30,9495,31992,25925,4727,364,,,,,,,,,53.17,29.64,41.77,,Off,Off,0,No tolerance
25.96,0.01,0.02,-0.18,-0.01,-0.07,160.52,468,340.06,,0.00,0.07,0.42,-0.18,-0.01,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.76,11.34,10478,31977,25701,4722,155,,,,,,,,,67.38,40.55,53.29,,Off,Off,0,No tolerance
25.85,0.01,0.01,-0.03,-0.06,-0.04,171.16,499,332.22,,0.00,0.10,0.45,-0.03,-0.06,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,45.09,13.77,7812,31986,25716,4712,246,,,,,,,,,66.64,46.55,47.16,,Off,Off,0,No tolerance
25.85,0.01,0.01,0.08,-0.05,-0.01,249.36,727,470.40,,0.00,0.17,0.41,0.08,-0.05,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,39.65,19.89,9371,31999,25782,4712,379,,,,,,,,,80.61,69.21,48.27,,Off,Off,0,No tolerance
25.66,0.01,0.01,0.06,-0.01,0.03,106.33,310,235.20,,0.02,0.10,0.46,0.06,-0.01,0.03,0.01,0.01,0.01,0.00,0.00,0.00,48.97,13.81,10913,31991,25924,4695,330,,,,,,,,,44.10,34.91,38.83,,Off,Off,0,No tolerance
25.61,0.01,0.01,-0.04,0.07,0.07,179.39,523,343.00,,0.02,0.18,0.45,-0.04,0.07,0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.55,15.44,11950,31972,25467,4690,392,,,,,,,,,70.44,46.92,40.55,,Off,Off,0,No tolerance
25.19,0.01,0.01,0.07,-0.07,0.04,117.99,344,255.78,,0.00,0.10,0.45,0.07,-0.07,0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.74,13.07,11384,31993,25821,4651,289,,,,,,,,,54.64,30.63,39.45,,Off,Off,0,No tolerance
25.09,0.01,0.03,-0.02,-0.11,0.07,269.26,785,546.84,,0.00,0.03,0.37,-0.02,-0.10,0.06,0.01,0.02,0.02,0.01,0.00,0.00,47.01,6.30,10285,31986,25648,4642,13,,,,,,,,,115.15,82.56,65.05,,Off,Off,0,No tolerance
25.01,0.01,0.01,0.07,-0.05,-0.06,138.91,405,272.44,,0.01,0.16,0.48,0.08,-0.05,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,38.60,16.85,9911,31944,25654,4635,235,,,,,,,,,55.37,39.93,30.75,,Off,Off,0,No tolerance
24.93,0.01,0.02,-0.29,-0.07,0.07,155.72,454,336.14,,0.00,0.06,0.42,-0.28,-0.07,0.06,0.00,0.01,0.02,0.00,0.00,0.00,49.07,10.96,9081,31985,25876,4627,114,,,,,,,,,66.40,59.66,33.81,,Off,Off,0,No tolerance
24.71,0.01,0.01,0.03,-0.03,-0.01,186.59,544,379.26,,0.00,0.12,0.42,0.03,-0.03,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.19,13.07,11231,31965,26003,4607,207,,,,,,,,,78.28,40.06,55.74,,Off,Off,0,No tolerance
24.58,0.01,0.02,-0.08,0.02,-0.03,203.06,592,442.96,,0.01,0.04,0.38,-0.08,0.03,-0.04,0.01,0.02,0.01,0.01,0.00,0.00,47.47,8.68,10871,31995,26129,4595,79,,,,,,,,,88.32,38.34,78.28,,Off,Off,0,No tolerance
24.49,0.01,0.01,-0.40,-0.05,0.07,145.09,423,290.08,,0.01,0.12,0.46,-0.40,-0.05,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.58,16.18,10266,31993,25658,4587,375,,,,,,,,,58.80,48.51,34.91,,Off,Off,0,No tolerance
24.42,0.01,0.01,-0.37,-0.01,0.05,147.49,430,292.04,,0.01,0.15,0.46,-0.37,-0.01,0.05,0.01,0.01,0.01,0.00,0.00,0.00,37.24,14.36,13872,31969,25482,4580,349,,,,,,,,,63.58,42.14,36.26,,Off,Off,0,No tolerance
24.22,0.01,0.02,-0.36,0.04,0.05,179.05,522,363.58,,0.02,0.07,0.42,-0.37,0.03,0.05,0.01,0.01,0.02,0.00,0.00,0.00,41.30,11.45,12019,32000,25994,4562,185,,,,,,,,,72.64,59.17,33.57,,Off,Off,0,No tolerance
24.11,0.01,0.02,-0.29,0.07,0.04,166.70,486,339.08,,0.02,0.07,0.43,-0.29,0.07,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.48,10.92,11780,32000,25613,4550,199,,,,,,,,,68.48,53.78,40.18,,Off,Off,0,No tolerance
24.09,0.01,0.03,-0.37,0.03,-0.02,321.73,938,663.46,,0.01,0.04,0.34,-0.36,0.03,-0.02,0.02,0.01,0.02,0.01,0.00,0.00,49.42,10.59,6998,31998,26359,4549,102,,,,,,,,,89.43,116.01,102.41,,Off,Off,0,No tolerance
24.02,0.01,0.01,0.00,0.02,0.00,116.28,339,258.72,,0.02,0.12,0.45,0.00,0.02,0.00,0.01,0.01,0.01,0.00,0.00,0.00,41.10,15.22,12562,31996,25725,4542,356,,,,,,,,,49.74,38.83,35.16,,Off,Off,0,No tolerance
24.00,0.01,0.01,-0.40,0.03,-0.05,105.30,307,207.76,,0.00,0.18,0.52,-0.40,0.03,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,40.62,15.93,14806,31992,25024,4540,42,,,,,,,,,46.43,33.32,24.75,,Off,Off,0,No tolerance
23.91,0.01,0.01,-0.14,-0.11,0.08,205.12,598,379.26,,0.03,0.12,0.44,-0.13,-0.11,0.08,0.01,0.01,0.01,0.00,0.00,0.00,47.43,13.30,8733,31995,25821,4532,280,,,,,,,,,79.99,36.38,57.70,,Off,Off,0,No tolerance
23.87,0.00,0.01,0.09,-0.05,0.07,90.55,264,195.02,,0.00,0.24,0.50,0.09,-0.05,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.75,20.59,10414,31964,25852,4528,275,,,,,,,,,38.83,28.05,25.97,,Off,Off,0,No tolerance
23.86,0.01,0.01,0.03,0.08,0.07,108.73,317,249.90,,0.01,0.14,0.44,0.03,0.08,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.37,15.05,12331,31981,26303,4527,5,,,,,,,,,48.51,30.01,41.04,,Off,Off,0,No tolerance
23.66,0.01,0.01,0.05,0.10,-0.01,148.86,434,272.44,,0.02,0.16,0.50,0.05,0.10,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.39,17.36,10166,31987,25501,4508,391,,,,,,,,,55.86,38.71,37.61,,Off,Off,0,No tolerance
23.62,0.01,0.01,-0.11,0.05,0.01,120.39,351,283.22,,0.02,0.10,0.42,-0.11,0.05,0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.21,13.93,11936,31993,26218,4504,368,,,,,,,,,55.25,25.24,46.18,,Off,Off,0,No tolerance
23.58,0.01,0.01,0.00,0.01,0.05,141.32,412,297.92,,0.00,0.12,0.44,0.00,0.02,0.05,0.01,0.01,0.01,0.00,0.00,0.00,47.46,13.55,13276,31987,25997,4500,112,,,,,,,,,59.17,46.67,39.20,,Off,Off,0,No tolerance
23.50,0.01,0.01,0.00,-0.02,0.04,92.95,271,228.34,,0.02,0.17,0.43,0.00,-0.02,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.37,15.43,12458,31943,25947,4493,353,,,,,,,,,49.49,27.81,33.44,,Off,Off,0,No tolerance
23.05,0.01,0.01,-0.19,-0.10,0.06,194.14,566,380.24,,0.02,0.12,0.43,-0.19,-0.10,0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.81,11.79,8399,31973,25627,4450,260,,,,,,,,,86.12,44.35,47.65,,Off,Off,0,No tolerance
22.92,0.01,0.01,-0.07,-0.08,-0.03,149.55,436,314.58,,0.01,0.11,0.43,-0.07,-0.08,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.28,12.69,11738,31986,26017,4437,230,,,,,,,,,63.82,28.54,54.39,,Off,Off,0,No tolerance
22.54,0.01,0.01,0.06,0.05,0.02,146.12,426,267.54,,0.01,0.19,0.50,0.06,0.05,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.46,17.29,12294,31984,25493,4400,265,,,,,,,,,56.60,36.87,35.40,,Off,Off,0,No tolerance
22.49,0.01,0.01,0.06,-0.06,0.06,116.28,339,240.10,,0.00,0.14,0.48,0.06,-0.06,0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.69,14.99,13059,31923,25766,4395,184,,,,,,,,,53.53,26.58,36.75,,Off,Off,0,No tolerance
22.45,0.01,0.01,-0.18,0.00,0.01,116.62,340,243.04,,0.01,0.18,0.47,-0.18,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.67,15.71,12754,31945,26069,4391,319,,,,,,,,,53.90,27.07,36.51,,Off,Off,0,No tolerance
22.40,0.01,0.01,0.07,-0.11,-0.03,92.27,269,213.64,,0.02,0.16,0.46,0.07,-0.11,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.84,14.62,9764,31994,26448,4387,200,,,,,,,,,45.82,25.48,30.99,,Off,Off,0,No tolerance
21.96,0.01,0.01,-0.35,0.05,-0.08,95.70,279,225.40,,0.03,0.09,0.45,-0.35,0.05,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.12,13.91,11200,31979,26094,4343,1,,,,,,,,,45.57,39.44,20.58,,Off,Off,0,No tolerance
21.88,0.01,0.01,-0.33,0.01,0.04,103.59,302,242.06,,0.01,0.12,0.44,-0.33,0.00,0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.63,14.55,10425,31989,26797,4335,154,,,,,,,,,49.00,38.47,23.52,,Off,Off,0,No tolerance
21.85,0.01,0.01,-0.01,-0.09,0.06,144.74,422,284.20,,0.00,0.21,0.47,-0.01,-0.09,0.06,0.01,0.01,0.01,0.00,0.00,0.00,41.20,18.17,13271,31975,25987,4332,281,,,,,,,,,57.82,40.67,33.69,,Off,Off,0,No tolerance
