trip,eu,sw.trt,eu.type,block,stage,seaweed.scaled,veg.scaled,person.min,obsID,obs.date.int,eu.trip,n.liz
2015-10,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,20,524,16717,JDS-III:oct15,5
2015-12,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,525,16788,JDS-III:dec15,1
2015-12,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,526,16788,JDS-III:dec15,0
2016-05,JDS-III,single large,mainland,JDS,A,0.1956887,1.872881724,24,527,16936,JDS-III:may16,4
2016-05,JDS-III,single large,mainland,JDS,J,0.1956887,1.872881724,24,528,16936,JDS-III:may16,0
2013-09,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,15,529,15962,JDS-IV:sep13,0
2013-09,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,15,530,15962,JDS-IV:sep13,1
2013-12,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,20,531,16056,JDS-IV:may15,0
2013-12,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,20,532,16056,JDS-IV:may15,0
2014-05,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,24,533,16204,JDS-IV:may14,1
2014-05,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,24,534,16204,JDS-IV:may14,0
2014-09,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,24,535,16316,JDS-IV:sep14,0
2014-09,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,24,536,16316,JDS-IV:sep14,1
2014-12,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,24,537,16423,JDS-IV:dec14,0
2014-12,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,24,538,16423,JDS-IV:dec14,1
2015-05,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,24,539,16571,JDS-IV:may15,2
2015-05,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,24,540,16571,JDS-IV:may15,0
2015-10,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,20,541,16718,JDS-IV:oct15,1
2015-10,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,20,542,16718,JDS-IV:oct15,2
2015-12,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,24,543,16788,JDS-IV:may14,0
2015-12,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,24,544,16788,JDS-IV:may14,0
2016-05,JDS-IV,control,mainland,JDS,A,0.970396017,1.339406935,24,545,16936,JDS-IV:may16,3
2016-05,JDS-IV,control,mainland,JDS,J,0.970396017,1.339406935,24,546,16936,JDS-IV:may16,0
2013-09,N100,control,island,osprey,A,1.144722596,-0.223409655,15,547,15960,N100:sep13,1
2013-09,N100,control,island,osprey,J,1.144722596,-0.223409655,15,548,15960,N100:sep13,1
2013-09,N100,control,island,osprey,A,1.144722596,-0.223409655,24,549,15962,N100:sep13,3
2013-09,N100,control,island,osprey,J,1.144722596,-0.223409655,24,550,15962,N100:sep13,1
2013-12,N100,control,island,osprey,A,1.144722596,-0.223409655,20,551,16054,N100:dec13,2
2013-12,N100,control,island,osprey,J,1.144722596,-0.223409655,20,552,16054,N100:dec13,2
2014-05,N100,control,island,osprey,A,1.144722596,-0.223409655,24,553,16203,N100:may14,3
2014-05,N100,control,island,osprey,J,1.144722596,-0.223409655,24,554,16203,N100:may14,0
2014-05,N100,control,island,osprey,A,1.144722596,-0.223409655,22,555,16207,N100:may14,3
2014-05,N100,control,island,osprey,J,1.144722596,-0.223409655,22,556,16207,N100:may14,0
2014-09,N100,control,island,osprey,A,1.144722596,-0.223409655,30,557,16318,N100:sep14,3
2014-09,N100,control,island,osprey,J,1.144722596,-0.223409655,30,558,16318,N100:sep14,1
2014-09,N100,control,island,osprey,A,1.144722596,-0.223409655,24,559,16320,N100:sep14,1
2014-09,N100,control,island,osprey,J,1.144722596,-0.223409655,24,560,16320,N100:sep14,0
2014-12,N100,control,island,osprey,A,1.144722596,-0.223409655,24,561,16423,N100:dec14,1
2014-12,N100,control,island,osprey,J,1.144722596,-0.223409655,24,562,16423,N100:dec14,1
2015-05,N100,control,island,osprey,A,1.144722596,-0.223409655,24,563,16569,N100:may15,0
2015-05,N100,control,island,osprey,J,1.144722596,-0.223409655,24,564,16569,N100:may15,0
2015-05,N100,control,island,osprey,A,1.144722596,-0.223409655,24,565,16576,N100:may15,2
2015-05,N100,control,island,osprey,J,1.144722596,-0.223409655,24,566,16576,N100:may15,0
2015-10,N100,control,island,osprey,A,1.144722596,-0.223409655,24,567,16715,N100:oct15,1
2015-10,N100,control,island,osprey,J,1.144722596,-0.223409655,24,568,16715,N100:oct15,0
2015-12,N100,control,island,osprey,A,1.144722596,-0.223409655,24,569,16788,N100:sep14,0
2015-12,N100,control,island,osprey,J,1.144722596,-0.223409655,24,570,16788,N100:sep14,0
2016-05,N100,control,island,osprey,A,1.144722596,-0.223409655,24,571,16936,N100:may16,3
2016-05,N100,control,island,osprey,J,1.144722596,-0.223409655,24,572,16936,N100:may16,0
2016-05,N100,control,island,osprey,A,1.144722596,-0.223409655,24,573,16937,N100:may16,1
2016-05,N100,control,island,osprey,J,1.144722596,-0.223409655,24,574,16937,N100:may16,0
2013-09,N200,several large,island,osprey,A,-0.412827278,-0.214751206,13,575,15960,N200:sep13,2
2013-09,N200,several large,island,osprey,J,-0.412827278,-0.214751206,13,576,15960,N200:sep13,4
2013-12,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,577,16054,N200:dec13,5
2013-12,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,578,16054,N200:dec13,3
2014-05,N200,several large,island,osprey,A,-0.412827278,-0.214751206,16,579,16203,N200:may14,4
2014-05,N200,several large,island,osprey,J,-0.412827278,-0.214751206,16,580,16203,N200:may14,0
2014-05,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,581,16208,N200:may14,4
2014-05,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,582,16208,N200:may14,0
2014-09,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,583,16318,N200:sep14,3
2014-09,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,584,16318,N200:sep14,1
2014-12,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,585,16422,N200:dec14,1
2014-12,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,586,16422,N200:dec14,1
2015-05,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,587,16570,N200:may15,0
2015-05,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,588,16570,N200:may15,0
2015-05,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,589,16576,N200:may15,1
2015-05,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,590,16576,N200:may15,0
2015-10,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,591,16715,N200:oct15,2
2015-10,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,592,16715,N200:oct15,2
2015-12,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,593,16788,N200:dec15,1
2015-12,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,594,16788,N200:dec15,0
2016-05,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,595,16936,N200:may16,2
2016-05,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,596,16936,N200:may16,0
2016-05,N200,several large,island,osprey,A,-0.412827278,-0.214751206,24,597,16937,N200:may16,3
2016-05,N200,several large,island,osprey,J,-0.412827278,-0.214751206,24,598,16937,N200:may16,0
2013-09,P06,several small,island,parrot,A,2.018679845,-1.243603363,12,599,15960,P06:sep13,1
2013-09,P06,several small,island,parrot,J,2.018679845,-1.243603363,12,600,15960,P06:sep13,0
2013-09,P06,several small,island,parrot,A,2.018679845,-1.243603363,40,601,15961,P06:sep13,0
2013-09,P06,several small,island,parrot,J,2.018679845,-1.243603363,40,602,15961,P06:sep13,1
2013-12,P06,several small,island,parrot,A,2.018679845,-1.243603363,14,603,16055,P06:oct15,0
2013-12,P06,several small,island,parrot,J,2.018679845,-1.243603363,14,604,16055,P06:oct15,0
2014-05,P06,several small,island,parrot,A,2.018679845,-1.243603363,30,605,16204,P06:may14,1
2014-05,P06,several small,island,parrot,J,2.018679845,-1.243603363,30,606,16204,P06:may14,0
2014-05,P06,several small,island,parrot,A,2.018679845,-1.243603363,22,607,16207,P06:may14,1
2014-05,P06,several small,island,parrot,J,2.018679845,-1.243603363,22,608,16207,P06:may14,0
2014-09,P06,several small,island,parrot,A,2.018679845,-1.243603363,24,609,16318,P06:sep14,1
2014-09,P06,several small,island,parrot,J,2.018679845,-1.243603363,24,610,16318,P06:sep14,1
2014-12,P06,several small,island,parrot,A,2.018679845,-1.243603363,24,611,16422,P06:dec14,3
2014-12,P06,several small,island,parrot,J,2.018679845,-1.243603363,24,612,16422,P06:dec14,2
2015-05,P06,several small,island,parrot,A,2.018679845,-1.243603363,24,613,16572,P06:may15,2
2015-05,P06,several small,island,parrot,J,2.018679845,-1.243603363,24,614,16572,P06:may15,0
2015-10,P06,several small,island,parrot,A,2.018679845,-1.243603363,24,615,16715,P06:oct15,1
2015-10,P06,several small,island,parrot,J,2.018679845,-1.243603363,24,616,16715,P06:oct15,1
2015-12,P06,several small,island,parrot,A,2.018679845,-1.243603363,24,617,16787,P06:dec14,0
2015-12,P06,several small,island,parrot,J,2.018679845,-1.243603363,24,618,16787,P06:dec14,0
2016-05,P06,several small,island,parrot,A,2.018679845,-1.243603363,24,619,16936,P06:may16,2
2016-05,P06,several small,island,parrot,J,2.018679845,-1.243603363,24,620,16936,P06:may16,0
2016-05,P06,several small,island,parrot,A,2.018679845,-1.243603363,16,621,16937,P06:may16,0
2016-05,P06,several small,island,parrot,J,2.018679845,-1.243603363,16,622,16937,P06:may16,0
2013-09,R01,several large,island,heron,A,-0.466519864,0.407454899,54,623,15961,R01:sep13,5
2013-09,R01,several large,island,heron,J,-0.466519864,0.407454899,54,624,15961,R01:sep13,4
2013-12,R01,several large,island,heron,A,-0.466519864,0.407454899,24,625,16053,R01:dec13,8
2013-12,R01,several large,island,heron,J,-0.466519864,0.407454899,24,626,16053,R01:dec13,1
2014-05,R01,several large,island,heron,A,-0.466519864,0.407454899,26,627,16203,R01:may14,6
2014-05,R01,several large,island,heron,J,-0.466519864,0.407454899,26,628,16203,R01:may14,3
2014-05,R01,several large,island,heron,A,-0.466519864,0.407454899,24,629,16207,R01:may14,9
2014-05,R01,several large,island,heron,J,-0.466519864,0.407454899,24,630,16207,R01:may14,0
2014-09,R01,several large,island,heron,A,-0.466519864,0.407454899,24,631,16318,R01:sep14,4
2014-09,R01,several large,island,heron,J,-0.466519864,0.407454899,24,632,16318,R01:sep14,1
2014-12,R01,several large,island,heron,A,-0.466519864,0.407454899,24,633,16423,R01:dec14,0
2014-12,R01,several large,island,heron,J,-0.466519864,0.407454899,24,634,16423,R01:dec14,3
2014-12,R01,several large,island,heron,A,-0.466519864,0.407454899,24,635,16424,R01:dec14,8
2014-12,R01,several large,island,heron,J,-0.466519864,0.407454899,24,636,16424,R01:dec14,2
2015-05,R01,several large,island,heron,A,-0.466519864,0.407454899,24,637,16570,R01:may15,4
2015-05,R01,several large,island,heron,J,-0.466519864,0.407454899,24,638,16570,R01:may15,0
2015-10,R01,several large,island,heron,A,-0.466519864,0.407454899,24,639,16715,R01:oct15,4
2015-10,R01,several large,island,heron,J,-0.466519864,0.407454899,24,640,16715,R01:oct15,4
2015-12,R01,several large,island,heron,A,-0.466519864,0.407454899,24,641,16788,R01:dec15,3
2015-12,R01,several large,island,heron,J,-0.466519864,0.407454899,24,642,16788,R01:dec15,1
2016-05,R01,several large,island,heron,A,-0.466519864,0.407454899,24,643,16936,R01:may16,7
2016-05,R01,several large,island,heron,J,-0.466519864,0.407454899,24,644,16936,R01:may16,1
2016-05,R01,several large,island,heron,A,-0.466519864,0.407454899,24,645,16937,R01:may16,1
2016-05,R01,several large,island,heron,J,-0.466519864,0.407454899,24,646,16937,R01:may16,1
2013-09,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,46,647,15961,R02:sep13,1
2013-09,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,46,648,15961,R02:sep13,3
2013-12,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,15,649,16053,R02:dec13,3
2013-12,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,15,650,16053,R02:dec13,1
2014-05,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,16,651,16203,R02:may14,2
2014-05,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,16,652,16203,R02:may14,1
2014-05,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,26,653,16207,R02:may14,4
2014-05,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,26,654,16207,R02:may14,0
2014-09,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,24,655,16318,R02:sep14,2
2014-09,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,24,656,16318,R02:sep14,1
2014-12,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,24,657,16423,R02:dec14,2
2014-12,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,24,658,16423,R02:dec14,0
2015-05,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,24,659,16570,R02:may15,2
2015-05,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,24,660,16570,R02:may15,0
2015-10,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,24,661,16715,R02:oct15,0
2015-10,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,24,662,16715,R02:oct15,2
2015-12,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,24,663,16788,R02:dec15,1
2015-12,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,24,664,16788,R02:dec15,2
2016-05,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,20,665,16936,R02:may16,2
2016-05,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,20,666,16936,R02:may16,0
2016-05,R02,several large,island,mockingbird,A,-0.663392681,-1.280266358,18,667,16937,R02:may16,1
2016-05,R02,several large,island,mockingbird,J,-0.663392681,-1.280266358,18,668,16937,R02:may16,1
2013-09,R03,control,island,parrot,A,-0.717085267,-1.265182622,15,669,15959,R03:may16,0
2013-09,R03,control,island,parrot,J,-0.717085267,-1.265182622,15,670,15959,R03:may16,0
2013-12,R03,control,island,parrot,A,-0.717085267,-1.265182622,15,671,16053,R03:dec13,2
2013-12,R03,control,island,parrot,J,-0.717085267,-1.265182622,15,672,16053,R03:dec13,0
2014-05,R03,control,island,parrot,A,-0.717085267,-1.265182622,22,673,16203,R03:dec15,0
2014-05,R03,control,island,parrot,J,-0.717085267,-1.265182622,22,674,16203,R03:dec15,0
2014-05,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,675,16207,R03:dec15,0
2014-05,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,676,16207,R03:dec15,0
2014-09,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,677,16318,R03:sep14,0
2014-09,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,678,16318,R03:sep14,1
2014-12,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,679,16423,R03:dec14,0
2014-12,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,680,16423,R03:dec14,1
2015-05,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,681,16570,R03:may15,0
2015-05,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,682,16570,R03:may15,0
2015-10,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,683,16715,R03:sep13,0
2015-10,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,684,16715,R03:sep13,0
2015-12,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,685,16788,R03:dec14,0
2015-12,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,686,16788,R03:dec14,0
2016-05,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,687,16936,R03:dec15,0
2016-05,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,688,16936,R03:dec15,0
2016-05,R03,control,island,parrot,A,-0.717085267,-1.265182622,24,689,16937,R03:dec15,0
2016-05,R03,control,island,parrot,J,-0.717085267,-1.265182622,24,690,16937,R03:dec15,0
2013-09,S01,control,island,heron,A,-0.860265497,-0.364055769,16,691,15960,S01:sep13,6
2013-09,S01,control,island,heron,J,-0.860265497,-0.364055769,16,692,15960,S01:sep13,8
2013-12,S01,control,island,heron,A,-0.860265497,-0.364055769,21,693,16053,S01:dec13,5
2013-12,S01,control,island,heron,J,-0.860265497,-0.364055769,21,694,16053,S01:dec13,3
2014-05,S01,control,island,heron,A,-0.860265497,-0.364055769,24,695,16203,S01:may14,0
2014-05,S01,control,island,heron,J,-0.860265497,-0.364055769,24,696,16203,S01:may14,0
2014-05,S01,control,island,heron,A,-0.860265497,-0.364055769,24,697,16207,S01:may14,4
2014-05,S01,control,island,heron,J,-0.860265497,-0.364055769,24,698,16207,S01:may14,1
2014-09,S01,control,island,heron,A,-0.860265497,-0.364055769,24,699,16318,S01:sep14,3
2014-09,S01,control,island,heron,J,-0.860265497,-0.364055769,24,700,16318,S01:sep14,0
2014-12,S01,control,island,heron,A,-0.860265497,-0.364055769,24,701,16424,S01:dec14,0
2014-12,S01,control,island,heron,J,-0.860265497,-0.364055769,24,702,16424,S01:dec14,0
2014-12,S01,control,island,heron,A,-0.860265497,-0.364055769,24,703,16425,S01:dec14,5
2014-12,S01,control,island,heron,J,-0.860265497,-0.364055769,24,704,16425,S01:dec14,0
2015-05,S01,control,island,heron,A,-0.860265497,-0.364055769,24,705,16569,S01:may15,3
2015-05,S01,control,island,heron,J,-0.860265497,-0.364055769,24,706,16569,S01:may15,0
2015-10,S01,control,island,heron,A,-0.860265497,-0.364055769,24,707,16715,S01:oct15,4
2015-10,S01,control,island,heron,J,-0.860265497,-0.364055769,24,708,16715,S01:oct15,8
2015-12,S01,control,island,heron,A,-0.860265497,-0.364055769,24,709,16788,S01:dec15,2
2015-12,S01,control,island,heron,J,-0.860265497,-0.364055769,24,710,16788,S01:dec15,2
2016-05,S01,control,island,heron,A,-0.860265497,-0.364055769,24,711,16936,S01:may16,2
2016-05,S01,control,island,heron,J,-0.860265497,-0.364055769,24,712,16936,S01:may16,0
2016-05,S01,control,island,heron,A,-0.860265497,-0.364055769,24,713,16937,S01:may16,2
2016-05,S01,control,island,heron,J,-0.860265497,-0.364055769,24,714,16937,S01:may16,1
2013-09,X08,single large,island,parrot,A,-0.916514873,-1.089712403,14,715,15960,X08:sep13,1
2013-09,X08,single large,island,parrot,J,-0.916514873,-1.089712403,14,716,15960,X08:sep13,1
2013-09,X08,single large,island,parrot,A,-0.916514873,-1.089712403,35,717,15961,X08:sep13,2
2013-09,X08,single large,island,parrot,J,-0.916514873,-1.089712403,35,718,15961,X08:sep13,1
2013-12,X08,single large,island,parrot,A,-0.916514873,-1.089712403,15,719,16053,X08:dec13,3
2013-12,X08,single large,island,parrot,J,-0.916514873,-1.089712403,15,720,16053,X08:dec13,0
2014-05,X08,single large,island,parrot,A,-0.916514873,-1.089712403,18,721,16203,X08:may14,2
2014-05,X08,single large,island,parrot,J,-0.916514873,-1.089712403,18,722,16203,X08:may14,0
2014-05,X08,single large,island,parrot,A,-0.916514873,-1.089712403,20,723,16208,X08:may14,2
2014-05,X08,single large,island,parrot,J,-0.916514873,-1.089712403,20,724,16208,X08:may14,0
2014-09,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,725,16318,X08:sep14,1
2014-09,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,726,16318,X08:sep14,0
2014-12,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,727,16424,X08:dec14,3
2014-12,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,728,16424,X08:dec14,3
2015-05,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,729,16570,X08:may15,1
2015-05,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,730,16570,X08:may15,0
2015-10,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,731,16715,X08:oct15,2
2015-10,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,732,16715,X08:oct15,3
2015-12,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,733,16788,X08:dec15,0
2015-12,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,734,16788,X08:dec15,1
2016-05,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,735,16936,X08:may16,4
2016-05,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,736,16936,X08:may16,0
2016-05,X08,single large,island,parrot,A,-0.916514873,-1.089712403,24,737,16937,X08:may16,2
2016-05,X08,single large,island,parrot,J,-0.916514873,-1.089712403,24,738,16937,X08:may16,0
2013-09,X23,single large,island,heron,A,1.310449064,-0.168525008,30,739,15961,X23:sep13,6
2013-09,X23,single large,island,heron,J,1.310449064,-0.168525008,30,740,15961,X23:sep13,4
2013-12,X23,single large,island,heron,A,1.310449064,-0.168525008,20,741,16055,X23:dec13,7
2013-12,X23,single large,island,heron,J,1.310449064,-0.168525008,20,742,16055,X23:dec13,2
2014-05,X23,single large,island,heron,A,1.310449064,-0.168525008,26,743,16204,X23:may14,10
2014-05,X23,single large,island,heron,J,1.310449064,-0.168525008,26,744,16204,X23:may14,0
2014-05,X23,single large,island,heron,A,1.310449064,-0.168525008,24,745,16208,X23:may14,5
2014-05,X23,single large,island,heron,J,1.310449064,-0.168525008,24,746,16208,X23:may14,0
2014-09,X23,single large,island,heron,A,1.310449064,-0.168525008,20,747,16321,X23:sep14,7
2014-09,X23,single large,island,heron,J,1.310449064,-0.168525008,20,748,16321,X23:sep14,4
2014-12,X23,single large,island,heron,A,1.310449064,-0.168525008,24,749,16424,X23:dec14,6
2014-12,X23,single large,island,heron,J,1.310449064,-0.168525008,24,750,16424,X23:dec14,4
2015-05,X23,single large,island,heron,A,1.310449064,-0.168525008,24,751,16569,X23:may15,11
2015-05,X23,single large,island,heron,J,1.310449064,-0.168525008,24,752,16569,X23:may15,2
2015-10,X23,single large,island,heron,A,1.310449064,-0.168525008,24,753,16715,X23:oct15,5
2015-10,X23,single large,island,heron,J,1.310449064,-0.168525008,24,754,16715,X23:oct15,2
2015-12,X23,single large,island,heron,A,1.310449064,-0.168525008,24,755,16788,X23:dec15,5
2015-12,X23,single large,island,heron,J,1.310449064,-0.168525008,24,756,16788,X23:dec15,0
2016-05,X23,single large,island,heron,A,1.310449064,-0.168525008,24,757,16936,X23:may16,6
2016-05,X23,single large,island,heron,J,1.310449064,-0.168525008,24,758,16936,X23:may16,1
2016-05,X23,single large,island,heron,A,1.310449064,-0.168525008,24,759,16937,X23:may16,5
2016-05,X23,single large,island,heron,J,1.310449064,-0.168525008,24,760,16937,X23:may16,0
2013-09,X26,single large,island,osprey,A,2.151632916,0.153181689,30,761,15961,X26:sep13,6
2013-09,X26,single large,island,osprey,J,2.151632916,0.153181689,30,762,15961,X26:sep13,7
2013-12,X26,single large,island,osprey,A,2.151632916,0.153181689,24,763,16055,X26:dec13,7
2013-12,X26,single large,island,osprey,J,2.151632916,0.153181689,24,764,16055,X26:dec13,4
2014-05,X26,single large,island,osprey,A,2.151632916,0.153181689,24,765,16204,X26:may14,9
2014-05,X26,single large,island,osprey,J,2.151632916,0.153181689,24,766,16204,X26:may14,0
2014-05,X26,single large,island,osprey,A,2.151632916,0.153181689,24,767,16208,X26:may14,10
2014-05,X26,single large,island,osprey,J,2.151632916,0.153181689,24,768,16208,X26:may14,0
2014-09,X26,single large,island,osprey,A,2.151632916,0.153181689,20,769,16321,X26:sep14,5
2014-09,X26,single large,island,osprey,J,2.151632916,0.153181689,20,770,16321,X26:sep14,4
2014-12,X26,single large,island,osprey,A,2.151632916,0.153181689,24,771,16424,X26:dec14,10
2014-12,X26,single large,island,osprey,J,2.151632916,0.153181689,24,772,16424,X26:dec14,9
2015-05,X26,single large,island,osprey,A,2.151632916,0.153181689,24,773,16569,X26:may15,8
2015-05,X26,single large,island,osprey,J,2.151632916,0.153181689,24,774,16569,X26:may15,0
2015-10,X26,single large,island,osprey,A,2.151632916,0.153181689,24,775,16715,X26:oct15,12
2015-10,X26,single large,island,osprey,J,2.151632916,0.153181689,24,776,16715,X26:oct15,5
2015-12,X26,single large,island,osprey,A,2.151632916,0.153181689,24,777,16788,X26:dec15,0
2015-12,X26,single large,island,osprey,J,2.151632916,0.153181689,24,778,16788,X26:dec15,1
2015-12,X26,single large,island,osprey,A,2.151632916,0.153181689,24,779,16788,X26:dec15,1
2015-12,X26,single large,island,osprey,J,2.151632916,0.153181689,24,780,16788,X26:dec15,2
2016-05,X26,single large,island,osprey,A,2.151632916,0.153181689,24,781,16936,X26:may16,6
2016-05,X26,single large,island,osprey,J,2.151632916,0.153181689,24,782,16936,X26:may16,1
2016-05,X26,single large,island,osprey,A,2.151632916,0.153181689,24,783,16937,X26:may16,3
2016-05,X26,single large,island,osprey,J,2.151632916,0.153181689,24,784,16937,X26:may16,0
