Site ,Plot,Species,Host_Tree,Plant ,Month,Area(cm2),BLC (g) 
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.9_Oct,704.7,0.99
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.9_Oct,139.4,0.14
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.9_Oct,693.8,1.37
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.9_Oct,836.9,3.35
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.9_Oct,172.8,0.8
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.9_Oct,1030.5,1.75
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.9_Oct,194.4,0.18
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.9_Oct,595.1,1.8
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.9_Oct,587.6,0.5
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.9_Oct,431.6,3.04
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.9_Oct,132.8,0.39
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.9_Oct,115.9,0.34
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.9_Oct,988.9,0.72
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.9_Oct,1265.8,2.38
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.9_Oct,839.2,0.1
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.9_Oct,646.5,0.13
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.9_Oct,1150.6,2.08
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.9_Oct,477.2,0.67
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.9_Oct,867.3,1.14
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.9_Oct,530.9,0.7
Zapotal,2,T. imperialis,Quercus sp.,9,1.9_Oct,324.2,0.72
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.9_Oct,1248.7,1.08
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.9_Oct,653.4,0.47
Capulines,1,T. macropetala,Liquidambar styraciflua,1,2.0_Nov,1453.8,5.7
Capulines,1,T. macropetala,Quercus lancifolia,2,2.0_Nov,1475.3,6.74
Capulines,1,T. macropetala,Carpinus caroliniana,3,2.0_Nov,1640.4,5.74
Capulines,1,T. macropetala,Quercus cortesii,4,2.0_Nov,1475.5,7.4
Capulines,1,T. macropetala,Quercus lancifolia,5,2.0_Nov,772.9,3.71
Capulines,2,T. macropetala,Quercus delgadoana,6,2.0_Nov,1109.2,1.73
Capulines,2,T. macropetala,Liquidambar styraciflua,8,2.0_Nov,1333.7,3.45
Capulines,2,T. macropetala,Quercus lancifolia,9,2.0_Nov,1293.2,3.15
Capulines,2,T. macropetala,Liquidambar styraciflua,10,2.0_Nov,1361.1,2.74
Capulines,3,T. macropetala,Quercus sp.,11,2.0_Nov,1725.3,1.39
Capulines,3,T. macropetala,Quercus lancifolia,13,2.0_Nov,502.7,0.33
Capulines,3,T. macropetala,Quercus paxtalensis,14,2.0_Nov,583.8,1.02
Capulines,3,T. macropetala,Quercus lancifolia,15,2.0_Nov,885.5,0.53
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,2.0_Nov,1338.8,6.98
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,2.0_Nov,814.4,4.33
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,2.0_Nov,786.2,3.84
Mandinga,1,A. bracteata,Laguncularia racemosa,4,2.0_Nov,746.7,12.36
Mandinga,1,A. bracteata,Laguncularia racemosa,5,2.0_Nov,1130.8,31.07
Mandinga,2,A. bracteata,Avicennia germinans,6,2.0_Nov,328.4,1.72
Mandinga,2,A. bracteata,Avicennia germinans,7,2.0_Nov,868.2,7.49
Mandinga,2,A. bracteata,Laguncularia racemosa,8,2.0_Nov,1165.3,11.88
Mandinga,2,A. bracteata,Avicennia germinans,9,2.0_Nov,1304.1,16.37
Mandinga,2,A. bracteata,Laguncularia racemosa,10,2.0_Nov,1317.3,13.94
Mandinga,3,A. bracteata,Laguncularia racemosa,11,2.0_Nov,945,1.52
Mandinga,3,A. bracteata,Laguncularia racemosa,12,2.0_Nov,612.8,5.33
Mandinga,3,A. bracteata,Laguncularia racemosa,13,2.0_Nov,864.7,14.72
Mandinga,3,A. bracteata,Avicennia germinans,14,2.0_Nov,1216.1,11.89
Mandinga,3,A. bracteata,Laguncularia racemosa,15,2.0_Nov,782.8,10.46
Palmarejo,1,T. fasciculata,Quercus germana,2,2.0_Nov,579.8,3.86
Palmarejo,1,A. bracteata,Quercus polymorpha,4,2.0_Nov,1036.6,1.88
Palmarejo,1,A. bracteata,Quercus polymorpha,5,2.0_Nov,531.6,0.78
Palmarejo,2,A. bracteata,Quercus polymorpha,6,2.0_Nov,697.4,1.77
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,2.0_Nov,645.6,2.12
Palmarejo,2,T. limbata,Quercus polymorpha,8,2.0_Nov,552.7,0.25
Palmarejo,2,A. bracteata,Quercus polymorpha,9,2.0_Nov,1115.2,8.76
Palmarejo,2,T. limbata,Quercus polymorpha,10,2.0_Nov,1075.4,4.46
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,2.0_Nov,1315.9,0.31
Palmarejo,3,A. bracteata,Quercus polymorpha,12,2.0_Nov,713.4,0.9
Palmarejo,3,T. limbata,Quercus polymorpha,13,2.0_Nov,762.9,0.7
Palmarejo,3,T. limbata,Quercus polymorpha,14,2.0_Nov,1034.4,1.18
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,2.0_Nov,690.9,0.79
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,2.0_Nov,352.1,0.61
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,2.0_Nov,622.2,1.84
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,2.0_Nov,686.6,1.77
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,2.0_Nov,138.1,0.11
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,2.0_Nov,699.2,0.96
Tres Pasos,2,T. limbata,Quercus oleoides,7,2.0_Nov,859.8,8.42
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,2.0_Nov,169.5,0.78
Tres Pasos,2,T. limbata,Quercus oleoides,9,2.0_Nov,1061.7,2.46
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,2.0_Nov,182.5,0.12
Tres Pasos,3,T. limbata,Quercus oleoides,11,2.0_Nov,610.9,2.49
Tres Pasos,3,T. limbata,Quercus oleoides,12,2.0_Nov,600,2.18
Tres Pasos,3,T. limbata,Quercus oleoides,13,2.0_Nov,431.9,0.9
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,2.0_Nov,116.8,0.65
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,2.0_Nov,104.3,0.92
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,2.0_Nov,1016,0.1
Zapotal,1,T. macropetala, Alchornea latifolia,2,2.0_Nov,1273.5,2.43
Zapotal,1,T. macropetala, Alchornea latifolia,3,2.0_Nov,812.4,0.16
Zapotal,1,T. macropetala, Alchornea latifolia,4,2.0_Nov,617.2,1.6
Zapotal,1,T. macropetala,Clethra macrophylla,5,2.0_Nov,1106.7,0.39
Zapotal,2,T. imperialis,Carpinus caroliniana,6,2.0_Nov,456.4,0.84
Zapotal,2,T. imperialis,Quercus trinitatis,7,2.0_Nov,883.5,0.91
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,2.0_Nov,537.9,0.77
Zapotal,2,T. imperialis,Quercus sp.,9,2.0_Nov,289.4,0.74
Zapotal,3,T. macropetala,Carpinus caroliniana,12,2.0_Nov,1229.7,3.43
Zapotal,3,T. imperialis, Alchornea latifolia,14,2.0_Nov,662.8,0.95
Capulines,1,T. macropetala,Liquidambar styraciflua,1,2.1_Dec,1427.1,3.77
Capulines,1,T. macropetala,Quercus lancifolia,2,2.1_Dec,1493.6,3.55
Capulines,1,T. macropetala,Carpinus caroliniana,3,2.1_Dec,1658.4,6.76
Capulines,1,T. macropetala,Quercus cortesii,4,2.1_Dec,1461.4,9.45
Capulines,1,T. macropetala,Quercus lancifolia,5,2.1_Dec,691.2,1.73
Capulines,2,T. macropetala,Quercus delgadoana,6,2.1_Dec,1093.6,2.61
Capulines,2,T. macropetala,Liquidambar styraciflua,8,2.1_Dec,1320.1,5.64
Capulines,2,T. macropetala,Quercus lancifolia,9,2.1_Dec,1259.4,6.94
Capulines,2,T. macropetala,Liquidambar styraciflua,10,2.1_Dec,1382.3,3.48
Capulines,3,T. macropetala,Quercus sp.,11,2.1_Dec,1737.8,6.88
Capulines,3,T. macropetala,Quercus lancifolia,13,2.1_Dec,453.4,0.81
Capulines,3,T. macropetala,Quercus paxtalensis,14,2.1_Dec,566,1.82
Capulines,3,T. macropetala,Quercus lancifolia,15,2.1_Dec,886.2,1.44
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,2.1_Dec,1301.7,4.83
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,2.1_Dec,843.9,5.68
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,2.1_Dec,802.7,1.97
Mandinga,1,A. bracteata,Laguncularia racemosa,4,2.1_Dec,767.6,2.38
Mandinga,1,A. bracteata,Laguncularia racemosa,5,2.1_Dec,1102.5,3.72
Mandinga,2,A. bracteata,Avicennia germinans,6,2.1_Dec,282.8,0.88
Mandinga,2,A. bracteata,Avicennia germinans,7,2.1_Dec,814.4,2.02
Mandinga,2,A. bracteata,Laguncularia racemosa,8,2.1_Dec,1132.1,13.4
Mandinga,2,A. bracteata,Avicennia germinans,9,2.1_Dec,1275.1,2.69
Mandinga,2,A. bracteata,Laguncularia racemosa,10,2.1_Dec,1280.8,2.83
Mandinga,3,A. bracteata,Laguncularia racemosa,11,2.1_Dec,984.3,0.73
Mandinga,3,A. bracteata,Laguncularia racemosa,12,2.1_Dec,583,5.96
Mandinga,3,A. bracteata,Laguncularia racemosa,13,2.1_Dec,887.3,5.47
Mandinga,3,A. bracteata,Avicennia germinans,14,2.1_Dec,1256.9,2.82
Mandinga,3,A. bracteata,Laguncularia racemosa,15,2.1_Dec,703.9,1.16
Palmarejo,1,T. fasciculata,Quercus germana,2,2.1_Dec,586.8,3.48
Palmarejo,1,A. bracteata,Quercus polymorpha,4,2.1_Dec,974.4,1.34
Palmarejo,1,A. bracteata,Quercus polymorpha,5,2.1_Dec,535.3,2.45
Palmarejo,2,A. bracteata,Quercus polymorpha,6,2.1_Dec,691,1.48
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,2.1_Dec,639.8,4.72
Palmarejo,2,T. limbata,Quercus polymorpha,8,2.1_Dec,560.4,0.79
Palmarejo,2,A. bracteata,Quercus polymorpha,9,2.1_Dec,1102,9.93
Palmarejo,2,T. limbata,Quercus polymorpha,10,2.1_Dec,1102.7,3.82
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,2.1_Dec,1333.7,1.79
Palmarejo,3,A. bracteata,Quercus polymorpha,12,2.1_Dec,688.7,3.06
Palmarejo,3,T. limbata,Quercus polymorpha,13,2.1_Dec,773.8,0.86
Palmarejo,3,T. limbata,Quercus polymorpha,14,2.1_Dec,1046.3,1.75
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,2.1_Dec,609.1,1.91
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,2.1_Dec,306.7,0.07
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,2.1_Dec,629.4,0.71
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,2.1_Dec,668.5,1.81
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,2.1_Dec,136.8,1.32
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,2.1_Dec,704.6,0.3
Tres Pasos,2,T. limbata,Quercus oleoides,7,2.1_Dec,882.8,3.87
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,2.1_Dec,166.3,0.7
Tres Pasos,2,T. limbata,Quercus oleoides,9,2.1_Dec,1093,6.69
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,2.1_Dec,170.5,0.01
Tres Pasos,3,T. limbata,Quercus oleoides,11,2.1_Dec,626.7,2.2
Tres Pasos,3,T. limbata,Quercus oleoides,12,2.1_Dec,612.5,2.61
Tres Pasos,3,T. limbata,Quercus oleoides,13,2.1_Dec,432.2,3.37
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,2.1_Dec,100.9,0.29
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,2.1_Dec,92.8,0.69
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,2.1_Dec,1043.1,0.74
Zapotal,1,T. macropetala, Alchornea latifolia,2,2.1_Dec,1281.1,5.47
Zapotal,1,T. macropetala, Alchornea latifolia,3,2.1_Dec,785.6,0.18
Zapotal,1,T. macropetala, Alchornea latifolia,4,2.1_Dec,587.9,0.16
Zapotal,1,T. macropetala,Clethra macrophylla,5,2.1_Dec,1062.7,3.13
Zapotal,2,T. imperialis,Carpinus caroliniana,6,2.1_Dec,435.6,0.57
Zapotal,2,T. imperialis,Quercus trinitatis,7,2.1_Dec,899.7,2.05
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,2.1_Dec,545,0.91
Zapotal,2,T. imperialis,Quercus sp.,9,2.1_Dec,254.7,0.39
Zapotal,3,T. macropetala,Carpinus caroliniana,12,2.1_Dec,1210.7,2.86
Zapotal,3,T. imperialis, Alchornea latifolia,14,2.1_Dec,672.1,1.3
Bromeliad litter capture (BLC) ,,,,,,,
