No.,Area,sex(Respo.,HHmembertype,Sex,AgeG,Edu.Background,SourceIncome,Monthlyincome,WatersourceType,watsource,Facilities,Cleanness,Water Fetching,Alterna.waterSource,No.of waterColl.n/improved,No.of waterColl.n/traditional,Time(min),Material,litres,enoughwater,Purposeofusage,usageperday,Times(unprotected),Times(hand-dug-well),Times(Rivers),Times(springs),Times(hand-pump),Times(public-taps),reason(unimproved source),Scarcity,Scarcity(yes?),water Safety,quality_indicator,TasteOdorColor d/ce,quality problem,treatment measures,family sick(no.),sickdue to water,Healthworker visit,healthworker(yes_no.),Participation,Latrine,whouseLatrine,Defecate(place),Washing hand,WashingHand(yes?)
161,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,Above 5001,Pipe water,improved,washing/showers,Clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,all,no,material/human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
162,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,not clean at all,Children,No,0,One,30min,jerikan,21-40,partially,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test,no,human wastes,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
163,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,Above 5001,Pipe water,improved,washing,Partially clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
164,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
165,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,wife,No,0,0,30min,jerikan,10-20litre ,Fully,washing,21-40,three,three,0,0,0,0,_,yes,gOVERNMENT,safe,test,no,material/human wastes,boiling,twice,twice,yes,twice,No,Yes,All families,Own toilet,Yes,soap
166,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,wife,No,0,One,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,local people,safe,all,no,material/human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
167,North west,M,Child,M,18-30,Highschool,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,partially,Washing/Shower,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,color,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,water only
168,North west,M,Spouse,M,>45,Read/Write,Self-Employed,3001-5000,Pipe water,improved,washing,not clean at all,Children,No,0,TWO,30min,jerikan,21-40,partially,washing,41-70,Four and above,Four and above,0,THREE TIMES,0,0,_,yes,gOVERNMENT,safe,color/disease,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
169,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,One,One,30min,jerikan,21-40,Fully,Drinking/Washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,human wastes,boiling,twice,twice,No,_,No,Yes,All families,Own toilet,Yes,water only
170,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife/children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
171,North west,F,Spouse,F,30-45,Illitrate,Merchant,1501-3000,Pipe water/Ground water,unimproved,washing/fences,Somewhat clean,Children,Yes,no,TWO,15min,jerikan,10-20litre ,partially,Drinking/Washing,21-40,Four and above,Four and above,0,once,0,0,_,yes,gOVERNMENT,safe,color/test,no,material,boiling,twice,twice,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
172,North west,F,Spouse,F,>45,Illitrate,Agriculture,below 1500,Pipe water/spring,unimproved,washing,Partially clean,Children,Yes,One,One,15min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,_,yes,gOVERNMENT,partially safe,color/test,no,material/flood,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,yes,soap
173,North west,F,Child,F,<18,Read/Write,Merchant,below 1500,Pipe water/Ground water,unimproved,all,Partially clean,Children,Yes,0,three,15min,jerikan,21-40,somewhat,All,41-70,Four and above,Four and above,0,FOUR and above,0,0,_,yes,gOVERNMENT,partially safe,color/test,no,all cases,bOILING,three times,three times,yes,twice,No,Yes,All families,Own toilet,Yes,water only
174,North west,F,Child,F,18-30,Degree,Gov.t Employer,below 1500,pipe water,improved,washing/fences,Partially clean,Children,Yes,0,One,15min,jerikan,10-20litre ,somewhat,Drinking/Washing,21-40,Four and above,Four and above,0,twice,0,0,_,yes,gOVERNMENT,partially safe,color/test,no,material/flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
175,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,cattle trough,Partially clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,odor,no,animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
176,North west,M,Spouse,M,30-45,Highschool,Self-Employed,1501-3000,Pipe water,improved,washing,Partially clean,Children,No,0,One,15min,jerikan,21-40,partially,washing,41-70,three,three,0,twice,0,0,_,yes,government,partially safe,Disease,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
177,North west,F,Spouse,F,>45,Read/Write,Merchant,3001-5000,Pipe water,improved,washing,Clean,wife,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,once,0,FOUR and above,0,0,_,yes,local people,safe,color,no,animal waste,boiling,twice,twice,No,_,No,Yes,All families,Own toilet,Yes,water only
178,North west,M,Child,M,18-30,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Somewhat clean,wife,No,0,TWO,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,Disease,no,animal waste,boiling,one,one,No,_,No,Yes,All families,Own toilet,Yes,no
179,North west,F,Spouse,F,>45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,Showers,Partially clean,Children,No,0,One,15min,jerikan,21-40,partially,Drinking/Washing,41-70,Twice,twice,0,0,0,0,_,yes,government,Somewhat safe,test,_,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
180,North west,F,Spouse,F,30-45,Read/Write,Merchant,3001-5000,Pipe water,improved,washing/fences,Clean,others,No,0,0,30min,jerikan,21-40,Fully,washing,21-40,Twice,twice,0,0,0,0,_,yes,government,safe,Disease,no,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
181,North west,F,Spouse,M,30-45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,wife,No,One,One,30,Bermel,Above 41,Fully,All,Above 71,Twice,0,0,twice,0,0,interest,yes,Government,Somewhat safe,test,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
182,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,not at all,Clean,All families,Yes,One,One,15,jerikan,21-40,Fully,All,41-70,once,0,0,0,Once,0,quality,yes,local people,highly safe,Color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
183,North west,F,Spouse,F,18-30,Highschool,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,wife,No,One,One,_,Bermel,Above 41,Fully,All,21-40,once,0,0,once,0,0,quality,yes,Government,safe,all,no,animal waste,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,omo
184,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,not at all,Clean,All families,Yes,no,One,15,Bermel,Above 41,partially,All,21-40,once,0,0,0,0,0,all,yes,Government,partially safe,all,yes,material,sedimentation,many times,twice,No,_,No,Yes,All families,Own toilet,Yes,Soap
185,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,All families,Yes,One,One,15,jerikan,21-40,partially,All,21-40,once,0,0,twice,Once,0,quality,yes,Government,safe,Color,yes,material,sedimentation,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,Soap
186,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,wife,Yes,One,One,15,jerikan,10-20litre ,Fully,drinking,21-40,once,0,0,twice,0,0,quality,yes,local people,highly safe,all,no,material,all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Amed
187,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,fences,Clean,All families,Yes,two,One,15,jerikan,21-40,Fully,washing,41-70,once,0,0,twice,0,0,income,yes,Government,partially safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,omo
188,North west,M,Spouse,M,30-45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Somewhat clean,All families,No,two,One,no,jerikan,21-40,Fully,All,Above 71,once,0,0,twice,0,0,income,yes,Government,partially safe,Color,no,material,sedimentation,twice,twice,no,_,No,Yes,All families,Own toilet,Yes,Ajax
189,North west,F,Spouse,F,>45,Read/Write,Self-Employed,below 1500,pipe water,improved,not at all,Partially clean,All families,No,One,One,no,Bermel/baldi,21-40,Fully,All,41-70,once,0,0,twice,0,0,quality,yes,Government,highly safe,test,yes,flood,sedimentation,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,Soap/ajax/no
190,North west,F,Spouse,F,18-30,Diploma,Self-Employed,below 1500,pipe water,improved,not at all,Clean,others,No,One,One,15,jerikan,10-20litre ,partially,washing,Below 20,once,0,0,once,0,0,quality,yes,Government,safe,Color,yes,material,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
191,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,wife,Yes,One,One,15,jerikan,21-40,partially,All,41-70,three,0,0,once,twice,0,income,yes,Government,Somewhat safe,test,yes,material,boiling,Not at all,Not at all,no,_,No,Yes,All families,Own toilet,Yes,omo
192,North west,F,Spouse,F,18-30,Highschool,Merchant,below 1500,pipe water,improved,not at all,Partially clean,wife,Yes,three,One,15,jerikan,21-40,somewhat,washing,21-40,once,0,0,0,Once,0,alternative source,yes,gov.t/people,partially safe,all,no,flood,boiling,twice,twice,yes,once,yes,Yes,All families,Own toilet,Yes,soap
193,North west,F,Spouse,F,18-30,Highschool,Merchant,below 1500,pipe water,improved,not at all,Clean,others,Yes,One,One,30,jerikan,21-40,somewhat,washing,21-40,once,0,0,0,twice,0,Waiting time,yes,Government,Somewhat safe,test,yes,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
194,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,0,no,jerikan,21-40,partially,All,21-40,0,0,0,once,0,0,income,yes,local people,highly safe,all,yes,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
195,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,below 1500,pipe water,improved,not at all,Clean,wife/husband,Yes,One,One,2min,jerikan,10-20litre ,partially,All,41-70,once,twice,0,once,0,0,quality,yes,Government,partially safe,all,no,material,boiling,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,soap
196,North west,F,Spouse,F,30-45,Illitrate,Agriculture,below 1500,ground water,unimproved,cattle trough,Partially clean,wife,Yes,0,three,2min,jerikan,Above 41,not at all,All,41-70,>four,three,once,0,Once,0,quality,yes,Government,partially safe,Color,no,animal waste,sedimentation,twice,three times,No,_,No,No,All families,open field,Yes,water only
197,North west,F,Spouse,F,30-45,Illitrate,Merchant,3001-5000,pipe water,improved,fences,Clean,All families,Yes,One,three,15,jerikan,21-40,Fully,All,21-40,once,once,0,0,0,0,quality,yes,local people,safe,test,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
198,North west,F,Spouse,F,30-45,Diploma,Merchant,1501-3000,pipe water,improved,fences,Very clean,All families,No,One,One,15,jerikan,21-40,not at all,All,41-70,once,twice,0,once,0,0,quality,yes,Government,safe,Color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
199,North west,M,Spouse,M,18-30,Diploma,Merchant,below 1500,pipe water,improved,not at all,Partially clean,wife,Yes,One,TWO,15,jerikan,21-40,somewhat,drinking,Below 20,once,0,0,once,0,0,quality,yes,Government,partially safe,all,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
200,North west,M,Spouse,M,>45,Diploma,Self-Employed,1501-3000,pipe water,improved,cattle trough,Partially clean,Children,Yes,One,TWO,15,jerikan,21-40,not at all,drinking,41-70,once,twice,0,once,0,0,Waiting time,yes,local people,partially safe,Color,no,animal waste,sedimentation,twice,three times,yes,once,No,Yes,All families,Own toilet,Yes,Soap
201,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Husband,Yes,three,0,0,jerikan,10-20litre ,not at all,All,41-70,once,0,0,twice,0,0,quality,yes,local people,safe,Color,yes,material,boiling,three times,twice,No,_,No,Yes,All families,neighbour,Yes,Ajax
202,North west,M,Spouse,M,18-30,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Husband,No,two,0,0,jerikan,21-40,somewhat,drinking,Below 20,once,0,0,twice,0,0,adequacy,yes,govrnment,safe,Color,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,omo
203,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,below 1500,pipe water,improved,Showers,Clean,wife,Yes,One,One,5min,jerikan,10-20litre ,somewhat,washing,Below 20,once,once,0,once,0,0,alternative source,yes,local people,safe,odor,no,material,sedimentation,Not at all,twice,No,_,No,Yes,All families,Own toilet,Yes,Soap
204,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,fences,Partially clean,Wife,Yes,One,One,5min,jerikan,21-40,not at all,drinking,21-40,once,once,0,0,twice,0,quality,yes,govrnment,partially safe,Color,yes,Human waste,sedimentation,twice,three times,No,_,No,Yes,All families,Own toilet,Yes,Soap
205,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,below 1500,pipe water,improved,not at all,Partially clean,Children,Yes,One,One,5min,jerikan,21-40,not at all,drinking,21-40,once,0,0,0,0,TWICE,quality,yes,govrnment,partially safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
206,North west,M,Spouse,M,>45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Children,Yes,One,TWO,5min,jerikan,21-40,not at all,washing,21-40,once,0,0,0,twice,0,quality,yes,local people,safe,NO,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
207,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,fences,Partially clean,Children,Yes,One,TWO,0,jerikan,21-40,somewhat,drinking,21-40,once,once,0,0,twice,0,adequacy,yes,govrnment,partially safe,test,yes,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
208,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,All families,No,One,One,0,jerikan,21-40,partially,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,safe,no,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
209,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,WIFE,No,One,0,0,jerikan,21-40,partially,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,highly safe,Color,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
210,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Children,Yes,One,One,15min,jerikan,21-40,partially,drinking,21-40,once,0,0,once,Once,0,income,yes,local people,safe,all,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
211,North west,M,Spouse,M,30-45,Diploma,Merchant,1501-3000,pipe water,improved,not at all,Clean,WIFE,Yes,One,TWO,0,jerikan,21-40,somewhat,drinking,21-40,once,0,0,THREE TIMES,Once,0,quality,yes,local people,partially safe,odor,no,material,sedimentation,Not at all,Not at all,yes,once,No,No,All families,Own toilet,Yes,Soap
212,North west,F,Spouse,F,30-45,Diploma,Merchant,below 1500,ground water,unimproved,fences,Clean,WIFE,No,One,TWO,15min,jerikan,21-40,somewhat,drinking,Below 20,Twice,twice,0,0,Three times,0,quality,yes,local people,partially safe,NO,yes,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Ajax
213,North west,F,Spouse,F,30-45,Illitrate,Merchant,below 1500,pipe water,improved,cattle trough,Clean,WIFE,Yes,One,One,15min,jerikan,21-40,Fully,All,41-70,once,0,0,once,0,0,adequacy,yes,local people,partially safe,Color,no,material,boiling,twice,twice,no,_,yes,Yes,All families,Own toilet,Yes,Soap
214,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,Yes,One,One,15min,jerikan,21-40,partially,drinking,Below 20,once,0,0,once,Once,0,quality,yes,govrnment,safe,Color,no,material,all,Not at all,Not at all,yes,once,yes,Yes,All families,Own toilet,Yes,Soap
215,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,All families,Yes,One,One,30min,jerikan,21-40,partially,All,21-40,once,0,0,once,Once,0,quality,yes,govrnment,partially safe,test,no,all cases,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Ajax
216,North west,F,Spouse,F,30-45,Illitrate,Agriculture,below 1500,ground water,unimproved,cattle trough,Partially clean,Wife,Yes,two,three,15min,jerikan,Above 41,not at all,All,41-70,once,0,twice,0,Once,0,distance,yes,local people,Somewhat safe,Color,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,open field,no,no
217,North west,F,Spouse,M,>45,Illitrate,Agriculture,below 1500,pipe water,improved,cattle trough,Partially clean,Children,Yes,One,three,15min,jerikan,Above 41,not at all,drinking,41-70,once,twice,0,0,twice,0,income,yes,government,partially safe,odor,no,material,sedimentation,twice,three times,No,_,No,Yes,All families,Own toilet,Yes,Soap
218,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Children,Yes,One,One,0,jerikan,21-40,not at all,drinking,21-40,once,once,0,once,0,0,quality,yes,local people,partially safe,Color,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Public toilet,Yes,Soap
219,North west,F,Spouse,F,>45,Illitrate,Gov.t Employer,Above 5001,pipe water,improved,not at all,Very clean,Children,Yes,One,One,15min,jerikan,21-40,partially,All,41-70,0,0,0,once,Once,0,quality,yes,Government,safe,all,no,material,sedimentation,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
220,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Wife,No,One,0,0,jerikan,Above 41,not at all,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,safe,Disease,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
221,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,Wife,No,One,0,0,jerikan,21-40,not at all,drinking,21-40,0,0,0,twice,0,0,quality,yes,government,safe,test,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
222,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,Children,Yes,One,One,5min,jerikan,21-40,somewhat,All,21-40,once,once,0,twice,0,0,quality,yes,Government,safe,Color,yes,material,Not at all,Not at all,twice,No,_,No,Yes,All families,Own toilet,Yes,Soap
223,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,All families,No,One,0,0,jerikan,21-40,not at all,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,highly safe,test,yes,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
224,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,1501-3000,pipe water,improved,fences,Partially clean,Children,Yes,One,One,0,jerikan,21-40,not at all,drinking,21-40,once,once,0,once,0,0,income,yes,local people,safe,odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,omo
225,North west,F,Spouse,F,18-30,Illitrate,Self-Employed,below 1500,pipe water,improved,not at all,Clean,Wife,Yes,One,One,15min,jerikan,10-20litre ,not at all,All,41-70,once,0,0,once,0,0,distance,yes,Government,safe,test,no,material,Not at all,Not at all,Not at all,No,_,No,No,_,Public toilet,Yes,soap
226,North west,M,Spouse,M,30-45,Degree,Self-Employed,3001-5000,pipe water,improved,not at all,Clean,Children,Yes,One,One,0,jerikan,21-40,not at all,drinking,21-40,once,0,0,twice,Once,0,income,yes,Government,safe,cannot identify,yes,material,Not at all,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
227,North west,M,Spouse,M,30-45,Illitrate,Agriculture,below 1500,ground water,unimproved,cattle trough,Partially clean,Children,Yes,One,Four and above,0,jerikan,Above 41,somewhat,for others,41-70,once,0,0,0,four and above,0,quality,yes,Government,partially safe,Color,no,animal waste,sedimentation,Not at all,Not at all,No,_,No,No,_,open field,no,no
228,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,WIFE,Yes,One,One,0,jerikan,21-40,not at all,All,21-40,once,0,0,once,Once,0,quality,yes,Government,safe,test,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
229,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,All families,Yes,two,three,15min,jerikan,Above 41,not at all,All,Above 71,three,0,0,twice,twice,0,income,yes,Government,partially safe,Color,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
230,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,fences,Partially clean,WIFE,Yes,One,One,0,jerikan,21-40,partially,All,21-40,once,0,0,once,Once,0,quality,yes,Government,partially safe,cannot identify,no,material,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
231,North west,M,Child,M,18-30,Diploma,Gov.t Employer,Above 5001,pipe water,improved,Showers,Clean,Children,No,One,One,15min,Bermel,Above 41,partially,All,21-40,0,0,0,THREE TIMES,0,0,Interest,NO,government,highly safe,Color,no,flood,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
232,North west,F,Spouse,F,>45,Illitrate,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,All families,No,One,One,30min,Bermel/Jerikan,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,Interest,NO,local people,safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
233,North west,F,Spouse,F,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Partially clean,All families,No,two,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,government,safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
234,North west,F,Spouse,F,<18,Diploma,Gov.t Employer,Above 5001,pipe water,improved,not at all,Clean,All families,No,three,One,5min,Bermel/Jerikan,Above 41,Fully,All,21-40,Twice,0,0,0,0,TWICE,Interest,NO,government,safe,all,yes,all cases,boiling,Not at all,Not at all,no,_,No,Yes,All families,Own toilet,Yes,Soap
235,North west,F,Child,F,18-30,Highschool,Gov.t Employer,1501-3000,pipe water,improved,not at all,Very clean,Children,No,One,One,5min,Bermel,Above 41,partially,All,21-40,once,0,0,once,Once,0,ALL,yes,government,safe,Color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
236,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,One,15min,Bermel,10-20litre ,somewhat,All,21-40,Twice,0,0,FOUR and above,N,0,quality,NO,government,highly safe,Color,no,material,boiling,More than three,More than three,No,_,No,Yes,All families,Own toilet,no,_
237,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,Showers,Partially clean,Children,No,two,One,15min,Bermel,21-40,partially,All,21-40,three,0,0,0,twice,0,income,yes,government,highly safe,Color,yes,material,sedimentation,Not at all,Not at all,No,once,No,Yes,All families,Own toilet,no,_
238,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,cattle trough,Clean,Wife,Yes,One,TWO,15min,jerikan,Above 41,partially,All,41-70,once,0,0,twice,0,0,quality,yes,government,safe,Color,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
239,North west,F,Spouse,F,30-45,Illitrate,Self-Employed,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,0,NO,Bermel/Jerikan,10-20litre ,Fully,All,21-40,0,0,0,once,0,0,income,NO,ALL,highly safe,all,no,material,boiling,Not at all,Not at all,yes,THREE,yes,Yes,All families,Own toilet,Yes,Soap
240,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,Above 5001,pipe water,improved,not at all,Very clean,All families,No,two,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,twice,Once,0,income,NO,Government,highly safe,Color,yes,flood,boiling,Not at all,Not at all,yes,More than three,yes,Yes,All families,Own toilet,Yes,Soap
241,North west,F,Spouse,F,18-30,Illitrate,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Wife,No,One,0,0,jerikan,21-40,Fully,All,21-40,0,0,0,twice,0,0,_,NO,_,_,Color,yes,material,boiling,twice,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,Soap
242,North west,M,Spouse,M,>45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Wife,Yes,two,three,15min,jerikan,21-40,somewhat,washing,21-40,once,0,once,twice,twice,0,income,yes,Government,safe,odor,yes,animal waste,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Ajax
