﻿Row,Generation,Experiment,Block,Seeding,Plate,Day,Check,Mean_Worm_Length_um,Mean_Width_um,Mean_Area_um2,Track_Length_um_forward_reversals,Speed_um_per_s_track length_time,Peristaltic_Track_Length_um_forward_minus_reversals,Peristaltic_Speed_um_per_s_peristaltic_track_length_per_time,Straight_line_Distance_um,Wavelength_um,Mean_Amplitude_um,Max_Amplitude_um,Turn_Count,Track_duration_s,Distance_Traveled_Forward_um,Distance_Traveled_in_Reverse_um,Number_of_Reversals,Cumulative_Reversal_Time,Cumulative_Forward_Time,Notes
20,Parent,C,C2,daf-2,AD2,3,10,879.8,61.16,54704.23,6475.79,216.73,4595.26,153.79,3431.68,463.68,47.43,163.67,9,29.88,5535.52,940.26,3,1.86,28.08,NA
21,Parent,C,C2,daf-2,AD3,3,1,1027.49,75.81,79226.35,4036.97,135.38,1844.83,61.87,1563.11,535.93,63.42,140.99,4,29.82,2940.9,1096.07,8,6.3,23.58,NA
22,Parent,C,C2,daf-2,AD3,3,2,922.58,71.32,66901.28,4534.91,152.08,1958.9,65.69,1002.99,481.97,53.03,169.76,6,29.82,3246.9,1288.01,8,7.26,22.62,NA
23,Parent,C,C2,daf-2,AD3,3,3,970.56,72.59,71635.71,5612.61,188.22,4797.01,160.87,3417.57,539.93,67.4,159.91,9,29.82,5204.81,407.8,1,1.02,28.86,NA
24,Parent,C,C2,daf-2,AD3,3,4,999.13,73.27,74467.01,4827.99,161.9,2768.89,92.85,2102.38,498.91,36.08,113.84,2,29.82,3798.44,1029.55,4,3.6,26.28,NA
25,Parent,C,C2,daf-2,AD3,3,5,1027.68,73.78,77113.12,5973.2,200.31,5553.45,186.23,4233.98,520.27,42.67,95.41,4,29.82,5763.32,209.88,0,0,29.88,NA
26,Parent,C,C2,daf-2,AD3,3,6,1042.43,71.51,75729.46,6641.74,222.73,5040.12,169.02,3251.04,558.83,52.17,113.19,4,29.82,5840.93,800.81,2,0.6,29.28,NA
27,Parent,C,C2,daf-2,AD3,3,7,1024.23,72.34,75323.35,5833.14,195.61,3533.25,118.49,2733.73,528.27,43.77,95.57,4,29.82,4683.19,1149.94,3,4.56,25.32,NA
28,Parent,C,C2,daf-2,AD3,3,8,1026.76,72.94,76160.66,5124.18,171.84,3565.7,119.57,2898.06,502.03,44.58,113.42,2,29.82,4344.94,779.24,3,2.22,27.66,NA
29,Parent,C,C2,daf-2,AD3,3,9,1022.6,72.4,75235.06,5527.32,185.36,1786.25,59.9,1274.68,550.64,42.49,143.64,3,29.82,3656.78,1870.54,15,7.56,22.32,NA
30,Parent,C,C2,daf-2,AD3,3,10,1025.13,71.31,74308.4,4349.19,145.85,2440.54,81.84,2257.01,526.71,27.47,101.66,1,29.82,3394.87,954.33,9,2.52,27.36,NA
31,Parent,C,C2,ev,AE1,3,1,980.06,65.61,65391.21,4086.37,137.03,2306.69,77.35,1869.18,484.64,48.34,98.95,2,29.82,3196.53,889.84,6,2.22,27.66,NA
32,Parent,C,C2,ev,AE1,3,2,810.93,55.88,46011.51,5257.09,176.29,1869.82,62.7,943.59,440.44,54.22,151.77,6,29.82,3563.45,1693.63,11,5.88,24,NA
33,Parent,C,C2,ev,AE1,3,3,905.86,60.33,55552.81,5245.33,175.9,3686.25,123.62,2164.3,493.7,54.61,164.61,5,29.82,4465.79,779.54,2,1.8,28.08,NA
34,Parent,C,C2,ev,AE1,3,4,751.05,58.53,44642.3,5878.35,197.13,701.42,23.52,398.37,399.94,50.62,114.24,5,29.82,3289.88,2588.47,26,10.5,19.38,NA
35,Parent,C,C2,ev,AE1,3,5,893.07,58.04,52691.89,5836.02,195.71,3702.32,124.16,2930.39,483.05,45.3,147.32,6,29.82,4769.17,1066.85,7,1.92,27.96,NA
36,Parent,C,C2,ev,AE1,3,6,875.23,60.34,53697.36,4179.23,140.15,1503.34,50.41,737.74,468.65,46.59,126.42,4,29.82,2841.29,1337.95,9,8.16,21.72,NA
37,Parent,C,C2,ev,AE1,3,7,893.1,57.84,52527.71,4887.52,163.9,2873.65,96.37,1986.3,488.77,46.41,106.79,9,29.82,3880.59,1006.93,4,3.72,26.16,NA
39,Parent,C,C2,ev,AE1,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Parent,C,C2,ev,AE1,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
41,Parent,C,C2,ev,AE2,3,1,1038.83,62.59,66093.53,7643.16,256.83,5473.23,183.91,4407.61,597.34,61.87,138.25,11,29.76,6558.19,1084.96,1,0.18,29.64,NA
42,Parent,C,C2,ev,AE2,3,2,967.1,64.94,63842.51,4676.69,157.15,2588.74,86.99,2297.3,496.9,38.63,87.72,4,29.76,3632.71,1043.98,6,1.44,28.38,NA
44,Parent,C,C2,ev,AE2,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45,Parent,C,C2,ev,AE2,3,5,974.68,60.97,60454.56,4534.64,152.37,3081.26,103.54,2469.64,549.35,53.7,129.37,6,29.76,3807.95,726.69,4,0.96,28.86,NA
46,Parent,C,C2,ev,AE2,3,6,972.43,62.12,61425.71,4235.57,142.32,3428.5,115.21,3009.08,533.89,44.57,109.77,4,29.76,3832.03,403.53,2,0.3,29.52,NA
47,Parent,C,C2,ev,AE2,3,7,896.54,56.58,51902.04,10272.03,345.16,5534.08,185.96,4902.6,591.32,47.53,98.32,13,29.76,7903.06,2368.97,9,2.7,26.46,NA
48,Parent,C,C2,ev,AE2,3,8,983.81,63.85,63882.41,5486.52,184.36,4353.77,146.3,3807.74,564.63,39.75,96.72,7,29.76,4920.14,566.38,0,0,29.82,NA
49,Parent,C,C2,ev,AE2,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Parent,C,C2,ev,AE2,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
51,Parent,C,C2,ev,AE3,3,1,979.33,61.65,61508.35,5972.4,200.69,2148.51,72.19,1089.62,567.62,69.86,161.27,4,29.76,4060.45,1911.94,9,4.02,25.8,NA
52,Parent,C,C2,ev,AE3,3,2,904.41,64.47,59246.53,5658.24,190.13,1461.72,49.12,909.56,495.29,33.89,79.65,3,29.76,3559.98,2098.26,14,8.76,19.62,NA
53,Parent,C,C2,ev,AE3,3,3,1020.23,63.9,66306.5,4438.55,149.14,2516.37,84.56,2198.62,543.55,39.14,95.95,3,29.76,3477.46,961.09,5,1.02,28.8,NA
54,Parent,C,C2,ev,AE3,3,4,1008.99,66.05,67766.82,5664.79,190.35,3388.01,113.84,1972.13,552.41,67.6,186.55,9,29.76,4526.4,1138.39,4,5.16,24.66,NA
55,Parent,C,C2,ev,AE3,3,5,951.59,66.99,64821.01,4863.95,163.44,2430.33,81.66,1342.04,506.8,52.56,182.01,6,29.76,3647.14,1216.81,8,6.78,23.04,NA
56,Parent,C,C2,ev,AE3,3,6,987.89,66.28,66558.32,5638.51,189.47,4322.16,145.23,3637.5,573.99,55.91,142.4,7,29.76,4980.34,658.18,2,0.66,29.16,NA
57,Parent,C,C2,ev,AE3,3,7,972.52,65.35,64655.72,4864.75,163.47,4317.93,145.09,3164.25,513.44,55.86,117.81,7,29.76,4591.34,273.41,1,0.18,29.64,NA
58,Parent,C,C2,ev,AE3,3,8,1006.17,64.59,66039.71,6018.65,202.24,5005.74,168.2,4349.98,551.1,54.06,129.95,8,29.76,5512.2,506.45,0,0,29.82,NA
59,Parent,C,C2,ev,AE3,3,9,924.99,58.99,55560.11,6771.7,227.54,4466.38,150.08,3820.7,570.96,52.81,139.21,11,29.76,5619.04,1152.66,2,0.12,29.7,NA
60,Parent,C,C2,ev,AE3,3,10,1000.46,66.05,67214.35,3558.24,119.56,2730.31,91.74,2292.56,533.45,45.31,122.26,4,29.76,3144.27,413.96,0,0,29.82,NA
1,Parent,C,C2,daf-2,AD1,6,1,830.9,72.1,61016.85,3833.68,128.3,1235.7,41.36,948.78,412.72,58.45,138.51,8,29.88,2534.69,1298.99,11,5.82,24.12,NA
2,Parent,C,C2,daf-2,AD1,6,2,1056.14,71.5,76826.85,5473.99,217.22,3807.64,151.1,2903.41,616.08,44.93,104.34,5,25.2,4640.81,833.18,3,0.54,24.24,NA
3,Parent,C,C2,daf-2,AD1,6,3,787.19,70.04,56110.62,2859.42,95.7,424.45,14.21,204.78,423.97,40.79,79.81,1,29.88,1641.94,1217.49,18,11.1,18.84,NA
4,Parent,C,C2,daf-2,AD1,6,4,1026.19,73.97,77193.65,4972.68,166.42,3111.59,104.14,1901.61,555.48,51.64,150.21,3,29.88,4042.13,930.54,2,1.86,28.08,NA
5,Parent,C,C2,daf-2,AD1,6,5,964.92,73.59,72211.21,3820.95,127.88,1759.23,58.88,1438.53,503.09,39.89,118.91,2,29.88,2790.09,1030.86,7,3.48,26.46,NA
6,Parent,C,C2,daf-2,AD1,6,6,674.84,65.92,45229.8,3228.98,108.07,843.59,28.23,471.36,338.6,52.69,105.58,6,29.88,2036.29,1192.7,10,6.06,23.88,NA
7,Parent,C,C2,daf-2,AD1,6,7,766.94,68.79,53647.88,2920.2,97.73,248.85,8.33,234.39,358.42,47.84,118.87,4,29.88,1584.53,1335.68,25,11.94,18,NA
8,Parent,C,C2,daf-2,AD1,6,8,1011.6,68.02,69974.71,5214.01,174.5,3385.52,113.3,2805.65,572.78,46.55,135.36,6,29.88,4299.76,914.24,4,0.78,29.16,NA
9,Parent,C,C2,daf-2,AD1,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,Parent,C,C2,daf-2,AD1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,Parent,C,C2,daf-2,AD2,6,1,942.13,61.38,58863.55,3393.88,113.81,2651.54,88.92,1908.88,489.5,46.59,106.84,4,29.82,3022.71,371.17,1,0.24,29.64,NA
13,Parent,C,C2,daf-2,AD2,6,3,968.11,66.46,65469.79,5111.36,171.41,4092.62,137.24,3415.78,549.7,54.69,114.3,8,29.82,4601.99,509.37,0,0,29.88,NA
14,Parent,C,C2,daf-2,AD2,6,4,707.39,53,38248.02,4318.44,144.82,2076.4,69.63,1561.9,370.37,39.75,106.23,7,29.82,3197.42,1121.02,11,3.06,26.82,NA
15,Parent,C,C2,daf-2,AD2,6,5,1059.94,67.52,72814.97,5697.73,191.07,3985.13,133.64,2667.64,613.55,57.53,144.78,5,29.82,4841.43,856.3,4,0.72,29.16,NA
16,Parent,C,C2,daf-2,AD2,6,6,859.8,65.49,57312.25,3516.33,117.92,3091.76,103.68,2562.84,428.8,42.74,94.22,7,29.82,3304.05,212.28,1,0.36,29.52,NA
17,Parent,C,C2,daf-2,AD2,6,7,983.63,63.38,63423.95,5542.91,185.88,4570.21,153.26,3672,534.71,56.01,136.52,6,29.82,5056.56,486.35,2,0.12,29.76,NA
18,Parent,C,C2,daf-2,AD2,6,8,943.84,66.25,63645.91,5198.64,174.33,3211.58,107.7,2676.81,526.61,44.58,105.94,6,29.82,4205.11,993.53,6,2.04,27.84,NA
19,Parent,C,C2,daf-2,AD2,6,9,935.05,63.88,60781.45,5965.41,200.05,3761.88,126.15,2960.63,530.41,39.24,109.33,6,29.82,4863.65,1101.76,3,0.6,29.28,NA
20,Parent,C,C2,daf-2,AD2,6,10,953.84,64.33,62411.99,5313.57,178.19,3544.61,118.87,3026.81,533.54,41.87,90.64,6,29.82,4429.09,884.48,3,0.48,29.4,NA
21,Parent,C,C2,daf-2,AD3,6,1,953.25,68.65,66569.62,3707.08,124.07,1897.02,63.49,1131.98,510.37,51.67,182.95,4,29.88,2802.05,905.03,7,4.32,25.62,NA
22,Parent,C,C2,daf-2,AD3,6,2,811.74,73.83,60930.9,5754.25,192.58,298.7,10,160.01,466.6,27.11,61.45,2,29.88,3026.48,2727.78,27,12.78,17.16,NA
23,Parent,C,C2,daf-2,AD3,6,3,925.97,69.86,66265.79,5936.71,198.69,3766.18,126.04,2827.82,477.3,45.46,103.57,8,29.88,4851.45,1085.26,6,2.34,27.6,NA
24,Parent,C,C2,daf-2,AD3,6,4,919.77,70.58,66020.26,2463.69,82.45,1708.96,57.19,1506.62,508.05,35.17,85.26,2,29.88,2086.32,377.37,5,0.84,29.1,NA
25,Parent,C,C2,daf-2,AD3,6,5,746.41,73.21,55545.06,2626.92,87.92,1032.55,34.56,683.86,368.19,61.21,125.68,2,29.88,1829.73,797.18,15,4.26,25.68,NA
26,Parent,C,C2,daf-2,AD3,6,6,1039.5,71.86,75985.37,2496.64,83.56,1969.21,65.9,1724.65,505.22,49.7,96.12,3,29.88,2232.93,263.72,5,1.86,28.08,NA
27,Parent,C,C2,daf-2,AD3,6,7,974.45,71.19,70560.93,4028.85,134.83,3677.11,123.06,3148.47,485.22,34.61,92.74,2,29.88,3852.98,175.87,0,0,29.94,NA
28,Parent,C,C2,daf-2,AD3,6,8,919.52,72.47,67783.38,2652.44,88.77,1648.2,55.16,1445.68,482.17,23.02,50.71,1,29.88,2150.32,502.12,3,0.54,29.4,NA
29,Parent,C,C2,daf-2,AD3,6,9,992.78,70.82,71520.32,4068.26,136.15,3739.51,125.15,3078.93,485.81,44.85,129.99,2,29.88,3903.89,164.37,2,0.9,29.04,NA
30,Parent,C,C2,daf-2,AD3,6,10,956.35,68.48,66582.17,4478.87,149.9,3709.39,124.14,3197.17,491.46,39.09,74.89,5,29.88,4094.13,384.74,0,0,29.94,NA
31,Parent,C,C2,ev,AE1,6,1,1024.57,74.9,78057.9,4242.9,142,3084.84,103.24,2328.81,546.78,63.97,162.09,5,29.88,3663.87,579.03,3,4.38,25.56,NA
32,Parent,C,C2,ev,AE1,6,2,1010.13,72.75,74753.7,4335.06,145.08,4127.42,138.13,3456.87,528.73,45.93,133.59,2,29.88,4231.24,103.82,1,0.42,29.52,NA
33,Parent,C,C2,ev,AE1,6,3,797.15,68.91,55876.74,1835.53,61.43,52.05,1.74,5.76,465.08,29.69,38.61,1,29.88,943.79,891.74,34,15.6,14.34,NA
34,Parent,C,C2,ev,AE1,6,4,999.11,74.92,76133.45,4532.24,151.68,2800.79,93.73,2039.26,491.97,54.36,206.02,4,29.88,3666.51,865.73,4,5.76,24.18,NA
35,Parent,C,C2,ev,AE1,6,5,1030.04,77.04,80722.82,3142.63,105.17,2155.55,72.14,1903.25,509.41,33.62,89.18,3,29.88,2649.09,493.54,2,0.84,29.1,NA
36,Parent,C,C2,ev,AE1,6,6,995.75,72.79,73723.48,4840.55,162,4279.37,143.22,3677.92,497.02,38.51,81.95,1,29.88,4559.96,280.59,0,0,29.94,NA
37,Parent,C,C2,ev,AE1,6,7,734.03,80.21,58848.78,4981.99,166.73,1567.5,52.46,1262.87,363.72,46.23,132.81,6,29.88,3274.75,1707.24,17,6.9,23.04,NA
38,Parent,C,C2,ev,AE1,6,8,967.69,74.52,73346.67,2110.01,70.62,903.16,30.23,803.1,495.12,18.79,56.41,1,29.88,1506.59,603.43,12,3.42,26.52,NA
39,Parent,C,C2,ev,AE1,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Parent,C,C2,ev,AE1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
41,Parent,C,C2,ev,AE2,6,1,1204.25,84.72,103763.46,4315.47,144.72,1677,56.24,1491.02,579.6,41.26,105.41,2,29.82,2996.24,1319.24,6,1.56,28.32,NA
42,Parent,C,C2,ev,AE2,6,2,1145.8,80.21,93485.42,3326.68,111.56,2469.58,82.82,2139.98,632.39,43.14,114.38,2,29.82,2898.13,428.55,0,0,29.88,NA
43,Parent,C,C2,ev,AE2,6,3,941.61,79.64,76251.91,2670.06,89.54,319.86,10.73,152.08,467.66,38.67,72.02,1,29.82,1494.96,1175.1,26,12.84,17.04,NA
44,Parent,C,C2,ev,AE2,6,4,1010.68,75.94,78059.59,4305.72,144.39,2342.23,78.55,1389.48,539.17,59.9,206.17,2,29.82,3323.98,981.74,3,4.26,25.62,NA
45,Parent,C,C2,ev,AE2,6,5,986.49,77.68,77939.82,3125.4,104.81,1479.74,49.62,1166.72,509.94,39.97,105.57,3,29.82,2302.57,822.83,7,5.76,24.12,NA
46,Parent,C,C2,ev,AE2,6,6,1108.3,78.57,88578.7,3201.99,107.38,2579.05,86.49,2231.75,552.05,40.12,103.14,3,29.82,2890.52,311.47,3,1.14,28.74,NA
47,Parent,C,C2,ev,AE2,6,7,1079.23,76.03,83469.06,4135.05,138.67,3897.95,130.72,3351.38,644.53,49.5,109.83,5,29.82,4016.5,118.55,0,0,29.88,NA
48,Parent,C,C2,ev,AE2,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
49,Parent,C,C2,ev,AE2,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Parent,C,C2,ev,AE2,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
51,Parent,C,C2,ev,AE3,6,1,1115.95,75.16,85321.11,5108.64,171.32,3963.02,132.9,3049.59,658.07,52.8,107.37,5,29.82,4535.83,572.81,1,0.12,29.76,NA
52,Parent,C,C2,ev,AE3,6,2,1036.19,70.43,74226.12,4101.3,137.54,3352.34,112.42,2965.16,534.68,32.25,76.17,1,29.82,3726.82,374.48,1,0.06,29.82,NA
54,Parent,C,C2,ev,AE3,6,4,1084.35,75.23,82980.75,3038.74,101.9,2389.44,80.13,1961.92,600.9,46.32,127.84,2,29.82,2714.09,324.65,2,0.6,29.28,NA
55,Parent,C,C2,ev,AE3,6,5,1148.01,76.68,89532.78,2632.65,88.28,1015.94,34.07,858.07,597.23,63,126.09,1,29.82,1824.29,808.35,14,5.64,24.24,NA
56,Parent,C,C2,ev,AE3,6,6,1034.22,71.66,75336.5,4481.13,150.27,2587.56,86.77,2061.68,551.42,29.9,81.31,0,29.82,3534.34,946.78,6,4.26,25.62,NA
57,Parent,C,C2,ev,AE3,6,7,1086.7,62.95,69589.8,5702.94,191.25,2984.89,100.1,2488.19,579.33,50.45,135.95,4,29.82,4343.92,1359.02,11,2.22,27.66,NA
58,Parent,C,C2,ev,AE3,6,8,1077.5,73.95,81041.46,3921.82,131.52,3229.5,108.3,2450.94,559.98,36.62,107.39,1,29.82,3575.66,346.16,2,0.48,29.4,NA
59,Parent,C,C2,ev,AE3,6,9,996.4,69.65,70662.39,5191.46,174.09,866.05,29.04,325.91,489.18,76.11,157.54,5,29.82,3028.75,2162.71,11,13.14,16.74,NA
60,Parent,C,C2,ev,AE3,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Parent,C,C2,daf-2,AD1,9,1,908.77,68.85,63586.59,3306.17,110.87,245.85,8.24,170.35,502.33,46.39,101.91,2,29.82,1776.01,1530.16,26,13.44,16.44,NA
2,Parent,C,C2,daf-2,AD1,9,2,990.04,71.53,72032.92,2633.02,88.3,744.78,24.98,598.65,512.01,46.21,111.75,2,29.82,1688.9,944.12,16,8.22,21.66,NA
3,Parent,C,C2,daf-2,AD1,9,3,983.45,64.8,64789.13,5166.99,173.27,244.23,8.19,126.84,474.39,56.85,90.31,1,29.82,2705.61,2461.38,39,14.16,15.72,NA
5,Parent,C,C2,daf-2,AD1,9,5,1004.33,74.54,76140.07,2246.12,75.32,1016.58,34.09,410.7,483.5,56.63,193.64,2,29.82,1631.35,614.77,9,11.46,18.42,NA
6,Parent,C,C2,daf-2,AD1,9,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,Parent,C,C2,daf-2,AD1,9,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,Parent,C,C2,daf-2,AD1,9,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,Parent,C,C2,daf-2,AD1,9,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,Parent,C,C2,daf-2,AD1,9,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,Parent,C,C2,daf-2,AD2,9,1,1049.86,71.5,76335.24,3393.85,113.58,1219.43,40.81,984.89,613.14,47.29,152.44,5,29.88,2306.64,1087.21,8,5.34,24.6,NA
12,Parent,C,C2,daf-2,AD2,9,2,771.79,56.16,44098.97,3055.04,102.24,135.02,4.52,63.13,406.29,66.19,99.41,1,29.88,1595.03,1460.01,31,13.68,16.26,NA
13,Parent,C,C2,daf-2,AD2,9,3,951.62,68.16,65971.01,4748.9,158.93,1534.32,51.35,1255.68,538.87,56.04,132.15,4,29.88,3141.61,1607.29,11,3.96,25.98,NA
14,Parent,C,C2,daf-2,AD2,9,4,995.92,67.47,68332.07,4077.8,136.47,1382.01,46.25,810.32,528.24,49.71,169.28,4,29.88,2729.9,1347.9,9,6.96,22.98,NA
15,Parent,C,C2,daf-2,AD2,9,5,846.58,64.15,55223.85,3080.74,103.1,1652.71,55.31,893.08,469.98,46.44,140.64,2,29.88,2366.72,714.01,5,1.14,28.8,NA
16,Parent,C,C2,daf-2,AD2,9,6,904.27,70.13,64481.91,4697.13,157.2,1538.3,51.48,1012.18,460.18,70.71,170.85,7,29.88,3117.72,1579.41,11,7.26,22.68,NA
18,Parent,C,C2,daf-2,AD2,9,8,901.25,63.21,57942.48,4577.06,153.18,2480.56,83.02,1813.98,519.14,61.04,156.03,3,29.88,3528.81,1048.25,6,4.92,25.02,NA
19,Parent,C,C2,daf-2,AD2,9,9,942.23,66.29,63522.12,3274.77,109.6,1957.59,65.52,1446.03,501.23,57.86,185.35,1,29.88,2616.18,658.59,2,0.54,29.4,NA
20,Parent,C,C2,daf-2,AD2,9,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,Parent,C,C2,daf-2,AD3,9,1,961.4,66.45,64952.18,3689.32,123.72,1484.17,49.77,999.73,573.81,61.15,178.07,3,29.82,2586.74,1102.58,5,6.3,23.58,NA
22,Parent,C,C2,daf-2,AD3,9,2,703,66.77,48387.48,3919.26,131.43,1923.37,64.5,1545.59,418.53,42.43,138.59,6,29.82,2921.32,997.94,12,3.84,26.04,NA
24,Parent,C,C2,daf-2,AD3,9,4,807.94,70.53,57871.34,4220.89,141.55,1440.73,48.31,761.81,431.1,52.69,150.74,3,29.82,2830.81,1390.08,13,3.78,25.86,NA
26,Parent,C,C2,daf-2,AD3,9,6,717.13,64.41,47135.51,3028.52,101.56,223.73,7.5,92.44,321.73,44.04,93.13,5,29.82,1626.13,1402.4,26,13.68,16.2,NA
27,Parent,C,C2,daf-2,AD3,9,7,918.37,68.16,63662.3,2360.72,79.17,1141.96,38.3,650.62,484.84,63.94,176.1,3,29.82,1751.34,609.38,8,8.1,21.78,NA
28,Parent,C,C2,daf-2,AD3,9,8,938.68,66.02,62988.65,4394.07,147.35,1501.38,50.35,1191.93,510.07,63.01,165.69,5,29.82,2947.73,1446.35,16,9.96,19.92,NA
32,Parent,C,C2,ev,AE1,9,2,885.47,72.46,65252.08,2602.7,87.28,1167.08,39.14,998.89,462.27,36.11,88.76,1,29.82,1884.89,717.81,9,2.1,27.78,NA
33,Parent,C,C2,ev,AE1,9,3,937.15,71.55,68198.23,3561.32,119.43,1224.36,41.06,385,498.11,73.54,178.06,5,29.82,2392.84,1168.48,7,9.96,19.92,NA
34,Parent,C,C2,ev,AE1,9,4,913.69,70.94,65907.83,3145.92,105.5,962.38,32.27,845.91,459.02,46.78,115.02,2,29.82,2054.15,1091.77,17,4.32,25.56,NA
35,Parent,C,C2,ev,AE1,9,5,968.98,69.83,68826.48,3948.84,132.42,1527.62,51.23,702.61,554.04,68.09,178.4,6,29.82,2738.23,1210.61,6,7.56,22.32,NA
36,Parent,C,C2,ev,AE1,9,6,962.71,68.25,66819.78,3408.66,114.31,1810.65,60.72,1531.33,500.62,33.52,125.43,2,29.82,2609.65,799.01,4,0.84,29.04,NA
37,Parent,C,C2,ev,AE1,9,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
38,Parent,C,C2,ev,AE1,9,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39,Parent,C,C2,ev,AE1,9,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Parent,C,C2,ev,AE1,9,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42,Parent,C,C2,ev,AE2,9,2,844.73,65.8,56490.44,5693.14,190.92,609.63,20.44,346.5,497.2,64.95,112.85,2,29.82,3151.38,2541.76,27,12.3,17.58,NA
43,Parent,C,C2,ev,AE2,9,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44,Parent,C,C2,ev,AE2,9,4,886.56,67.73,61037.91,4964.2,166.47,636.84,21.36,229.57,577.27,82,136.93,2,29.82,2800.52,2163.68,25,12.24,17.64,NA
45,Parent,C,C2,ev,AE2,9,5,1032.34,72.4,75859.55,4211.38,141.23,647.67,21.72,400.64,488.89,78.88,209.74,4,29.82,2429.52,1781.86,24,11.46,18.42,NA
47,Parent,C,C2,ev,AE2,9,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
48,Parent,C,C2,ev,AE2,9,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
49,Parent,C,C2,ev,AE2,9,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Parent,C,C2,ev,AE2,9,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
53,Parent,C,C2,ev,AE3,9,3,1080.1,76.21,83711.78,3346.79,112.23,84.58,2.84,23.91,556.25,7.78,29.68,0,29.82,1715.69,1631.1,36,15.3,14.58,NA
54,Parent,C,C2,ev,AE3,9,4,1043.87,68.96,73201.14,3446.46,115.58,218.03,7.31,148.23,632.71,9.58,43.11,1,29.82,1832.24,1614.22,31,12.6,17.28,NA
55,Parent,C,C2,ev,AE3,9,5,935.42,71.62,68145.75,2414.6,80.97,322.91,10.83,245.77,474.49,13.69,41.69,1,29.82,1368.76,1045.85,27,9.24,20.64,NA
58,Parent,C,C2,ev,AE3,9,8,1022.71,72.49,75391.34,3617.43,121.31,806.04,27.03,637.59,548.46,96.73,162.68,2,29.82,2211.73,1405.69,18,8.7,21.18,NA
59,Parent,C,C2,ev,AE3,9,9,1040.13,74.25,78550.64,2504.88,84,662.59,22.22,448.82,567.27,49.15,116.09,2,29.82,1583.74,921.14,16,11.94,17.94,NA
60,Parent,C,C2,ev,AE3,9,10,566.4,239.54,138014.44,236.92,438.74,74.42,137.81,70.39,200.79,50.43,91.58,0,0.54,155.67,81.25,2,0.24,0.36,NA
