,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27)
994,995,Cornering,-0.0027461884131597877,0.002193847572554426,0.0022054078147309107,-0.0011195628737645609,-0.002424649766725682,-0.0007395043208073772,0.00020563674843404972,-0.00212798322212117,-0.0014554745409835143,-0.0011107408641541268,-0.00740913747617349,0.01743304747125843,0.003952567086365342,-0.0011154226739488967,0.007398095306998909,0.00016303159854574498,-0.00015857694780033695,-0.0018032284819622308,0.0008135209911104721,-0.0002930113920620275,-0.0024841230964809816,-0.001999861789653342,0.0019519817953796198,-0.0023188069969143806,-6.125291274216213e-05,-5.080140553335588e-05,0.000204295563679228
995,996,Cornering,0.0002697001299455785,0.003203106230734352,0.0003286186615195944,0.0008662829256911773,0.0005621027788828155,0.0002213230788840483,0.00020563674843404972,-0.0031091749790316814,0.0004948077353036289,-0.002054870598687168,-0.008374692789912515,0.0200131819956994,0.002993682113026034,-0.0011154226739488967,0.010301259846788641,0.0011074726104422846,0.0016964164159328735,-0.0008119705162046065,0.0017657698217396086,-0.0002930113920620275,-0.005415119796491215,-0.003904442206085303,-3.9970454710599935e-05,-0.004252297681028889,-6.125291274216213e-05,0.001894625050876114,0.001159600526013317
996,997,Cornering,-0.0017408922321246656,0.003203106230734352,0.0012670132381252526,-0.0021124857734925403,0.0005621027788828155,-0.0007395043208073772,0.0020258471883766063,-0.00016559970830036438,-0.0014554745409835143,-0.0001666111296210855,-0.008374692789912515,0.01829309231273888,0.005870337033044382,-0.00014090113509410357,0.006430373793735808,0.00016303159854574498,0.0007689197340661653,0.00017928744955323796,0.0017657698217396086,-0.0012397036161226806,-0.0044381208964876595,-0.0029521519978694282,-3.9970454710599935e-05,-0.005219043023086036,0.0008829763101918771,0.002867338279080741,0.003070210450681283
997,998,Cornering,-0.000735596051089432,0.003203106230734352,0.0022054078147309107,0.0028521287251469154,-0.0014290655848562567,-0.0017003317204988028,0.002935952408347986,-0.0031091749790316814,0.0014699488734473088,-0.0011107408641541268,-0.00740913747617349,0.01743304747125843,0.003952567086365342,-0.0011154226739488967,0.009333538333525326,-0.0017258504252477536,0.0016964164159328735,-0.0008119705162046065,0.0008135209911104721,0.0006536808319984155,-0.0024841230964809816,-0.001999861789653342,-0.0010359465797558204,-0.004252297681028889,0.0008829763101918771,0.002867338279080741,0.001159600526013317
998,999,Cornering,0.002280292492015823,0.002193847572554426,0.0022054078147309107,-0.0001266399740365816,-0.003420233948595329,-0.0017003317204988028,0.0020258471883766063,-0.00212798322212117,-0.0024306156791271943,-0.0001666111296210855,-0.009340248103651753,0.015712957788297722,0.003952567086365342,-0.00014090113509410357,0.008365816820262224,0.00016303159854574498,0.0007689197340661653,-0.0008119705162046065,0.0027180186523685338,-0.0002930113920620275,-0.0024841230964809816,-0.0029521519978694282,-0.0020319227048008195,-0.0023188069969143806,0.0018272055331259164,0.000921911822671487,0.001159600526013317
999,1000,Cornering,0.0002697001299455785,0.005221623547093868,0.0012670132381252526,-0.0001266399740365816,-0.0004334814029866101,-0.0017003317204988028,0.0011157419684054292,-0.00212798322212117,0.0014699488734473088,-0.0001666111296210855,-0.00740913747617349,0.015712957788297722,0.002993682113026034,-0.0020899442128034735,0.007398095306998909,0.0011074726104422846,0.0007689197340661653,0.00017928744955323796,0.0008135209911104721,-0.0002930113920620275,-0.0034611219964843206,-0.001999861789653342,-0.0020319227048008195,-0.0023188069969143806,0.0018272055331259164,0.002867338279080741,0.000204295563679228
1000,1001,Cornering,0.002280292492015823,0.005221623547093868,0.0031438023913363607,-0.0011195628737645609,-0.0004334814029866101,-0.0007395043208073772,0.0020258471883766063,-0.00212798322212117,-0.000480333402840051,0.0007775186049117461,-0.009340248103651753,0.013992868105337012,0.004911452059704862,-0.0011154226739488967,0.008365816820262224,-0.0007814094133510043,0.0007689197340661653,0.00017928744955323796,0.0017657698217396086,-0.0002930113920620275,-0.0034611219964843206,-0.001999861789653342,-3.9970454710599935e-05,-0.00038531631279987196,0.005604122424862493,0.001894625050876114,0.001159600526013317
1001,1002,Cornering,-0.0017408922321246656,0.001184588914374612,0.0012670132381252526,-0.0001266399740365816,-0.0014290655848562567,-0.0017003317204988028,0.003846057628319163,-0.00212798322212117,0.0004948077353036289,-0.0001666111296210855,-0.008374692789912515,0.015712957788297722,0.005870337033044382,-0.00014090113509410357,0.009333538333525326,0.002051913622338824,-0.00015857694780033695,-0.0008119705162046065,0.0017657698217396086,0.0006536808319984155,-0.0044381208964876595,-0.0029521519978694282,-0.0020319227048008195,-0.0032855523389717423,0.002771434756060165,0.001894625050876114,0.000204295563679228
1002,1003,Cornering,0.0012749963109807006,0.002193847572554426,0.0003286186615195944,-0.0001266399740365816,-0.0004334814029866101,0.0002213230788840483,0.002935952408347986,-0.00016559970830036438,0.0004948077353036289,0.002665778073977619,-0.010305803417390992,0.011412733580895854,0.0020347971396865137,-0.0011154226739488967,0.007398095306998909,0.00016303159854574498,-0.00015857694780033695,-0.0018032284819622308,-0.00013872783951845308,0.0006536808319984155,-0.005415119796491215,-0.003904442206085303,-0.0020319227048008195,0.000581429029257275,-0.0019497113586106599,0.000921911822671487,0.000204295563679228
1003,1004,Cornering,-0.0017408922321246656,0.003203106230734352,0.0031438023913363607,-0.004098331572948278,-0.0014290655848562567,-0.0007395043208073772,0.002935952408347986,-0.00212798322212117,-0.000480333402840051,-0.0011107408641541268,-0.012236914044869256,0.014852912946817272,0.003952567086365342,-0.0011154226739488967,0.004494930767209392,0.00016303159854574498,-0.00015857694780033695,0.00017928744955323796,0.0017657698217396086,0.0006536808319984155,-0.0034611219964843206,-0.001999861789653342,-0.00302789882984604,-0.0023188069969143806,0.0008829763101918771,0.003840051507285584,0.001159600526013317
1004,1005,Cornering,0.0012749963109807006,0.002193847572554426,0.0012670132381252526,-0.0021124857734925403,-0.0014290655848562567,-0.0007395043208073772,0.0020258471883766063,-0.004090366735942193,0.0004948077353036289,0.0007775186049117461,-0.008374692789912515,0.01743304747125843,0.0020347971396865137,-0.0011154226739488967,0.007398095306998909,0.0011074726104422846,-0.0020135703115337533,0.00017928744955323796,0.0008135209911104721,0.0006536808319984155,-0.0044381208964876595,-0.001047571581437256,-3.9970454710599935e-05,-0.0013520616548572336,0.002771434756060165,0.000921911822671487,-0.000751009398654649
1005,1006,Cornering,-0.0017408922321246656,0.002193847572554426,-0.0006097759150858555,-0.0001266399740365816,0.0015576869607524621,-0.0017003317204988028,0.00020563674843404972,-0.00016559970830036438,0.004395372287877916,0.0017216483394445776,-0.010305803417390992,0.013132823263856563,0.003952567086365342,-0.0020899442128034735,0.008365816820262224,-0.0007814094133510043,-0.0010860736296670452,0.0011705454153108624,0.0017657698217396086,-0.0012397036161226806,-0.005415119796491215,-0.003904442206085303,-0.0020319227048008195,-0.0023188069969143806,0.0008829763101918771,0.000921911822671487,0.000204295563679228
1006,1007,Cornering,0.0002697001299455785,0.003203106230734352,-0.0006097759150858555,-0.0001266399740365816,0.0005621027788828155,-0.0026611591201904415,0.0011157419684054292,-0.001146791465210876,0.0004948077353036289,0.0007775186049117461,-0.008374692789912515,0.007972554214974436,0.002993682113026034,-0.00014090113509410357,0.008365816820262224,0.00016303159854574498,-0.0010860736296670452,0.0011705454153108624,0.0017657698217396086,0.0006536808319984155,-0.005415119796491215,-0.001999861789653342,-0.0010359465797558204,-0.0023188069969143806,-0.0010054821356764111,-5.080140553335588e-05,0.000204295563679228
1007,1008,Cornering,0.0012749963109807006,0.00017533025619479795,0.0012670132381252526,-0.0001266399740365816,0.0015576869607524621,0.0002213230788840483,-0.0016145736915085071,-0.00016559970830036438,0.0004948077353036289,-0.0001666111296210855,-0.010305803417390992,0.007112509373494177,0.0010759121663472062,0.0008336204037606896,0.005462652280472707,-0.0017258504252477536,-0.0010860736296670452,-0.0018032284819622308,0.0008135209911104721,-0.0002930113920620275,-0.006392118696494555,-0.0029521519978694282,-0.0020319227048008195,-0.005219043023086036,-0.0010054821356764111,-5.080140553335588e-05,0.000204295563679228
1008,1009,Cornering,-0.0027461884131597877,0.003203106230734352,-0.0015481704916913055,-0.0011195628737645609,0.0015576869607524621,0.0011821504785756872,-0.0016145736915085071,-0.00212798322212117,0.0014699488734473088,0.0017216483394445776,-0.012236914044869256,0.0036723300075727594,0.00011702719300768604,-0.0030644657516582666,0.006430373793735808,-0.004559173460937582,-0.0020135703115337533,-0.0008119705162046065,0.0008135209911104721,-0.0002930113920620275,-0.005415119796491215,-9.528137322138126e-05,-0.0020319227048008195,-0.0032855523389717423,-0.003838169804478948,-5.080140553335588e-05,-0.000751009398654649
1009,1010,Cornering,0.0002697001299455785,0.001184588914374612,0.0012670132381252526,-0.0021124857734925403,0.0035488553244915344,-0.0007395043208073772,-0.0034347841314510638,-0.00016559970830036438,0.0004948077353036289,0.0007775186049117461,-0.011271358731130016,0.0036723300075727594,0.0020347971396865137,-0.0030644657516582666,0.004494930767209392,-0.0017258504252477536,-0.0029410669934002557,-0.0008119705162046065,0.0017657698217396086,0.0016003730560590686,-0.0034611219964843206,-9.528137322138126e-05,-0.0020319227048008195,-0.004252297681028889,-0.0010054821356764111,0.000921911822671487,-0.000751009398654649
1010,1011,Cornering,-0.0027461884131597877,0.003203106230734352,0.0003286186615195944,-0.0021124857734925403,0.0015576869607524621,0.0002213230788840483,-0.0025246789114798866,-0.00016559970830036438,0.003420231149734452,-0.0001666111296210855,-0.010305803417390992,0.0028122851660923095,0.00011702719300768604,0.0008336204037606896,0.0035272092539460754,-0.0007814094133510043,-0.003868563675266758,0.0011705454153108624,0.0017657698217396086,-0.0002930113920620275,-0.0034611219964843206,-0.001999861789653342,-0.00402387495489104,-0.0032855523389717423,0.0008829763101918771,0.001894625050876114,0.001159600526013317
1011,1012,Cornering,-0.0027461884131597877,0.004212364888914054,0.0003286186615195944,-0.0001266399740365816,0.0005621027788828155,-0.0007395043208073772,-0.004344889351422241,-0.001146791465210876,0.002445090011590772,0.0017216483394445776,-0.010305803417390992,0.0019522403246120506,0.0010759121663472062,-0.0020899442128034735,0.004494930767209392,-0.0036147324490410425,-0.0029410669934002557,-0.0008119705162046065,0.0017657698217396086,-0.0002930113920620275,-0.0034611219964843206,-9.528137322138126e-05,-0.0010359465797558204,0.000581429029257275,-0.0019497113586106599,-0.0010235146337379828,-0.001706314360988738
1012,1013,Cornering,-0.0027461884131597877,0.002193847572554426,-0.0006097759150858555,-0.0021124857734925403,0.0015576869607524621,-0.0007395043208073772,-0.0007044684715373297,0.0008155920486099294,0.0004948077353036289,-0.0029990003332199997,-0.011271358731130016,0.0028122851660923095,0.0020347971396865137,-0.00014090113509410357,0.005462652280472707,0.0011074726104422846,-0.0020135703115337533,0.00017928744955323796,0.0027180186523685338,-0.0002930113920620275,-0.0024841230964809816,-0.0029521519978694282,-0.00302789882984604,-0.0013520616548572336,-0.0010054821356764111,0.001894625050876114,0.000204295563679228
1013,1014,Cornering,-0.0027461884131597877,0.002193847572554426,-0.0006097759150858555,-0.0001266399740365816,0.0015576869607524621,-0.0007395043208073772,-0.0007044684715373297,-0.00016559970830036438,0.0014699488734473088,-0.0011107408641541268,-0.01320246935860828,0.0045323748490530185,0.0020347971396865137,0.0008336204037606896,0.006430373793735808,0.00016303159854574498,-0.003868563675266758,0.0011705454153108624,0.0008135209911104721,0.0006536808319984155,-0.005415119796491215,-0.001999861789653342,-0.00302789882984604,-0.00038531631279987196,-0.0010054821356764111,-5.080140553335588e-05,-0.000751009398654649
1014,1015,Cornering,-0.000735596051089432,0.002193847572554426,0.0003286186615195944,0.0008662829256911773,0.0015576869607524621,-0.0007395043208073772,-0.0025246789114798866,-0.00212798322212117,-0.000480333402840051,-0.0011107408641541268,-0.012236914044869256,0.0062524645320137275,0.0020347971396865137,0.0008336204037606896,0.005462652280472707,0.00016303159854574498,-0.0029410669934002557,-0.0018032284819622308,0.0008135209911104721,0.002547065280119722,-0.0044381208964876595,-0.001999861789653342,-0.0020319227048008195,-0.0032855523389717423,-0.0019497113586106599,-5.080140553335588e-05,0.000204295563679228
1015,1016,Cornering,0.0012749963109807006,0.001184588914374612,0.0003286186615195944,-0.0001266399740365816,0.0015576869607524621,0.0002213230788840483,-0.0007044684715373297,-0.001146791465210876,0.0004948077353036289,-0.002054870598687168,-0.01416802467234752,0.0036723300075727594,0.0020347971396865137,0.0027826634814700595,0.006430373793735808,-0.0017258504252477536,-0.0029410669934002557,0.0021618033810684866,0.0027180186523685338,-0.0002930113920620275,-0.0034611219964843206,-0.001999861789653342,-0.00302789882984604,-0.0013520616548572336,-0.0019497113586106599,-0.0010235146337379828,0.000204295563679228
1016,1017,Cornering,0.0002697001299455785,0.004212364888914054,-0.0006097759150858555,-0.0011195628737645609,0.0005621027788828155,-0.0007395043208073772,-0.0016145736915085071,-0.00212798322212117,-0.0014554745409835143,-0.002054870598687168,-0.01320246935860828,0.0019522403246120506,0.0020347971396865137,-0.0011154226739488967,0.004494930767209392,-0.0007814094133510043,-0.0029410669934002557,0.0011705454153108624,-0.00013872783951845308,-0.0002930113920620275,-0.0015071241964774254,-0.001047571581437256,-0.00302789882984604,-0.00038531631279987196,-0.0010054821356764111,0.000921911822671487,-0.000751009398654649
1017,1018,Cornering,-0.0027461884131597877,-0.0008339284019850161,0.0022054078147309107,-0.0021124857734925403,-0.0004334814029866101,0.0011821504785756872,-0.0016145736915085071,-0.0050715584928524874,0.0004948077353036289,-0.0011107408641541268,-0.012236914044869256,0.007112509373494177,0.002993682113026034,0.0008336204037606896,0.0025594877406829746,-0.0026702914371442934,-0.0029410669934002557,0.00017928744955323796,0.0017657698217396086,0.0016003730560590686,-0.0034611219964843206,-0.001047571581437256,-0.00302789882984604,-0.0023188069969143806,-0.0010054821356764111,-0.0010235146337379828,-0.000751009398654649
1018,1019,Cornering,-0.0017408922321246656,0.002193847572554426,0.0012670132381252526,-0.0011195628737645609,0.0005621027788828155,-0.0007395043208073772,0.00020563674843404972,-0.00212798322212117,0.002445090011590772,0.0007775186049117461,-0.01416802467234752,0.0045323748490530185,0.0020347971396865137,-0.00014090113509410357,0.0035272092539460754,-0.0026702914371442934,-0.0010860736296670452,-0.0008119705162046065,0.0008135209911104721,0.002547065280119722,-0.0044381208964876595,-0.0029521519978694282,-0.00302789882984604,-0.00038531631279987196,-0.0010054821356764111,-0.0010235146337379828,0.000204295563679228
1019,1020,Cornering,-0.000735596051089432,0.002193847572554426,-0.0006097759150858555,0.0018592058254191567,-0.0004334814029866101,0.0011821504785756872,-0.0007044684715373297,-0.001146791465210876,-0.000480333402840051,-0.002054870598687168,-0.01416802467234752,0.0062524645320137275,0.0020347971396865137,-0.00014090113509410357,0.0025594877406829746,0.00016303159854574498,-0.003868563675266758,0.0011705454153108624,0.0008135209911104721,-0.0012397036161226806,-0.006392118696494555,-0.001999861789653342,-0.0010359465797558204,-0.00038531631279987196,-0.0010054821356764111,0.000921911822671487,0.001159600526013317
1020,1021,Cornering,-0.000735596051089432,0.001184588914374612,0.0012670132381252526,-0.003105408673220299,-0.0004334814029866101,0.0011821504785756872,0.00020563674843404972,-0.001146791465210876,-0.000480333402840051,-0.0011107408641541268,-0.011271358731130016,0.0028122851660923095,0.004911452059704862,-0.0011154226739488967,0.004494930767209392,-0.0007814094133510043,-0.0020135703115337533,0.00017928744955323796,0.0008135209911104721,0.0006536808319984155,-0.0034611219964843206,-0.001047571581437256,-0.0020319227048008195,-0.0013520616548572336,0.002771434756060165,-5.080140553335588e-05,-0.000751009398654649
1021,1022,Cornering,-0.0017408922321246656,0.002193847572554426,0.0003286186615195944,-0.0001266399740365816,-0.0014290655848562567,-0.0007395043208073772,0.0011157419684054292,-0.00016559970830036438,-0.000480333402840051,-0.0001666111296210855,-0.015133579986086543,0.0036723300075727594,0.004911452059704862,-0.00014090113509410357,0.0025594877406829746,0.00016303159854574498,-0.0029410669934002557,-0.0018032284819622308,0.0008135209911104721,0.0034937575041801647,-0.0044381208964876595,-0.003904442206085303,-0.0020319227048008195,-0.0013520616548572336,-6.125291274216213e-05,-5.080140553335588e-05,0.000204295563679228
1022,1023,Cornering,0.0012749963109807006,0.003203106230734352,0.0022054078147309107,-0.003105408673220299,0.0015576869607524621,0.0011821504785756872,-0.0016145736915085071,-0.00212798322212117,-0.0024306156791271943,-0.0001666111296210855,-0.01416802467234752,0.007972554214974436,0.002993682113026034,-0.0020899442128034735,0.0035272092539460754,-0.0007814094133510043,-0.0047960603571334665,0.0021618033810684866,0.0008135209911104721,-0.0012397036161226806,-0.0024841230964809816,-0.0029521519978694282,-0.0020319227048008195,-0.0023188069969143806,0.0008829763101918771,0.001894625050876114,0.000204295563679228
1023,1024,Cornering,0.0012749963109807006,0.003203106230734352,0.0012670132381252526,0.0038450516248746745,-0.0004334814029866101,0.0002213230788840483,-0.0007044684715373297,-0.004090366735942193,-0.0014554745409835143,-0.0001666111296210855,-0.012236914044869256,0.011412733580895854,0.002993682113026034,-0.0011154226739488967,0.005462652280472707,0.0011074726104422846,-0.0020135703115337533,-0.0018032284819622308,-0.00013872783951845308,0.0006536808319984155,-0.0034611219964843206,-0.001047571581437256,-0.0020319227048008195,0.000581429029257275,0.0008829763101918771,-0.0010235146337379828,0.000204295563679228
1024,1025,Cornering,0.0002697001299455785,0.001184588914374612,0.0031438023913363607,-0.0021124857734925403,-0.0014290655848562567,-0.0007395043208073772,0.00020563674843404972,0.0008155920486099294,-0.0034057568172706576,-0.0001666111296210855,-0.010305803417390992,0.011412733580895854,0.003952567086365342,-0.0030644657516582666,0.004494930767209392,0.00016303159854574498,-0.0020135703115337533,-0.0008119705162046065,0.0017657698217396086,-0.0002930113920620275,-0.0024841230964809816,-0.001047571581437256,-0.00302789882984604,0.000581429029257275,0.0008829763101918771,0.001894625050876114,0.000204295563679228
1025,1026,Cornering,-0.0027461884131597877,0.002193847572554426,0.0003286186615195944,-0.0021124857734925403,0.0005621027788828155,-0.0007395043208073772,0.0020258471883766063,-0.00212798322212117,-0.004380897955414338,0.0017216483394445776,-0.01320246935860828,0.012272778422376304,0.0020347971396865137,-0.00014090113509410357,0.004494930767209392,0.00016303159854574498,-0.0010860736296670452,0.00017928744955323796,0.0008135209911104721,-0.0002930113920620275,-0.0015071241964774254,-0.001999861789653342,-0.00302789882984604,-0.0032855523389717423,-6.125291274216213e-05,0.000921911822671487,0.001159600526013317
1026,1027,Cornering,-0.0017408922321246656,0.002193847572554426,0.0012670132381252526,-0.0011195628737645609,-0.002424649766725682,0.0002213230788840483,-0.0007044684715373297,-0.001146791465210876,-0.0034057568172706576,-0.0029990003332199997,-0.011271358731130016,0.014852912946817272,0.0020347971396865137,-0.0011154226739488967,0.0025594877406829746,-0.0007814094133510043,-0.0010860736296670452,-0.0018032284819622308,0.0008135209911104721,-0.0002930113920620275,-0.0024841230964809816,-0.0029521519978694282,-0.00302789882984604,-0.0023188069969143806,0.0008829763101918771,0.002867338279080741,0.000204295563679228
1027,1028,Cornering,-0.0017408922321246656,0.00017533025619479795,0.0022054078147309107,-0.0001266399740365816,-0.0014290655848562567,0.0002213230788840483,0.00020563674843404972,-0.00212798322212117,-0.0034057568172706576,0.0007775186049117461,-0.011271358731130016,0.01829309231273888,0.002993682113026034,-0.0011154226739488967,0.004494930767209392,-0.0017258504252477536,-0.0010860736296670452,-0.0008119705162046065,0.0008135209911104721,0.0006536808319984155,-0.005415119796491215,-0.001999861789653342,-0.0010359465797558204,-0.0013520616548572336,0.0008829763101918771,0.001894625050876114,0.000204295563679228
1028,1029,Cornering,0.0002697001299455785,0.001184588914374612,0.0003286186615195944,0.0008662829256911773,-0.0014290655848562567,-0.0007395043208073772,0.002935952408347986,-0.00212798322212117,-0.0034057568172706576,-0.0011107408641541268,-0.008374692789912515,0.022593316520140558,0.003952567086365342,-0.0020899442128034735,0.0035272092539460754,0.0011074726104422846,-0.00015857694780033695,0.00017928744955323796,-0.00013872783951845308,-0.0002930113920620275,-0.0034611219964843206,-0.0029521519978694282,-0.00302789882984604,-0.00038531631279987196,-0.0010054821356764111,-5.080140553335588e-05,-0.001706314360988738
1029,1030,Cornering,0.002280292492015823,0.002193847572554426,0.0022054078147309107,-0.0001266399740365816,0.0005621027788828155,0.0011821504785756872,0.002935952408347986,-0.001146791465210876,-0.0034057568172706576,0.0017216483394445776,-0.00740913747617349,0.021733271678660106,0.004911452059704862,-0.0011154226739488967,0.0035272092539460754,0.0029963546342355735,-0.0020135703115337533,-0.002794486447720075,-0.00013872783951845308,0.0006536808319984155,-0.0034611219964843206,-0.001999861789653342,-0.0020319227048008195,-0.00038531631279987196,0.0018272055331259164,0.000921911822671487,0.000204295563679228
1030,1031,Cornering,-0.0057620769562650425,0.001184588914374612,0.0012670132381252526,0.0008662829256911773,-0.0004334814029866101,-0.0007395043208073772,0.002935952408347986,-0.0031091749790316814,-0.0014554745409835143,0.0007775186049117461,-0.010305803417390992,0.021733271678660106,0.004911452059704862,-0.0011154226739488967,0.006430373793735808,0.0011074726104422846,-0.0020135703115337533,-0.0018032284819622308,-0.00013872783951845308,0.0006536808319984155,-0.005415119796491215,-0.001999861789653342,-0.0010359465797558204,-0.00038531631279987196,-0.0010054821356764111,-0.001996227861942826,0.001159600526013317
1031,1032,Cornering,-0.004756780775230032,0.002193847572554426,0.0022054078147309107,-0.0021124857734925403,-0.002424649766725682,-0.0007395043208073772,0.0020258471883766063,-0.00016559970830036438,-0.0024306156791271943,-0.002054870598687168,-0.010305803417390992,0.021733271678660106,0.004911452059704862,-0.0011154226739488967,0.004494930767209392,0.0011074726104422846,-0.0010860736296670452,0.00017928744955323796,0.0027180186523685338,-0.0002930113920620275,-0.005415119796491215,-9.528137322138126e-05,-0.00302789882984604,-0.0023188069969143806,0.0018272055331259164,-5.080140553335588e-05,-0.001706314360988738
1032,1033,Cornering,-0.0017408922321246656,-0.001843187060164718,0.0022054078147309107,-0.003105408673220299,0.0005621027788828155,-0.0007395043208073772,0.00020563674843404972,-0.00016559970830036438,-0.0024306156791271943,-0.002054870598687168,-0.009340248103651753,0.025173451044581525,0.003952567086365342,-0.00014090113509410357,0.004494930767209392,0.0011074726104422846,-0.0029410669934002557,-0.0008119705162046065,0.0008135209911104721,-0.0012397036161226806,-0.0015071241964774254,-0.0029521519978694282,-0.00302789882984604,-0.0023188069969143806,0.0008829763101918771,-0.0010235146337379828,0.000204295563679228
1033,1034,Cornering,0.002280292492015823,0.00017533025619479795,0.0012670132381252526,0.0018592058254191567,0.0005621027788828155,-0.0007395043208073772,-0.0007044684715373297,-0.00016559970830036438,-0.0014554745409835143,0.002665778073977619,-0.010305803417390992,0.022593316520140558,0.002993682113026034,0.0018081419426152663,0.0025594877406829746,0.002051913622338824,-0.0010860736296670452,0.00017928744955323796,0.0008135209911104721,0.0006536808319984155,-0.0044381208964876595,-0.001999861789653342,-0.0010359465797558204,-0.0013520616548572336,0.0018272055331259164,-0.0029689410901476685,0.003070210450681283
1034,1035,Cornering,-0.000735596051089432,0.003203106230734352,0.0012670132381252526,-0.0001266399740365816,-0.0014290655848562567,-0.0017003317204988028,0.0011157419684054292,0.0008155920486099294,-0.0024306156791271943,0.0007775186049117461,-0.012236914044869256,0.023453361361620816,0.002993682113026034,-0.0011154226739488967,0.0025594877406829746,-0.0007814094133510043,-0.0029410669934002557,-0.0008119705162046065,-0.00013872783951845308,0.0016003730560590686,-0.0034611219964843206,-0.003904442206085303,-3.9970454710599935e-05,-0.00038531631279987196,0.0008829763101918771,-0.0010235146337379828,0.001159600526013317
1035,1036,Cornering,-0.0017408922321246656,-0.0008339284019850161,0.0012670132381252526,0.0028521287251469154,0.0005621027788828155,-0.0017003317204988028,0.002935952408347986,-0.001146791465210876,-0.0014554745409835143,-0.0001666111296210855,-0.008374692789912515,0.021733271678660106,0.004911452059704862,-0.0020899442128034735,0.0025594877406829746,-0.0007814094133510043,-0.0020135703115337533,0.00017928744955323796,-0.0010909766701473781,0.0006536808319984155,-0.0034611219964843206,0.0008570088349944935,-0.00302789882984604,0.000581429029257275,-6.125291274216213e-05,-0.0010235146337379828,-0.000751009398654649
1036,1037,Cornering,-0.0017408922321246656,0.001184588914374612,0.0022054078147309107,-0.0011195628737645609,-0.0014290655848562567,0.0002213230788840483,0.0011157419684054292,-0.001146791465210876,-0.0014554745409835143,-0.0001666111296210855,-0.009340248103651753,0.024313406203101073,0.0010759121663472062,-0.0020899442128034735,0.004494930767209392,0.002051913622338824,-0.0020135703115337533,0.00017928744955323796,-0.00013872783951845308,0.0006536808319984155,-0.0024841230964809816,-0.001047571581437256,-0.0010359465797558204,0.0025149197133717835,0.0018272055331259164,0.000921911822671487,-0.000751009398654649
1037,1038,Cornering,-0.000735596051089432,0.005221623547093868,0.0003286186615195944,0.0008662829256911773,-0.0014290655848562567,-0.0007395043208073772,0.00020563674843404972,0.0008155920486099294,-0.000480333402840051,-0.0011107408641541268,-0.009340248103651753,0.026033495886061974,0.0020347971396865137,-0.00014090113509410357,0.0025594877406829746,0.00016303159854574498,-0.0020135703115337533,-0.0008119705162046065,-0.0010909766701473781,-0.0002930113920620275,-0.0015071241964774254,-0.0029521519978694282,-0.0020319227048008195,0.0025149197133717835,0.0018272055331259164,-0.0010235146337379828,-0.000751009398654649
1038,1039,Cornering,-0.0037514845941949097,0.002193847572554426,-0.0006097759150858555,0.0008662829256911773,-0.002424649766725682,-0.0007395043208073772,0.00020563674843404972,-0.00212798322212117,0.0004948077353036289,-0.0001666111296210855,-0.008374692789912515,0.024313406203101073,0.002993682113026034,-0.00014090113509410357,0.0035272092539460754,0.00016303159854574498,-0.0020135703115337533,0.0011705454153108624,-0.00013872783951845308,-0.0012397036161226806,-0.0015071241964774254,-0.001999861789653342,-0.0020319227048008195,-0.0013520616548572336,-0.0010054821356764111,-0.001996227861942826,0.000204295563679228
1039,1040,Cornering,0.0012749963109807006,0.00017533025619479795,-0.0006097759150858555,-0.0001266399740365816,-0.0004334814029866101,-0.0007395043208073772,0.00020563674843404972,0.0008155920486099294,-0.000480333402840051,-0.0011107408641541268,-0.0054780268486952265,0.023453361361620816,0.0020347971396865137,0.0008336204037606896,0.004494930767209392,0.0011074726104422846,-0.003868563675266758,0.00017928744955323796,0.0017657698217396086,0.0006536808319984155,-0.005415119796491215,-0.001047571581437256,-0.00402387495489104,0.000581429029257275,0.0018272055331259164,-0.003941654318352295,0.000204295563679228
1040,1041,Cornering,0.002280292492015823,0.001184588914374612,0.0012670132381252526,0.0018592058254191567,-0.0014290655848562567,0.0002213230788840483,0.0011157419684054292,-0.00016559970830036438,-0.000480333402840051,-0.0001666111296210855,-0.008374692789912515,0.023453361361620816,0.0010759121663472062,-0.00014090113509410357,-0.0003436767991067577,0.00016303159854574498,-0.0010860736296670452,0.0011705454153108624,-0.0010909766701473781,0.0006536808319984155,-0.0024841230964809816,-0.001999861789653342,-0.0020319227048008195,-0.0013520616548572336,0.0008829763101918771,0.000921911822671487,0.000204295563679228
1041,1042,Cornering,-0.0017408922321246656,0.002193847572554426,0.0003286186615195944,-0.0001266399740365816,-0.002424649766725682,-0.0007395043208073772,0.00020563674843404972,0.002777975562430735,0.0004948077353036289,-0.0001666111296210855,-0.008374692789912515,0.025173451044581525,0.0020347971396865137,-0.0020899442128034735,-0.0003436767991067577,0.0011074726104422846,-0.003868563675266758,0.00017928744955323796,-0.00013872783951845308,-0.0002930113920620275,-0.0034611219964843206,-0.001999861789653342,-0.0010359465797558204,-0.00038531631279987196,-0.0019497113586106599,-0.0029689410901476685,0.001159600526013317
