Peak compressive stress (kPa),Strain,Time,Event,
586.1804,3.1556,42.4660,0,
585.4440,3.1556,42.4670,0,
584.7075,3.1556,42.4680,0,
585.4440,3.1556,42.4690,0,
585.4440,3.1556,42.4700,0,
584.7075,3.1556,42.4710,0,
584.7075,3.1556,42.4720,0,
584.7075,3.1556,42.4730,0,
583.9711,3.1556,42.4740,0,
583.9711,3.1556,42.4750,0,
583.9711,3.1556,42.4760,0,
583.9711,3.1556,42.4770,0,
583.9711,3.1556,42.4780,0,
583.9711,3.1556,42.4790,0,
583.2347,3.1556,42.4800,0,
583.2347,3.1556,42.4810,0,
583.9711,3.1556,42.4820,0,
583.2347,3.1556,42.4830,0,
583.2347,3.1556,42.4840,0,
583.2347,3.1556,42.4850,0,
582.4984,3.1556,42.4860,0,
582.4984,3.1556,42.4870,0,
582.4984,3.1556,42.4880,0,
582.4984,3.1556,42.4890,0,
581.7620,3.1556,42.4900,0,
582.4984,3.1556,42.4910,0,
581.0255,3.1556,42.4920,0,
581.7620,3.1556,42.4930,0,
581.7620,3.1556,42.4940,0,
581.0255,3.1556,42.4950,0,
581.0255,3.1556,42.4960,0,
581.0255,3.1556,42.4970,0,
581.7620,3.1556,42.4980,0,
581.0255,3.1556,42.4990,0,
580.2891,3.1556,42.5000,0,
580.2891,3.1556,42.5010,0,
580.2891,3.1556,42.5020,0,
581.0255,3.1556,42.5030,0,
580.2891,3.1556,42.5040,0,
579.5527,3.1556,42.5050,0,
580.2891,3.1556,42.5060,0,
580.2891,3.1556,42.5070,0,
579.5527,3.1556,42.5080,0,
579.5527,3.1556,42.5090,0,
579.5527,3.1556,42.5100,0,
579.5527,3.1556,42.5110,0,
579.5527,3.1556,42.5120,0,
578.8163,3.1556,42.5130,0,
579.5527,3.1556,42.5140,0,
578.8163,3.1556,42.5150,0,
578.8163,3.1556,42.5160,0,
578.0800,3.1556,42.5170,0,
578.0800,3.1556,42.5180,0,
578.8163,3.1556,42.5190,0,
578.0800,3.1556,42.5200,0,
578.0800,3.1556,42.5210,0,
578.0800,3.1556,42.5220,0,
578.8163,3.1556,42.5230,0,
578.0800,3.1556,42.5240,0,
577.3434,3.1556,42.5250,0,
578.0800,3.1556,42.5260,0,
577.3434,3.1556,42.5270,0,
577.3434,3.1556,42.5280,0,
578.0800,3.1556,42.5290,0,
578.0800,3.1556,42.5300,0,
577.3434,3.1556,42.5310,0,
577.3434,3.1556,42.5320,0,
577.3434,3.1556,42.5330,0,
576.6071,3.1556,42.5340,0,
577.3434,3.1556,42.5350,0,
577.3434,3.1556,42.5360,0,
576.6071,3.1556,42.5370,0,
578.0800,3.1556,42.5380,0,
577.3434,3.1556,42.5390,0,
576.6071,3.1556,42.5400,0,
576.6071,3.1556,42.5410,0,
577.3434,3.1556,42.5420,0,
577.3434,3.1556,42.5430,0,
577.3434,3.1556,42.5440,0,
577.3434,3.1556,42.5450,0,
577.3434,3.1556,42.5460,0,
577.3434,3.1556,42.5470,0,
577.3434,3.1556,42.5480,0,
577.3434,3.1556,42.5490,0,
577.3434,3.1556,42.5500,0,
577.3434,3.1556,42.5510,0,
578.0800,3.1556,42.5520,0,
577.3434,3.1556,42.5530,0,
578.0800,3.1556,42.5540,0,
577.3434,3.1556,42.5550,0,
577.3434,3.1556,42.5560,0,
577.3434,3.1556,42.5570,0,
577.3434,3.1556,42.5580,0,
577.3434,3.1556,42.5590,0,
577.3434,3.1556,42.5600,0,
578.0800,3.1556,42.5610,0,
577.3434,3.1556,42.5620,0,
577.3434,3.1556,42.5630,0,
577.3434,3.1556,42.5640,0,
578.0800,3.1556,42.5650,0,
577.3434,3.1556,42.5660,0,
577.3434,3.1556,42.5670,0,
577.3434,3.1556,42.5680,0,
577.3434,3.1556,42.5690,0,
577.3434,3.1556,42.5700,0,
577.3434,3.1556,42.5710,0,
577.3434,3.1556,42.5720,0,
578.0800,3.1556,42.5730,0,
577.3434,3.1556,42.5740,0,
577.3434,3.1556,42.5750,0,
578.0800,3.1556,42.5760,0,
577.3434,3.1556,42.5770,0,
577.3434,3.1556,42.5780,0,
577.3434,3.1556,42.5790,0,
577.3434,3.1556,42.5800,0,
577.3434,3.1556,42.5810,0,
577.3434,3.1556,42.5820,0,
578.0800,3.1556,42.5830,0,
577.3434,3.1556,42.5840,0,
578.0800,3.1556,42.5850,0,
577.3434,3.1556,42.5860,0,
577.3434,3.1556,42.5870,0,
577.3434,3.1556,42.5880,0,
578.0800,3.1556,42.5890,0,
577.3434,3.1556,42.5900,0,
578.0800,3.1556,42.5910,0,
578.0800,3.1556,42.5920,0,
577.3434,3.1556,42.5930,0,
577.3434,3.1556,42.5940,0,
578.0800,3.1556,42.5950,0,
577.3434,3.1556,42.5960,0,
577.3434,3.1556,42.5970,0,
577.3434,3.1556,42.5980,0,
577.3434,3.1556,42.5990,0,
578.0800,3.1556,42.6000,0,
577.3434,3.1556,42.6010,0,
577.3434,3.1556,42.6020,0,
577.3434,3.1556,42.6030,0,
577.3434,3.1556,42.6040,0,
577.3434,3.1556,42.6050,0,
577.3434,3.1556,42.6060,0,
577.3434,3.1556,42.6070,0,
576.6071,3.1556,42.6080,0,
577.3434,3.1556,42.6090,0,
576.6071,3.1556,42.6100,0,
576.6071,3.1556,42.6110,0,
576.6071,3.1556,42.6120,0,
577.3434,3.1556,42.6130,0,
576.6071,3.1556,42.6140,0,
576.6071,3.1556,42.6150,0,
576.6071,3.1556,42.6160,0,
576.6071,3.1556,42.6170,0,
576.6071,3.1556,42.6180,0,
576.6071,3.1556,42.6190,0,
576.6071,3.1556,42.6200,0,
576.6071,3.1556,42.6210,0,
575.8707,3.1556,42.6220,0,
575.8707,3.1556,42.6230,0,
575.8707,3.1556,42.6240,0,
575.1343,3.1556,42.6250,0,
575.1343,3.1556,42.6260,0,
575.1343,3.1556,42.6270,0,
574.3978,3.1556,42.6280,0,
573.6614,3.1556,42.6290,0,
573.6614,3.1556,42.6300,0,
573.6614,3.1556,42.6310,0,
572.9250,3.1556,42.6320,0,
572.9250,3.1556,42.6330,0,
572.9250,3.1556,42.6340,0,
572.9250,3.1556,42.6350,0,
572.9250,3.1556,42.6360,0,
572.9250,3.1556,42.6370,0,
572.9250,3.1556,42.6380,0,
572.9250,3.1556,42.6390,0,
572.9250,3.1556,42.6400,0,
573.6614,3.1556,42.6410,0,
573.6614,3.1556,42.6420,0,
574.3978,3.1556,42.6430,0,
574.3978,3.1556,42.6440,0,
575.8707,3.1556,42.6450,0,
576.6071,3.1556,42.6460,0,
577.3434,3.1556,42.6470,0,
578.0800,3.1556,42.6480,0,
578.0800,3.1556,42.6490,0,
578.0800,3.1556,42.6500,0,
578.8163,3.1556,42.6510,0,
579.5527,3.1556,42.6520,0,
579.5527,3.1667,42.6530,0,
580.2891,3.1667,42.6540,0,
581.0255,3.1667,42.6550,0,
581.0255,3.1667,42.6560,0,
581.7620,3.1667,42.6570,0,
582.4984,3.1667,42.6580,0,
582.4984,3.1667,42.6590,0,
583.2347,3.1667,42.6600,0,
583.2347,3.1667,42.6610,0,
583.2347,3.1667,42.6620,0,
583.9711,3.1667,42.6630,0,
583.9711,3.1667,42.6640,0,
584.7075,3.1667,42.6650,0,
583.9711,3.1667,42.6660,0,
583.9711,3.1667,42.6670,0,
583.9711,3.1667,42.6680,0,
583.9711,3.1667,42.6690,0,
583.2347,3.1667,42.6700,0,
583.9711,3.1667,42.6710,0,
583.2347,3.1667,42.6720,0,
583.2347,3.1667,42.6730,0,
582.4984,3.1667,42.6740,0,
582.4984,3.1667,42.6750,0,
583.2347,3.1667,42.6760,0,
582.4984,3.1667,42.6770,0,
583.2347,3.1667,42.6780,0,
581.7620,3.1667,42.6790,0,
582.4984,3.1667,42.6800,0,
582.4984,3.1667,42.6810,0,
581.7620,3.1667,42.6820,0,
581.7620,3.1667,42.6830,0,
581.7620,3.1667,42.6840,0,
581.0255,3.1667,42.6850,0,
580.2891,3.1667,42.6860,0,
581.0255,3.1667,42.6870,0,
580.2891,3.1667,42.6880,0,
581.0255,3.1667,42.6890,0,
581.0255,3.1667,42.6900,0,
581.0255,3.1667,42.6910,0,
581.0255,3.1667,42.6920,0,
581.0255,3.1667,42.6930,0,
580.2891,3.1667,42.6940,0,
580.2891,3.1667,42.6950,0,
580.2891,3.1667,42.6960,0,
580.2891,3.1667,42.6970,0,
580.2891,3.1667,42.6980,0,
579.5527,3.1667,42.6990,0,
578.8163,3.1667,42.7000,0,
579.5527,3.1667,42.7010,0,
578.8163,3.1667,42.7020,0,
578.8163,3.1667,42.7030,0,
578.8163,3.1667,42.7040,0,
578.0800,3.1667,42.7050,0,
578.0800,3.1667,42.7060,0,
577.3434,3.1667,42.7070,0,
576.6071,3.1667,42.7080,0,
575.8707,3.1667,42.7090,0,
575.1343,3.1667,42.7100,0,
575.1343,3.1667,42.7110,0,
574.3978,3.1667,42.7120,0,
573.6614,3.1667,42.7130,0,
573.6614,3.1667,42.7140,0,
572.9250,3.1556,42.7150,0,
572.9250,3.1556,42.7160,0,
572.1887,3.1556,42.7170,0,
572.1887,3.1556,42.7180,0,
572.1887,3.1556,42.7190,0,
571.4522,3.1556,42.7200,0,
571.4522,3.1556,42.7210,0,
572.1887,3.1556,42.7220,0,
571.4522,3.1667,42.7230,0,
571.4522,3.1667,42.7240,0,
572.1887,3.1667,42.7250,0,
572.1887,3.1667,42.7260,0,
572.9250,3.1667,42.7270,0,
573.6614,3.1667,42.7280,0,
574.3978,3.1667,42.7290,0,
575.1343,3.1667,42.7300,0,
576.6071,3.1667,42.7310,0,
576.6071,3.1667,42.7320,0,
576.6071,3.1667,42.7330,0,
577.3434,3.1667,42.7340,0,
578.0800,3.1667,42.7350,0,
578.8163,3.1667,42.7360,0,
578.8163,3.1667,42.7370,0,
580.2891,3.1667,42.7380,0,
579.5527,3.1667,42.7390,0,
580.2891,3.1667,42.7400,0,
581.0255,3.1667,42.7410,0,
581.0255,3.1667,42.7420,0,
581.7620,3.1667,42.7430,0,
581.7620,3.1667,42.7440,0,
582.4984,3.1667,42.7450,0,
582.4984,3.1667,42.7460,0,
582.4984,3.1667,42.7470,0,
583.2347,3.1667,42.7480,0,
582.4984,3.1667,42.7490,0,
583.2347,3.1667,42.7500,0,
582.4984,3.1667,42.7510,0,
583.2347,3.1667,42.7520,0,
582.4984,3.1667,42.7530,0,
581.7620,3.1667,42.7540,0,
581.7620,3.1667,42.7550,0,
581.7620,3.1667,42.7560,0,
581.7620,3.1667,42.7570,0,
582.4984,3.1667,42.7580,0,
581.7620,3.1667,42.7590,0,
581.7620,3.1667,42.7600,0,
581.0255,3.1667,42.7610,0,
581.0255,3.1667,42.7620,0,
581.7620,3.1667,42.7630,0,
581.0255,3.1667,42.7640,0,
581.0255,3.1667,42.7650,0,
581.0255,3.1667,42.7660,0,
580.2891,3.1667,42.7670,0,
580.2891,3.1667,42.7680,0,
580.2891,3.1667,42.7690,0,
580.2891,3.1667,42.7700,0,
579.5527,3.1667,42.7710,0,
579.5527,3.1667,42.7720,0,
579.5527,3.1667,42.7730,0,
579.5527,3.1667,42.7740,0,
579.5527,3.1667,42.7750,0,
578.8163,3.1667,42.7760,0,
578.8163,3.1667,42.7770,0,
579.5527,3.1667,42.7780,0,
579.5527,3.1667,42.7790,0,
578.8163,3.1667,42.7800,0,
578.0800,3.1667,42.7810,0,
578.8163,3.1667,42.7820,0,
578.8163,3.1667,42.7830,0,
578.0800,3.1667,42.7840,0,
578.0800,3.1667,42.7850,0,
578.0800,3.1667,42.7860,0,
578.0800,3.1667,42.7870,0,
578.0800,3.1667,42.7880,0,
577.3434,3.1667,42.7890,0,
577.3434,3.1667,42.7900,0,
577.3434,3.1667,42.7910,0,
577.3434,3.1667,42.7920,0,
577.3434,3.1667,42.7930,0,
577.3434,3.1667,42.7940,0,
577.3434,3.1667,42.7950,0,
577.3434,3.1667,42.7960,0,
577.3434,3.1667,42.7970,0,
576.6071,3.1667,42.7980,0,
576.6071,3.1667,42.7990,0,
576.6071,3.1667,42.8000,0,
576.6071,3.1667,42.8010,0,
576.6071,3.1667,42.8020,0,
576.6071,3.1667,42.8030,0,
576.6071,3.1667,42.8040,0,
576.6071,3.1667,42.8050,0,
576.6071,3.1667,42.8060,0,
575.8707,3.1667,42.8070,0,
576.6071,3.1667,42.8080,0,
575.8707,3.1667,42.8090,0,
575.8707,3.1667,42.8100,0,
575.8707,3.1667,42.8110,0,
575.8707,3.1667,42.8120,0,
576.6071,3.1667,42.8130,0,
575.8707,3.1667,42.8140,0,
575.8707,3.1667,42.8150,0,
575.8707,3.1667,42.8160,0,
575.8707,3.1667,42.8170,0,
575.1343,3.1667,42.8180,0,
575.1343,3.1667,42.8190,0,
575.8707,3.1667,42.8200,0,
575.8707,3.1667,42.8210,0,
575.8707,3.1667,42.8220,0,
575.1343,3.1667,42.8230,0,
575.8707,3.1667,42.8240,0,
575.1343,3.1667,42.8250,0,
575.1343,3.1667,42.8260,0,
575.1343,3.1667,42.8270,0,
575.1343,3.1667,42.8280,0,
575.8707,3.1667,42.8290,0,
575.1343,3.1667,42.8300,0,
575.1343,3.1667,42.8310,0,
575.1343,3.1667,42.8320,0,
575.8707,3.1667,42.8330,0,
575.1343,3.1667,42.8340,0,
576.6071,3.1667,42.8350,0,
576.6071,3.1667,42.8360,0,
576.6071,3.1667,42.8370,0,
576.6071,3.1667,42.8380,0,
576.6071,3.1667,42.8390,0,
576.6071,3.1667,42.8400,0,
576.6071,3.1667,42.8410,0,
577.3434,3.1667,42.8420,0,
576.6071,3.1667,42.8430,0,
576.6071,3.1667,42.8440,0,
576.6071,3.1667,42.8450,0,
577.3434,3.1667,42.8460,0,
577.3434,3.1667,42.8470,0,
578.0800,3.1667,42.8480,0,
578.0800,3.1667,42.8490,0,
577.3434,3.1667,42.8500,0,
578.0800,3.1667,42.8510,0,
578.8163,3.1667,42.8520,0,
578.8163,3.1667,42.8530,0,
579.5527,3.1667,42.8540,0,
579.5527,3.1667,42.8550,0,
579.5527,3.1667,42.8560,0,
579.5527,3.1667,42.8570,0,
580.2891,3.1667,42.8580,0,
580.2891,3.1667,42.8590,0,
581.0255,3.1667,42.8600,0,
581.0255,3.1778,42.8610,0,
581.7620,3.1778,42.8620,0,
582.4984,3.1778,42.8630,0,
582.4984,3.1778,42.8640,0,
582.4984,3.1778,42.8650,0,
583.9711,3.1778,42.8660,0,
583.9711,3.1778,42.8670,0,
584.7075,3.1778,42.8680,0,
584.7075,3.1778,42.8690,0,
585.4440,3.1778,42.8700,0,
586.1804,3.1778,42.8710,0,
586.9167,3.1778,42.8720,0,
586.9167,3.1778,42.8730,0,
587.6533,3.1778,42.8740,0,
587.6533,3.1778,42.8750,0,
589.1260,3.1778,42.8760,0,
589.1260,3.1778,42.8770,0,
591.3353,3.1778,42.8780,0,
591.3353,3.1778,42.8790,0,
592.0717,3.1778,42.8800,0,
593.5444,3.1778,42.8810,0,
594.2808,3.1778,42.8820,0,
595.0173,3.1778,42.8830,0,
595.7537,3.1778,42.8840,0,
597.2265,3.1778,42.8850,0,
597.9630,3.1889,42.8860,0,
598.6993,3.1889,42.8870,0,
600.1721,3.1889,42.8880,0,
600.9086,3.1889,42.8890,0,
601.6450,3.1889,42.8900,0,
601.6450,3.1889,42.8910,0,
603.1177,3.1889,42.8920,0,
603.1177,3.1889,42.8930,0,
603.8541,3.1889,42.8940,0,
604.5906,3.1889,42.8950,0,
605.3270,3.1889,42.8960,0,
605.3270,3.1889,42.8970,0,
606.0634,3.1889,42.8980,0,
606.0634,3.1889,42.8990,0,
606.0634,3.1889,42.9000,0,
606.7997,3.1889,42.9010,0,
606.7997,3.1889,42.9020,0,
606.7997,3.1889,42.9030,0,
606.7997,3.1889,42.9040,0,
606.7997,3.1889,42.9050,0,
606.7997,3.1889,42.9060,0,
606.7997,3.1889,42.9070,0,
606.7997,3.1889,42.9080,0,
606.0634,3.1889,42.9090,0,
605.3270,3.1889,42.9100,0,
604.5906,3.1889,42.9110,0,
603.8541,3.1889,42.9120,0,
603.1177,3.1889,42.9130,0,
602.3813,3.1889,42.9140,0,
600.9086,3.1889,42.9150,0,
600.1721,3.1889,42.9160,0,
599.4357,3.1889,42.9170,0,
597.9630,3.1889,42.9180,0,
596.4901,3.1889,42.9190,0,
595.0173,3.1889,42.9200,0,
594.2808,3.1889,42.9210,0,
592.8080,3.1889,42.9220,0,
592.0717,3.1889,42.9230,0,
592.0717,3.1889,42.9240,0,
591.3353,3.1889,42.9250,0,
589.8624,3.1889,42.9260,0,
589.1260,3.1889,42.9270,0,
588.3896,3.1889,42.9280,0,
586.9167,3.1889,42.9290,0,
586.9167,3.1889,42.9300,0,
586.1804,3.1889,42.9310,0,
585.4440,3.1889,42.9320,0,
584.7075,3.1889,42.9330,0,
584.7075,3.1889,42.9340,0,
583.9711,3.1889,42.9350,0,
583.9711,3.1889,42.9360,0,
583.9711,3.1889,42.9370,0,
583.2347,3.1889,42.9380,0,
583.2347,3.1889,42.9390,0,
582.4984,3.1889,42.9400,0,
582.4984,3.1889,42.9410,0,
582.4984,3.1889,42.9420,0,
582.4984,3.1889,42.9430,0,
582.4984,3.1889,42.9440,0,
581.7620,3.1889,42.9450,0,
581.7620,3.1889,42.9460,0,
581.7620,3.1889,42.9470,0,
581.7620,3.1889,42.9480,0,
581.7620,3.1889,42.9490,0,
581.0255,3.1889,42.9500,0,
581.0255,3.1889,42.9510,0,
580.2891,3.1889,42.9520,0,
581.0255,3.1889,42.9530,0,
581.0255,3.1889,42.9540,0,
581.0255,3.1889,42.9550,0,
581.0255,3.1889,42.9560,0,
581.0255,3.1889,42.9570,0,
580.2891,3.1889,42.9580,0,
581.0255,3.1889,42.9590,0,
580.2891,3.1889,42.9600,0,
581.0255,3.1889,42.9610,0,
581.0255,3.1889,42.9620,0,
581.0255,3.1889,42.9630,0,
581.0255,3.1889,42.9640,0,
581.0255,3.1889,42.9650,0,
580.2891,3.1889,42.9660,0,
579.5527,3.1889,42.9670,0,
579.5527,3.1889,42.9680,0,
580.2891,3.1889,42.9690,0,
579.5527,3.1889,42.9700,0,
579.5527,3.1889,42.9710,0,
579.5527,3.1889,42.9720,0,
579.5527,3.1889,42.9730,0,
579.5527,3.1889,42.9740,0,
579.5527,3.1889,42.9750,0,
578.8163,3.1889,42.9760,0,
578.8163,3.1889,42.9770,0,
578.8163,3.1889,42.9780,0,
578.8163,3.1889,42.9790,0,
578.8163,3.1889,42.9800,0,
578.0800,3.1889,42.9810,0,
577.3434,3.1889,42.9820,0,
577.3434,3.1889,42.9830,0,
577.3434,3.1889,42.9840,0,
577.3434,3.1889,42.9850,0,
576.6071,3.1889,42.9860,0,
577.3434,3.1889,42.9870,0,
577.3434,3.1889,42.9880,0,
576.6071,3.1889,42.9890,0,
576.6071,3.1889,42.9900,0,
577.3434,3.1889,42.9910,0,
576.6071,3.1889,42.9920,0,
575.8707,3.1889,42.9930,0,
576.6071,3.1889,42.9940,0,
575.8707,3.1889,42.9950,0,
575.8707,3.1889,42.9960,0,
576.6071,3.1889,42.9970,0,
575.8707,3.1889,42.9980,0,
575.1343,3.1889,42.9990,0,
575.8707,3.1889,43.0000,0,
575.1343,3.1889,43.0010,0,
575.1343,3.1889,43.0020,0,
574.3978,3.1889,43.0030,0,
575.1343,3.1889,43.0040,0,
575.1343,3.1889,43.0050,0,
575.1343,3.1889,43.0060,0,
575.1343,3.1889,43.0070,0,
575.1343,3.1889,43.0080,0,
574.3978,3.1889,43.0090,0,
575.1343,3.1889,43.0100,0,
574.3978,3.1889,43.0110,0,
574.3978,3.1889,43.0120,0,
573.6614,3.1889,43.0130,0,
573.6614,3.1889,43.0140,0,
573.6614,3.1889,43.0150,0,
573.6614,3.1889,43.0160,0,
573.6614,3.1889,43.0170,0,
573.6614,3.1889,43.0180,0,
574.3978,3.1889,43.0190,0,
573.6614,3.1889,43.0200,0,
572.9250,3.1889,43.0210,0,
573.6614,3.1889,43.0220,0,
573.6614,3.1889,43.0230,0,
573.6614,3.1889,43.0240,0,
573.6614,3.1889,43.0250,0,
573.6614,3.1889,43.0260,0,
572.9250,3.1889,43.0270,0,
572.9250,3.1889,43.0280,0,
572.9250,3.1889,43.0290,0,
572.9250,3.1889,43.0300,0,
572.9250,3.1889,43.0310,0,
572.1887,3.1889,43.0320,0,
572.1887,3.1889,43.0330,0,
572.1887,3.1889,43.0340,0,
572.1887,3.1889,43.0350,0,
572.1887,3.1889,43.0360,0,
572.9250,3.1889,43.0370,0,
572.9250,3.1889,43.0380,0,
572.9250,3.1889,43.0390,0,
572.1887,3.1889,43.0400,0,
572.1887,3.1889,43.0410,0,
572.1887,3.1889,43.0420,0,
572.1887,3.1889,43.0430,0,
572.1887,3.1889,43.0440,0,
572.1887,3.1889,43.0450,0,
571.4522,3.1889,43.0460,0,
572.1887,3.1889,43.0470,0,
572.1887,3.1889,43.0480,0,
571.4522,3.1889,43.0490,0,
571.4522,3.1889,43.0500,0,
572.1887,3.1889,43.0510,0,
571.4522,3.1889,43.0520,0,
571.4522,3.1889,43.0530,0,
572.1887,3.1889,43.0540,0,
571.4522,3.1889,43.0550,0,
571.4522,3.1889,43.0560,0,
571.4522,3.1889,43.0570,0,
571.4522,3.1889,43.0580,0,
571.4522,3.1889,43.0590,0,
569.9794,3.1889,43.0600,0,
569.9794,3.1889,43.0610,0,
569.9794,3.1889,43.0620,0,
569.9794,3.1889,43.0630,0,
569.9794,3.1889,43.0640,0,
569.2430,3.1889,43.0650,0,
568.5067,3.1889,43.0660,0,
568.5067,3.1889,43.0670,0,
568.5067,3.1889,43.0680,0,
569.2430,3.1889,43.0690,0,
569.2430,3.1889,43.0700,0,
568.5067,3.1889,43.0710,0,
568.5067,3.1889,43.0720,0,
569.2430,3.1889,43.0730,0,
568.5067,3.1889,43.0740,0,
568.5067,3.1889,43.0750,0,
568.5067,3.1889,43.0760,0,
568.5067,3.1889,43.0770,0,
568.5067,3.1889,43.0780,0,
569.2430,3.1889,43.0790,0,
569.9794,3.1889,43.0800,0,
570.7158,3.1889,43.0810,0,
571.4522,3.1889,43.0820,0,
572.1887,3.1889,43.0830,0,
572.1887,3.1889,43.0840,0,
572.9250,3.1889,43.0850,0,
573.6614,3.1889,43.0860,0,
573.6614,3.1889,43.0870,0,
573.6614,3.1889,43.0880,0,
574.3978,3.1889,43.0890,0,
575.1343,3.1889,43.0900,0,
575.8707,3.1889,43.0910,0,
576.6071,3.1889,43.0920,0,
575.8707,3.2000,43.0930,0,
576.6071,3.2000,43.0940,0,
577.3434,3.2000,43.0950,0,
577.3434,3.2000,43.0960,0,
578.0800,3.2000,43.0970,0,
578.0800,3.2000,43.0980,0,
578.8163,3.2000,43.0990,0,
578.8163,3.2000,43.1000,0,
578.8163,3.2000,43.1010,0,
578.8163,3.2000,43.1020,0,
578.8163,3.2000,43.1030,0,
578.8163,3.2000,43.1040,0,
578.8163,3.2000,43.1050,0,
578.0800,3.2000,43.1060,0,
578.8163,3.2000,43.1070,0,
578.0800,3.2000,43.1080,0,
577.3434,3.2000,43.1090,0,
578.0800,3.2000,43.1100,0,
578.0800,3.2000,43.1110,0,
578.0800,3.2000,43.1120,0,
577.3434,3.2000,43.1130,0,
577.3434,3.2000,43.1140,0,
576.6071,3.2000,43.1150,0,
576.6071,3.2000,43.1160,0,
576.6071,3.2000,43.1170,0,
576.6071,3.2000,43.1180,0,
576.6071,3.2000,43.1190,0,
576.6071,3.2000,43.1200,0,
575.8707,3.2000,43.1210,0,
575.8707,3.2000,43.1220,0,
575.8707,3.2000,43.1230,0,
575.8707,3.2000,43.1240,0,
575.1343,3.2000,43.1250,0,
575.8707,3.2000,43.1260,0,
575.8707,3.2000,43.1270,0,
575.1343,3.2000,43.1280,0,
575.8707,3.2000,43.1290,0,
575.1343,3.2000,43.1300,0,
575.1343,3.2000,43.1310,0,
575.1343,3.2000,43.1320,0,
575.1343,3.2000,43.1330,0,
574.3978,3.2000,43.1340,0,
574.3978,3.2000,43.1350,0,
573.6614,3.2000,43.1360,0,
574.3978,3.2000,43.1370,0,
574.3978,3.2000,43.1380,0,
573.6614,3.2000,43.1390,0,
573.6614,3.2000,43.1400,0,
573.6614,3.2000,43.1410,0,
573.6614,3.2000,43.1420,0,
573.6614,3.2000,43.1430,0,
572.9250,3.2000,43.1440,0,
573.6614,3.2000,43.1450,0,
572.9250,3.2000,43.1460,0,
573.6614,3.2000,43.1470,0,
572.9250,3.2000,43.1480,0,
572.9250,3.2000,43.1490,0,
572.9250,3.2000,43.1500,0,
572.9250,3.2000,43.1510,0,
572.9250,3.2000,43.1520,0,
572.9250,3.2000,43.1530,0,
572.1887,3.2000,43.1540,0,
572.9250,3.2000,43.1550,0,
572.1887,3.2000,43.1560,0,
572.9250,3.2000,43.1570,0,
572.9250,3.2000,43.1580,0,
572.1887,3.2000,43.1590,0,
572.1887,3.2000,43.1600,0,
572.1887,3.2000,43.1610,0,
572.9250,3.2000,43.1620,0,
572.1887,3.2000,43.1630,0,
571.4522,3.2000,43.1640,0,
572.1887,3.2000,43.1650,0,
571.4522,3.2000,43.1660,0,
572.1887,3.2000,43.1670,0,
571.4522,3.2000,43.1680,0,
571.4522,3.2000,43.1690,0,
571.4522,3.2000,43.1700,0,
571.4522,3.2000,43.1710,0,
571.4522,3.2000,43.1720,0,
572.1887,3.2000,43.1730,0,
572.1887,3.2000,43.1740,0,
571.4522,3.2000,43.1750,0,
571.4522,3.2000,43.1760,0,
571.4522,3.2000,43.1770,0,
571.4522,3.2000,43.1780,0,
571.4522,3.2000,43.1790,0,
571.4522,3.2000,43.1800,0,
571.4522,3.2000,43.1810,0,
570.7158,3.2000,43.1820,0,
571.4522,3.2000,43.1830,0,
571.4522,3.2000,43.1840,0,
570.7158,3.2000,43.1850,0,
571.4522,3.2000,43.1860,0,
571.4522,3.2000,43.1870,0,
571.4522,3.2000,43.1880,0,
572.1887,3.2000,43.1890,0,
571.4522,3.2000,43.1900,0,
571.4522,3.2000,43.1910,0,
572.1887,3.2000,43.1920,0,
572.1887,3.2000,43.1930,0,
572.1887,3.2000,43.1940,0,
572.1887,3.2000,43.1950,0,
572.1887,3.2000,43.1960,0,
572.1887,3.2000,43.1970,0,
571.4522,3.2000,43.1980,0,
572.9250,3.2000,43.1990,0,
572.9250,3.2000,43.2000,0,
572.1887,3.2000,43.2010,0,
572.9250,3.2000,43.2020,0,
572.9250,3.2000,43.2030,0,
572.1887,3.2000,43.2040,0,
572.1887,3.2000,43.2050,0,
572.9250,3.2000,43.2060,0,
572.9250,3.2000,43.2070,0,
572.9250,3.2000,43.2080,0,
572.9250,3.2000,43.2090,0,
572.9250,3.2000,43.2100,0,
572.9250,3.2000,43.2110,0,
572.9250,3.2000,43.2120,0,
572.9250,3.2000,43.2130,0,
572.9250,3.2000,43.2140,0,
573.6614,3.2000,43.2150,0,
573.6614,3.2000,43.2160,0,
572.9250,3.2000,43.2170,0,
573.6614,3.2000,43.2180,0,
573.6614,3.2000,43.2190,0,
573.6614,3.2000,43.2200,0,
574.3978,3.2000,43.2210,0,
573.6614,3.2000,43.2220,0,
573.6614,3.2000,43.2230,0,
574.3978,3.2000,43.2240,0,
574.3978,3.2000,43.2250,0,
573.6614,3.2000,43.2260,0,
574.3978,3.2000,43.2270,0,
574.3978,3.2000,43.2280,0,
574.3978,3.2000,43.2290,0,
574.3978,3.2000,43.2300,0,
574.3978,3.2000,43.2310,0,
574.3978,3.2000,43.2320,0,
574.3978,3.2000,43.2330,0,
574.3978,3.2000,43.2340,0,
574.3978,3.2000,43.2350,0,
574.3978,3.2000,43.2360,0,
575.1343,3.2000,43.2370,0,
574.3978,3.2000,43.2380,0,
574.3978,3.2000,43.2390,0,
575.1343,3.2000,43.2400,0,
574.3978,3.2000,43.2410,0,
