﻿date,site,round,trap,n.orbicollis,n.sayi,n.tomentosus,n.pustulatus,n.hebes,n.defodiens,n.marginatus,n.americana,o.inaeq,o.nov,necr.sur,latitude,longitude
223,QUBS.042,3,canopy,2,0,30,0,0,0,0,1,0,0,0,44.565574,-76.325157
258,QUBS.042,4,canopy,0,0,17,0,0,0,0,0,0,0,0,44.565574,-76.325157
258,QUBS.042,4,ground,4,0,3,0,0,0,0,0,0,0,0,44.565574,-76.325157
117,QUBS.110,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.569095,-76.317278
117,QUBS.110,1,ground,0,3,0,0,0,0,0,0,0,0,0,44.569095,-76.317278
171,QUBS.110,2,canopy,5,0,0,5,0,0,0,0,0,0,0,44.569095,-76.317278
171,QUBS.110,2,ground,19,1,0,0,0,0,0,3,2,0,0,44.569095,-76.317278
223,QUBS.110,3,canopy,2,0,13,0,0,0,0,1,0,0,0,44.569095,-76.317278
223,QUBS.110,3,ground,26,3,7,0,0,0,0,27,1,1,0,44.569095,-76.317278
258,QUBS.110,4,canopy,0,0,13,0,0,0,0,0,0,0,0,44.569095,-76.317278
258,QUBS.110,4,ground,12,1,6,0,0,0,0,1,0,0,0,44.569095,-76.317278
181,TURID.204,2,canopy,1,1,0,0,0,0,0,0,0,0,0,44.544749,-76.377795
181,TURID.204,2,ground,19,1,0,0,0,0,0,8,0,0,0,44.544749,-76.377795
226,TURID.204,3,canopy,2,1,30,1,0,0,0,3,0,0,1,44.544749,-76.377795
226,TURID.204,3,ground,33,3,23,0,0,0,0,80,0,0,0,44.544749,-76.377795
