individual.local.identifier,timestamp,location.lat,location.long
05_2013,2014-02-14 12:01:38,42.684772,-80.094017
05_2013,2014-02-14 11:30:58,42.68919,-80.094452
05_2013,2014-02-14 11:00:09,42.689224,-80.09449
05_2013,2014-02-14 10:29:39,42.689224,-80.094452
05_2013,2014-02-14 09:58:58,42.689186,-80.094452
05_2013,2014-02-14 09:28:09,42.689232,-80.094475
05_2013,2014-02-14 08:57:39,42.68623,-80.093903
05_2013,2014-02-14 08:26:57,42.686302,-80.093971
05_2013,2014-02-14 07:55:58,42.686394,-80.093948
05_2013,2014-02-14 07:25:09,42.686382,-80.09388
05_2013,2014-02-14 06:54:27,42.686264,-80.093933
05_2013,2014-02-14 06:23:38,42.686043,-80.094566
05_2013,2014-02-14 05:53:09,42.684776,-80.094002
05_2013,2014-02-14 05:22:39,42.684814,-80.094009
05_2013,2014-02-14 04:52:09,42.684799,-80.094017
05_2013,2014-02-14 04:21:39,42.684795,-80.09404
05_2013,2014-02-14 03:51:09,42.686222,-80.094009
05_2013,2014-02-14 03:20:27,42.686226,-80.094009
05_2013,2014-02-14 02:19:10,42.686241,-80.094032
05_2013,2014-02-14 01:48:33,42.684742,-80.093849
05_2013,2014-02-14 01:17:39,42.686298,-80.094536
05_2013,2014-02-14 00:47:08,42.688587,-80.087456
05_2013,2014-02-14 00:16:39,42.688015,-80.066887
05_2013,2014-02-15 23:50:09,42.767429,-80.137177
05_2013,2014-02-15 23:19:03,42.766922,-80.1353
05_2013,2014-02-15 22:48:27,42.768101,-80.133057
05_2013,2014-02-15 22:35:39,42.766243,-80.133301
05_2013,2014-02-15 22:05:10,42.763988,-80.139519
05_2013,2014-02-15 21:34:38,42.762108,-80.157776
05_2013,2014-02-15 21:04:09,42.762054,-80.157753
05_2013,2014-02-15 20:33:38,42.762058,-80.157722
05_2013,2014-02-15 20:03:09,42.762012,-80.157761
05_2013,2014-02-15 19:32:38,42.762058,-80.157799
05_2013,2014-02-15 19:02:09,42.761967,-80.157806
05_2013,2014-02-15 18:31:39,42.762077,-80.157692
05_2013,2014-02-15 18:01:09,42.762081,-80.15773
05_2013,2014-02-15 17:30:33,42.761307,-80.156784
05_2013,2014-02-15 17:00:57,42.761761,-80.156288
05_2013,2014-02-15 16:29:57,42.761581,-80.15657
05_2013,2014-02-15 15:59:09,42.760647,-80.155418
05_2013,2014-02-15 15:28:38,42.760643,-80.155434
05_2013,2014-02-15 14:58:09,42.760731,-80.155396
05_2013,2014-02-15 14:27:38,42.760651,-80.15551
05_2013,2014-02-15 13:57:09,42.760635,-80.155495
05_2013,2014-02-15 13:26:39,42.76049,-80.15535
05_2013,2014-02-15 12:56:09,42.761688,-80.153244
05_2013,2014-02-15 12:25:39,42.762615,-80.150833
05_2013,2014-02-15 12:00:57,42.763237,-80.144165
05_2013,2014-02-15 11:30:09,42.766178,-80.136368
05_2013,2014-02-15 10:59:39,42.766178,-80.136398
05_2013,2014-02-15 10:29:09,42.767101,-80.133072
05_2013,2014-02-15 09:58:39,42.766991,-80.132942
05_2013,2014-02-15 09:28:09,42.76696,-80.132957
05_2013,2014-02-15 08:57:39,42.766991,-80.133018
05_2013,2014-02-15 08:27:03,42.767277,-80.127251
05_2013,2014-02-15 07:56:28,42.767342,-80.127342
05_2013,2014-02-15 07:25:39,42.767315,-80.12735
05_2013,2014-02-15 06:55:09,42.767326,-80.127335
05_2013,2014-02-15 06:24:39,42.767319,-80.127281
05_2013,2014-02-15 05:54:09,42.767277,-80.127182
05_2013,2014-02-15 05:23:40,42.767326,-80.127281
05_2013,2014-02-15 04:53:03,42.767342,-80.127373
05_2013,2014-02-15 04:22:09,42.7682,-80.128975
05_2013,2014-02-15 03:51:39,42.768215,-80.128983
05_2013,2014-02-15 03:21:09,42.768223,-80.128998
05_2013,2014-02-15 02:50:39,42.768223,-80.128937
05_2013,2014-02-15 02:20:09,42.769054,-80.128967
05_2013,2014-02-15 01:49:39,42.769154,-80.129158
05_2013,2014-02-15 01:19:03,42.756111,-80.141052
05_2013,2014-02-15 00:48:23,42.768345,-80.181404
05_2013,2014-02-15 00:17:39,42.774048,-80.192238
05_2013,2014-02-16 23:50:08,42.797321,-80.039162
05_2013,2014-02-16 23:19:39,42.800072,-80.039322
05_2013,2014-02-16 22:48:57,42.76582,-80.0438
05_2013,2014-02-16 22:35:09,42.75658,-80.054207
05_2013,2014-02-16 22:04:38,42.727398,-80.092293
05_2013,2014-02-16 21:34:09,42.751888,-80.077423
05_2013,2014-02-16 21:03:39,42.748093,-80.089851
05_2013,2014-02-16 20:33:09,42.746227,-80.124481
05_2013,2014-02-16 20:02:40,42.746132,-80.12458
05_2013,2014-02-16 19:31:57,42.746235,-80.124512
05_2013,2014-02-16 19:01:09,42.746204,-80.124573
05_2013,2014-02-16 18:30:38,42.746208,-80.124496
05_2013,2014-02-16 18:00:09,42.751823,-80.176704
05_2013,2014-02-16 17:29:28,42.753166,-80.178345
05_2013,2014-02-16 16:58:39,42.754658,-80.182999
05_2013,2014-02-16 16:28:09,42.75465,-80.182983
05_2013,2014-02-16 15:57:28,42.754654,-80.182976
05_2013,2014-02-16 15:26:39,42.764919,-80.205544
05_2013,2014-02-16 14:56:08,42.764923,-80.205551
05_2013,2014-02-16 14:25:39,42.764793,-80.204353
05_2013,2014-02-16 13:55:08,42.764767,-80.204308
05_2013,2014-02-16 13:24:39,42.764748,-80.204292
05_2013,2014-02-16 12:54:09,42.764294,-80.199883
05_2013,2014-02-16 12:23:27,42.764297,-80.199883
05_2013,2014-02-16 12:03:38,42.770889,-80.196136
05_2013,2014-02-16 11:32:57,42.781834,-80.195015
05_2013,2014-02-16 11:02:09,42.781685,-80.194977
05_2013,2014-02-16 10:31:23,42.782654,-80.151253
05_2013,2014-02-16 10:00:27,42.782639,-80.15126
05_2013,2014-02-16 09:30:39,42.786179,-80.142128
05_2013,2014-02-16 08:59:39,42.786358,-80.141785
05_2013,2014-02-16 08:28:56,42.7864,-80.141792
05_2013,2014-02-16 07:58:08,42.786362,-80.141747
05_2013,2014-02-16 07:27:38,42.786465,-80.141747
05_2013,2014-02-16 06:57:08,42.786354,-80.141815
05_2013,2014-02-16 06:26:39,42.786385,-80.141663
05_2013,2014-02-16 05:56:08,42.786583,-80.142143
05_2013,2014-02-16 05:25:39,42.786625,-80.142059
05_2013,2014-02-16 04:55:02,42.786678,-80.141716
05_2013,2014-02-16 04:24:09,42.786934,-80.141823
05_2013,2014-02-16 03:53:38,42.786098,-80.14209
05_2013,2014-02-16 03:23:09,42.786144,-80.142128
05_2013,2014-02-16 02:52:39,42.786259,-80.141022
05_2013,2014-02-16 02:21:57,42.785038,-80.141045
05_2013,2014-02-16 01:51:09,42.784454,-80.14077
05_2013,2014-02-16 01:20:39,42.784473,-80.140724
05_2013,2014-02-16 00:50:57,42.77113,-80.15023
05_2013,2014-02-16 00:19:45,42.770439,-80.149155
05_2013,2014-02-17 19:29:26,42.742924,-79.514488
05_2013,2014-02-17 18:58:56,42.78447,-79.394165
05_2013,2014-02-17 18:28:40,42.809376,-79.324074
05_2013,2014-02-17 17:57:38,42.820496,-79.267227
05_2013,2014-02-17 17:28:09,42.822933,-79.212936
05_2013,2014-02-17 16:57:09,42.807487,-79.162514
05_2013,2014-02-17 16:26:38,42.807507,-79.162529
05_2013,2014-02-17 15:56:08,42.807484,-79.162529
05_2013,2014-02-17 15:25:40,42.807446,-79.162498
05_2013,2014-02-17 14:54:58,42.807522,-79.16256
05_2013,2014-02-17 14:24:09,42.807495,-79.162521
05_2013,2014-02-17 13:53:39,42.807533,-79.162575
05_2013,2014-02-17 13:23:08,42.807491,-79.162506
05_2013,2014-02-17 12:52:39,42.807446,-79.162552
05_2013,2014-02-17 12:21:56,42.804798,-79.128113
05_2013,2014-02-17 12:03:08,42.810184,-79.104141
05_2013,2014-02-17 11:32:39,42.807888,-79.054489
05_2013,2014-02-17 11:02:08,42.807903,-79.054489
05_2013,2014-02-17 10:31:39,42.807915,-79.054497
05_2013,2014-02-17 10:01:08,42.808064,-79.055984
05_2013,2014-02-17 09:30:39,42.783428,-79.122368
05_2013,2014-02-17 09:00:08,42.783474,-79.122391
05_2013,2014-02-17 08:29:39,42.783417,-79.122414
05_2013,2014-02-17 07:59:57,42.783443,-79.122398
05_2013,2014-02-17 07:29:57,42.784683,-79.139961
05_2013,2014-02-17 06:58:38,42.777824,-79.19767
05_2013,2014-02-17 06:27:57,42.782131,-79.264702
05_2013,2014-02-17 05:57:09,42.782074,-79.264587
05_2013,2014-02-17 05:26:38,42.783047,-79.266464
05_2013,2014-02-17 04:56:09,42.794003,-79.412964
05_2013,2014-02-17 04:25:39,42.79332,-79.493622
05_2013,2014-02-17 03:55:02,42.801025,-79.545761
05_2013,2014-02-17 03:24:09,42.825485,-79.667458
05_2013,2014-02-17 02:53:39,42.83091,-79.729843
05_2013,2014-02-17 02:23:09,42.830853,-79.729774
05_2013,2014-02-17 01:52:39,42.814583,-79.78849
05_2013,2014-02-17 01:22:10,42.801361,-79.880516
05_2013,2014-02-17 00:51:33,42.793598,-80.01767
05_2013,2014-02-17 00:20:39,42.794582,-80.031288
05_2013,2014-02-18 23:53:03,42.68961,-80.107964
05_2013,2014-02-18 23:23:10,42.692577,-80.082596
05_2013,2014-02-18 22:51:56,42.697533,-80.098808
05_2013,2014-02-18 22:32:09,42.700615,-80.092117
05_2013,2014-02-18 22:01:39,42.692139,-80.076874
05_2013,2014-02-18 21:30:57,42.687843,-80.06929
05_2013,2014-02-18 21:00:03,42.686947,-80.06839
05_2013,2014-02-18 20:29:08,42.685871,-80.062416
05_2013,2014-02-18 19:58:38,42.701839,-80.077103
05_2013,2014-02-18 19:28:09,42.701805,-80.07708
05_2013,2014-02-18 18:58:28,42.701832,-80.077057
05_2013,2014-02-18 18:27:28,42.701843,-80.077049
05_2013,2014-02-18 17:56:38,42.701706,-80.077118
05_2013,2014-02-18 17:25:57,42.701866,-80.077133
05_2013,2014-02-18 16:55:09,42.701874,-80.077057
05_2013,2014-02-18 16:24:38,42.702553,-80.079224
05_2013,2014-02-18 15:54:09,42.702583,-80.079208
05_2013,2014-02-18 15:23:38,42.702549,-80.079117
05_2013,2014-02-18 14:53:09,42.702393,-80.07917
05_2013,2014-02-18 14:22:38,42.705711,-80.09668
05_2013,2014-02-18 13:52:08,42.707024,-80.097122
05_2013,2014-02-18 13:21:39,42.707077,-80.097237
05_2013,2014-02-18 12:50:58,42.706982,-80.097137
05_2013,2014-02-18 12:20:08,42.707199,-80.097099
05_2013,2014-02-18 12:00:27,42.706711,-80.09716
05_2013,2014-02-18 11:29:39,42.70647,-80.097008
05_2013,2014-02-18 10:59:58,42.706734,-80.097221
05_2013,2014-02-18 10:28:57,42.706715,-80.097198
05_2013,2014-02-18 09:58:15,42.706345,-80.09742
05_2013,2014-02-18 09:27:39,42.706802,-80.097198
05_2013,2014-02-18 08:56:58,42.706875,-80.097511
05_2013,2014-02-18 08:27:09,42.706909,-80.097595
05_2013,2014-02-18 07:56:09,42.706909,-80.097542
05_2013,2014-02-18 07:25:28,42.706886,-80.09758
05_2013,2014-02-18 06:54:39,42.706875,-80.097618
05_2013,2014-02-18 06:23:57,42.708317,-80.099289
05_2013,2014-02-18 05:53:09,42.70829,-80.099243
05_2013,2014-02-18 05:22:39,42.70602,-80.096336
05_2013,2014-02-18 04:52:08,42.683189,-80.090538
05_2013,2014-02-18 04:21:38,42.681927,-80.087456
05_2013,2014-02-18 03:51:08,42.683521,-80.079224
05_2013,2014-02-18 03:20:38,42.683018,-80.090027
05_2013,2014-02-18 02:49:58,42.683113,-80.089249
05_2013,2014-02-18 02:20:09,42.684013,-80.084633
05_2013,2014-02-18 01:49:09,42.6875,-80.081779
05_2013,2014-02-18 01:18:38,42.680458,-80.07856
05_2013,2014-02-18 00:48:09,42.676754,-80.079033
05_2013,2014-02-19 23:54:27,42.753445,-80.060303
05_2013,2014-02-19 23:24:32,42.739925,-80.059059
05_2013,2014-02-19 22:53:27,42.737534,-80.067001
05_2013,2014-02-19 22:30:39,42.726028,-80.081032
05_2013,2014-02-19 22:00:57,42.708885,-80.102837
05_2013,2014-02-19 21:29:57,42.70887,-80.102837
05_2013,2014-02-19 20:59:09,42.708843,-80.102661
05_2013,2014-02-19 20:28:40,42.708817,-80.102654
05_2013,2014-02-19 19:59:02,42.707916,-80.099625
05_2013,2014-02-19 19:27:58,42.708183,-80.100334
05_2013,2014-02-19 18:57:09,42.708183,-80.100395
05_2013,2014-02-19 18:26:26,42.708145,-80.100426
05_2013,2014-02-19 17:56:40,42.708187,-80.100395
05_2013,2014-02-19 17:24:57,42.708111,-80.098885
05_2013,2014-02-19 16:55:10,42.713547,-80.086784
05_2013,2014-02-19 16:23:56,42.71384,-80.086777
05_2013,2014-02-19 15:53:11,42.713894,-80.086761
05_2013,2014-02-19 15:22:27,42.713844,-80.086784
05_2013,2014-02-19 14:52:40,42.713161,-80.09301
05_2013,2014-02-19 14:21:39,42.712997,-80.091621
05_2013,2014-02-19 13:50:57,42.712952,-80.091522
05_2013,2014-02-19 13:20:09,42.712952,-80.091614
05_2013,2014-02-19 12:50:28,42.715511,-80.09024
05_2013,2014-02-19 12:19:27,42.712997,-80.091553
05_2013,2014-02-19 12:04:39,42.71299,-80.091568
05_2013,2014-02-19 11:33:57,42.714714,-80.088615
05_2013,2014-02-19 11:04:11,42.714642,-80.088577
05_2013,2014-02-19 10:33:10,42.707119,-80.096985
05_2013,2014-02-19 10:02:39,42.706665,-80.097015
05_2013,2014-02-19 09:32:08,42.706676,-80.097038
05_2013,2014-02-19 09:01:39,42.699295,-80.091003
05_2013,2014-02-19 08:31:08,42.691422,-80.062973
05_2013,2014-02-19 08:00:39,42.693794,-80.10247
05_2013,2014-02-19 07:30:08,42.714737,-80.088936
05_2013,2014-02-19 06:59:38,42.698879,-80.090912
05_2013,2014-02-19 06:29:08,42.700676,-80.051216
05_2013,2014-02-19 05:59:39,42.704571,-80.069641
05_2013,2014-02-19 05:28:39,42.666538,-80.089294
05_2013,2014-02-19 04:58:59,42.654388,-80.108833
05_2013,2014-02-19 04:27:57,42.670902,-80.102043
05_2013,2014-02-19 03:57:09,42.690598,-80.092186
05_2013,2014-02-19 03:26:39,42.704796,-80.101578
05_2013,2014-02-19 02:57:09,42.697704,-80.085991
05_2013,2014-02-19 02:26:09,42.696289,-80.088402
05_2013,2014-02-19 01:55:28,42.703491,-80.100861
05_2013,2014-02-19 01:24:38,42.705009,-80.102364
05_2013,2014-02-19 00:54:09,42.693504,-80.104233
05_2013,2014-02-19 00:23:38,42.715912,-80.071938
05_2013,2014-02-20 23:55:39,42.721844,-80.104187
05_2013,2014-02-20 23:25:09,42.720436,-80.104065
05_2013,2014-02-20 22:54:27,42.717304,-80.101753
05_2013,2014-02-20 22:28:38,42.717316,-80.10173
05_2013,2014-02-20 21:58:09,42.712345,-80.102257
05_2013,2014-02-20 21:27:26,42.708965,-80.102844
05_2013,2014-02-20 20:56:40,42.704689,-80.095726
05_2013,2014-02-20 20:26:58,42.70467,-80.095764
05_2013,2014-02-20 19:56:57,42.704662,-80.095703
05_2013,2014-02-20 19:25:57,42.700783,-80.090805
05_2013,2014-02-20 18:55:09,42.700787,-80.09079
05_2013,2014-02-20 18:24:38,42.700577,-80.090576
05_2013,2014-02-20 17:54:09,42.700836,-80.090706
05_2013,2014-02-20 17:23:39,42.700745,-80.090332
05_2013,2014-02-20 16:52:53,42.727974,-80.091652
05_2013,2014-02-20 16:22:08,42.727928,-80.09153
05_2013,2014-02-20 15:51:39,42.728012,-80.091713
05_2013,2014-02-20 15:21:10,42.728008,-80.09166
05_2013,2014-02-20 14:50:27,42.728008,-80.091682
05_2013,2014-02-20 14:19:39,42.727974,-80.091698
05_2013,2014-02-20 13:49:08,42.728062,-80.091736
05_2013,2014-02-20 13:18:39,42.72818,-80.09166
05_2013,2014-02-20 12:48:09,42.728001,-80.091721
05_2013,2014-02-20 12:17:27,42.728149,-80.091583
05_2013,2014-02-20 12:06:39,42.72797,-80.091705
05_2013,2014-02-20 11:36:08,42.723766,-80.095566
05_2013,2014-02-20 11:05:39,42.723743,-80.095535
05_2013,2014-02-20 10:35:08,42.723717,-80.095528
05_2013,2014-02-20 10:04:27,42.723713,-80.095573
05_2013,2014-02-20 09:33:38,42.723717,-80.095604
05_2013,2014-02-20 09:04:04,42.723789,-80.095573
05_2013,2014-02-20 08:33:03,42.723698,-80.095535
05_2013,2014-02-20 08:02:09,42.723698,-80.095573
05_2013,2014-02-20 07:32:34,42.725494,-80.095932
05_2013,2014-02-20 07:01:28,42.725578,-80.095955
05_2013,2014-02-20 06:30:38,42.757198,-80.06395
05_2013,2014-02-20 06:00:09,42.757374,-80.063965
05_2013,2014-02-20 05:29:40,42.757286,-80.063866
05_2013,2014-02-20 04:59:09,42.757351,-80.063942
05_2013,2014-02-20 04:28:38,42.757336,-80.063942
05_2013,2014-02-20 03:58:09,42.75732,-80.063934
05_2013,2014-02-20 03:27:40,42.75737,-80.063934
05_2013,2014-02-20 02:57:58,42.757378,-80.063896
05_2013,2014-02-20 02:26:57,42.757381,-80.063934
05_2013,2014-02-20 01:26:08,42.754166,-80.059486
05_2013,2014-02-20 00:55:39,42.753975,-80.060043
05_2013,2014-02-20 00:24:58,42.753975,-80.059937
05_2013,2014-02-21 23:57:52,42.780869,-80.123848
05_2013,2014-02-21 23:27:08,42.781876,-80.121094
05_2013,2014-02-21 22:56:39,42.72263,-80.103394
05_2013,2014-02-21 22:27:08,42.720726,-80.102249
05_2013,2014-02-21 21:25:58,42.720871,-80.101906
05_2013,2014-02-21 20:55:08,42.720879,-80.10186
05_2013,2014-02-21 20:24:39,42.709579,-80.100471
05_2013,2014-02-21 19:54:58,42.712994,-80.102943
05_2013,2014-02-21 19:23:58,42.712967,-80.102974
05_2013,2014-02-21 18:53:09,42.713123,-80.102989
05_2013,2014-02-21 18:22:27,42.713028,-80.102966
05_2013,2014-02-21 17:51:38,42.713108,-80.103027
05_2013,2014-02-21 17:21:09,42.712994,-80.103027
05_2013,2014-02-21 16:51:29,42.713585,-80.103638
05_2013,2014-02-21 16:21:29,42.713539,-80.103539
05_2013,2014-02-21 15:50:27,42.713612,-80.103546
05_2013,2014-02-21 15:19:39,42.713982,-80.103935
05_2013,2014-02-21 14:48:57,42.720879,-80.102119
05_2013,2014-02-21 14:18:09,42.719833,-80.102806
05_2013,2014-02-21 13:47:40,42.720924,-80.10244
05_2013,2014-02-21 13:17:09,42.720837,-80.101883
05_2013,2014-02-21 12:46:38,42.720139,-80.09993
05_2013,2014-02-21 12:16:04,42.719658,-80.10038
05_2013,2014-02-21 12:09:09,42.719669,-80.10041
05_2013,2014-02-21 11:39:33,42.705673,-80.102501
05_2013,2014-02-21 11:08:10,42.667542,-80.098587
05_2013,2014-02-21 10:38:33,42.676125,-80.089455
05_2013,2014-02-21 10:07:27,42.683743,-80.092674
05_2013,2014-02-21 09:36:38,42.683002,-80.090645
05_2013,2014-02-21 09:06:08,42.683311,-80.090446
05_2013,2014-02-21 08:35:27,42.683331,-80.090538
05_2013,2014-02-21 08:04:38,42.683369,-80.090492
05_2013,2014-02-21 07:34:09,42.681892,-80.088188
05_2013,2014-02-21 07:03:32,42.683716,-80.084908
05_2013,2014-02-21 06:32:38,42.688778,-80.060524
05_2013,2014-02-21 06:02:08,42.691154,-80.062149
05_2013,2014-02-21 05:31:38,42.691128,-80.062149
05_2013,2014-02-21 05:01:09,42.694977,-80.065659
05_2013,2014-02-21 04:30:38,42.707741,-80.071007
05_2013,2014-02-21 04:00:09,42.718723,-80.086906
05_2013,2014-02-21 03:29:38,42.729019,-80.091064
05_2013,2014-02-21 02:59:09,42.72908,-80.09095
05_2013,2014-02-21 02:28:40,42.720192,-80.104164
05_2013,2014-02-21 01:57:57,42.720322,-80.104561
05_2013,2014-02-21 01:27:09,42.720318,-80.104462
05_2013,2014-02-21 00:56:38,42.722424,-80.104942
05_2013,2014-02-21 00:25:57,42.721828,-80.104195
05_2013,2014-02-22 23:58:09,42.724525,-80.176704
05_2013,2014-02-22 23:27:39,42.724503,-80.129684
05_2013,2014-02-22 22:57:09,42.748978,-80.067162
05_2013,2014-02-22 22:54:38,42.749668,-80.063957
05_2013,2014-02-22 22:24:09,42.752983,-80.04805
05_2013,2014-02-22 21:53:39,42.752983,-80.04805
05_2013,2014-02-22 21:23:09,42.753056,-80.04805
05_2013,2014-02-22 20:52:38,42.752987,-80.048058
05_2013,2014-02-22 20:22:09,42.752884,-80.048065
05_2013,2014-02-22 19:51:38,42.752983,-80.048073
05_2013,2014-02-22 19:21:09,42.753002,-80.048065
05_2013,2014-02-22 18:50:39,42.75296,-80.04808
05_2013,2014-02-22 18:20:09,42.752808,-80.047997
05_2013,2014-02-22 17:49:39,42.753017,-80.048012
05_2013,2014-02-22 17:19:09,42.753021,-80.048027
05_2013,2014-02-22 16:48:28,42.752991,-80.048019
05_2013,2014-02-22 16:17:39,42.75301,-80.047958
05_2013,2014-02-22 15:48:10,42.752972,-80.047997
05_2013,2014-02-22 15:17:10,42.752987,-80.048019
05_2013,2014-02-22 14:46:39,42.752903,-80.047974
05_2013,2014-02-22 14:16:03,42.75391,-80.073273
05_2013,2014-02-22 13:46:10,42.742523,-80.107582
05_2013,2014-02-22 13:15:08,42.719551,-80.163582
05_2013,2014-02-22 12:44:38,42.719555,-80.163528
05_2013,2014-02-22 12:14:09,42.719608,-80.163605
05_2013,2014-02-22 12:11:33,42.71949,-80.163597
05_2013,2014-02-22 11:40:57,42.723877,-80.174835
05_2013,2014-02-22 11:10:09,42.723705,-80.170898
05_2013,2014-02-22 10:40:41,42.72702,-80.173607
05_2013,2014-02-22 10:09:39,42.727573,-80.186783
05_2013,2014-02-22 09:39:09,42.728874,-80.192764
05_2013,2014-02-22 09:08:27,42.727684,-80.214348
05_2013,2014-02-22 08:37:40,42.732151,-80.218628
05_2013,2014-02-22 08:06:59,42.751835,-80.193741
05_2013,2014-02-22 07:37:09,42.766567,-80.185341
05_2013,2014-02-22 07:05:39,42.775002,-80.171387
05_2013,2014-02-22 06:35:09,42.776276,-80.152229
05_2013,2014-02-22 06:04:28,42.775322,-80.141632
05_2013,2014-02-22 05:33:39,42.773132,-80.145119
05_2013,2014-02-22 05:03:09,42.774143,-80.137581
05_2013,2014-02-22 04:32:39,42.77372,-80.1297
05_2013,2014-02-22 04:02:09,42.773685,-80.129745
05_2013,2014-02-22 03:31:39,42.773846,-80.127083
05_2013,2014-02-22 03:01:08,42.774422,-80.122299
05_2013,2014-02-22 02:30:39,42.781933,-80.120895
05_2013,2014-02-22 02:00:12,42.782017,-80.121704
05_2013,2014-02-22 01:29:39,42.781902,-80.120918
05_2013,2014-02-22 00:59:09,42.78109,-80.121666
05_2013,2014-02-22 00:28:39,42.781067,-80.121704
05_2013,2014-02-23 23:30:09,42.728748,-80.190781
05_2013,2014-02-23 22:59:03,42.724121,-80.184143
05_2013,2014-02-23 22:57:10,42.72377,-80.185089
05_2013,2014-02-23 22:26:26,42.715149,-80.19104
05_2013,2014-02-23 21:55:39,42.693672,-80.200745
05_2013,2014-02-23 21:24:58,42.682636,-80.200058
05_2013,2014-02-23 20:54:09,42.682674,-80.199989
05_2013,2014-02-23 20:23:38,42.682621,-80.200012
05_2013,2014-02-23 19:53:09,42.682632,-80.200027
05_2013,2014-02-23 19:22:28,42.682625,-80.20005
05_2013,2014-02-23 18:51:40,42.682625,-80.20002
05_2013,2014-02-23 18:20:58,42.682667,-80.199997
05_2013,2014-02-23 17:50:09,42.68264,-80.200058
05_2013,2014-02-23 17:19:39,42.683163,-80.200478
05_2013,2014-02-23 16:49:08,42.683174,-80.200447
05_2013,2014-02-23 16:18:27,42.683197,-80.200432
05_2013,2014-02-23 15:47:39,42.683212,-80.200493
05_2013,2014-02-23 15:16:58,42.683167,-80.20047
05_2013,2014-02-23 14:46:08,42.683201,-80.200043
05_2013,2014-02-23 14:15:27,42.683178,-80.200066
05_2013,2014-02-23 13:44:39,42.683186,-80.200081
05_2013,2014-02-23 13:14:08,42.683193,-80.200066
05_2013,2014-02-23 12:43:39,42.683189,-80.200066
05_2013,2014-02-23 12:13:03,42.683151,-80.200066
05_2013,2014-02-23 12:12:08,42.683117,-80.200073
05_2013,2014-02-23 11:42:39,42.698086,-80.221771
05_2013,2014-02-23 11:11:33,42.723789,-80.185043
05_2013,2014-02-23 10:40:38,42.726154,-80.183441
05_2013,2014-02-23 10:10:09,42.725811,-80.182533
05_2013,2014-02-23 09:39:39,42.725849,-80.182533
05_2013,2014-02-23 09:10:04,42.72588,-80.182823
05_2013,2014-02-23 08:38:58,42.725803,-80.182831
05_2013,2014-02-23 08:08:09,42.725834,-80.182831
05_2013,2014-02-23 07:37:28,42.725842,-80.182846
05_2013,2014-02-23 07:06:38,42.725857,-80.182793
05_2013,2014-02-23 06:36:09,42.725956,-80.182968
05_2013,2014-02-23 06:05:27,42.725883,-80.182838
05_2013,2014-02-23 05:34:39,42.724937,-80.177788
05_2013,2014-02-23 05:03:58,42.72554,-80.179695
05_2013,2014-02-23 04:33:08,42.725666,-80.17997
05_2013,2014-02-23 04:02:39,42.725517,-80.179749
05_2013,2014-02-23 03:32:08,42.725506,-80.179749
05_2013,2014-02-23 03:01:39,42.725517,-80.17971
05_2013,2014-02-23 02:31:10,42.725498,-80.179726
05_2013,2014-02-23 02:00:28,42.725658,-80.179955
05_2013,2014-02-23 01:29:39,42.725559,-80.179695
05_2013,2014-02-23 00:59:58,42.725548,-80.17971
05_2013,2014-02-23 00:28:57,42.725708,-80.179993
05_2013,2014-02-24 23:30:38,42.802555,-80.166718
05_2013,2014-02-24 22:59:56,42.782555,-80.186432
05_2013,2014-02-24 22:53:09,42.782547,-80.186401
05_2013,2014-02-24 22:22:38,42.774204,-80.191704
05_2013,2014-02-24 21:51:57,42.764893,-80.188148
05_2013,2014-02-24 21:21:09,42.72451,-80.183205
05_2013,2014-02-24 20:50:39,42.724449,-80.183212
05_2013,2014-02-24 20:21:09,42.724388,-80.183182
05_2013,2014-02-24 19:50:08,42.724442,-80.183197
05_2013,2014-02-24 19:19:38,42.71516,-80.186089
05_2013,2014-02-24 18:48:57,42.715191,-80.186089
05_2013,2014-02-24 18:18:09,42.715199,-80.186073
05_2013,2014-02-24 17:47:39,42.715134,-80.186111
05_2013,2014-02-24 17:16:57,42.71516,-80.186119
05_2013,2014-02-24 16:47:10,42.715172,-80.186096
05_2013,2014-02-24 16:16:08,42.71521,-80.186111
05_2013,2014-02-24 15:45:39,42.72382,-80.182022
05_2013,2014-02-24 15:15:09,42.723858,-80.182076
05_2013,2014-02-24 14:45:38,42.730141,-80.187195
05_2013,2014-02-24 14:14:09,42.734558,-80.188995
05_2013,2014-02-24 13:43:38,42.734703,-80.18943
05_2013,2014-02-24 13:13:08,42.734653,-80.189232
05_2013,2014-02-24 12:42:39,42.734768,-80.189209
05_2013,2014-02-24 12:13:03,42.737206,-80.211205
05_2013,2014-02-24 11:42:39,42.754955,-80.234703
05_2013,2014-02-24 11:12:09,42.72958,-80.20414
05_2013,2014-02-24 10:41:39,42.727287,-80.202972
05_2013,2014-02-24 10:11:08,42.727268,-80.203018
05_2013,2014-02-24 09:40:38,42.72731,-80.202942
05_2013,2014-02-24 09:10:09,42.727295,-80.202995
05_2013,2014-02-24 08:39:38,42.727287,-80.202995
05_2013,2014-02-24 08:08:57,42.727295,-80.20295
05_2013,2014-02-24 07:38:09,42.727295,-80.203056
05_2013,2014-02-24 07:07:38,42.727268,-80.203018
05_2013,2014-02-24 06:36:57,42.727299,-80.203079
05_2013,2014-02-24 06:06:09,42.727318,-80.203041
05_2013,2014-02-24 05:35:27,42.727303,-80.203049
