slt,sl,context,ANIMAL,FEMALE,MALE,pron,weight,prona,weighta,pronf,weighf,CA,totalact,MR,sex
Low2,Low,Nocompetitor,A2L138D8,A45D16,NA,5.45,0.2515,NA,NA,5.06,0.2254,18,20,5,m
Low2,Low,Competitor,A2L141D8,A49D5,A12D16,5.45,0.253,5.53,0.319,5.1,0.2339,2,21,3,m
High2,High,Competitor,A2H93D7,A43D5,A22D1,5.46,0.2848,5.33,0.2532,5.24,0.223,14,21,3,m
High2,High,Nocompetitor,A2H85D12,A12D18,NA,5.47,0.2865,NA,NA,5.48,0.295,14,16,5,m
High1,High,Competitor,A1H62D14,A48D14,A17D36,5.47,0.2703,5.45,0.254,4.28,0.127,19,22,2,m
High1,High,Competitor,A1H50D11,A37D18,A22D5,5.47,0.3001,5.36,0.2425,5.11,0.2232,15,23,5,m
High2,High,Nocompetitor,A2H93D8,A44D25,NA,5.48,0.2517,NA,NA,4.96,0.2057,14,20,9,m
Low2,Low,Nocompetitor,A2L134D17,A44D34,NA,5.48,0.2868,NA,NA,5.64,0.266,12,12,5,m
High1,High,Nocompetitor,A1H62D11,A48D46,NA,5.48,0.2734,NA,NA,5.02,0.214,11,20,5,m
High2,High,Competitor,A2H84D12,A48D6,A34D24,5.48,0.2854,5.54,0.27,4.81,0.2068,19,22,3,m
Low1,Low,Competitor,A1L100D4,A41D11,A36D8,5.48,0.2803,5.33,0.2311,4.91,0.2078,13,22,3,m
Low2,Low,Nocompetitor,A2L135D25,A46D17,NA,5.49,0.2598,NA,NA,5,0.2287,15,22,1,m
Low2,Low,Nocompetitor,A2L134D16,A48D43,NA,5.49,0.2522,NA,NA,4.9,0.216,16,18,3,m
High1,High,Nocompetitor,A1H62D3,A49D11,NA,5.49,0.2805,NA,NA,3.99,0.123,20,20,2,m
High1,High,Competitor,A1H59D17,A57D31,A32D2,5.49,0.2296,4.63,0.177,5.01,0.22,22,22,4,m
High1,High,Nocompetitor,A1H66D7,A43D26,NA,5.5,0.2818,NA,NA,5.32,0.214,21,23,7,m
Low1,Low,Nocompetitor,A1L98D15,A48D7,NA,5.51,0.3064,NA,NA,4.58,0.1617,20,23,2,m
Low1,Low,Competitor,A1L101D3,A41D13,A34D4,5.51,0.2963,5.37,0.2633,5.13,0.2428,18,19,1,m
Low1,Low,Nocompetitor,A1L98D19,A48D20,NA,5.52,0.3116,NA,NA,5.06,0.2014,16,22,2,m
High1,High,Nocompetitor,A1H60D18,A65D18,NA,5.52,0.2981,NA,NA,5.14,0.236,11,15,8,m
High1,High,Competitor,A1H61D18,A41D5,A23D7,5.52,0.312,5.39,0.2281,5.1,0.2389,16,21,12,m
Low1,Low,Nocompetitor,A1L98D5,A57D14,NA,5.53,0.2954,NA,NA,5.17,0.231,20,20,6,m
Low2,Low,Competitor,A2L136D7,A39D5,A28D9,5.53,0.265,5.49,0.2525,4.35,0.16,6,17,2,m
High1,High,Nocompetitor,A1H62D12,A48D9,NA,5.56,0.2952,NA,NA,4.85,0.205,13,21,7,m
Low2,Low,Nocompetitor,A2L134D1,A71D18,NA,5.56,0.2617,NA,NA,4.74,0.1962,2,16,2,m
Low2,Low,Competitor,A2L127D11,A16D19,A29D14,5.56,0.2755,5.74,0.2798,4.72,0.201,24,24,3,m
Low1,Low,Competitor,A1L101D8,A33D31,A47D9,5.58,0.301,5.55,0.2492,4.89,0.187,16,20,6,m
Low2,Low,Nocompetitor,A2L136D2,A29D24,NA,5.59,0.2707,NA,NA,4.98,0.163,0,0,3,m
Low1,Low,Competitor,A1L109D15,A39D13,A14D1,5.59,0.3082,5.47,0.2394,4.95,0.203,17,23,1,m
Low2,Low,Nocompetitor,A2L136D5,A29D23,NA,5.6,0.2563,NA,NA,5,0.179,16,16,2,m
Low1,Low,Nocompetitor,A1L109D13,A33D27,NA,5.6,0.2997,NA,NA,4.68,0.214,15,17,1,m
Low2,Low,Competitor,A2L120D18,A31D3,A18D3,5.6,0.302,5.48,0.2467,5.5,0.2497,18,20,2,m
Low2,Low,Nocompetitor,A2L127D8,A29D39,NA,5.62,0.278,NA,NA,5.11,0.2,18,20,2,m
Low2,Low,Nocompetitor,A2L136D1,A34D16,NA,5.63,0.3093,NA,NA,3.56,0.098,24,24,0,m
High2,High,Competitor,A2H83D13,A46D9,A39D20,5.63,0.2459,5.53,0.2515,4.14,0.147,14,17,5,m
Low2,Low,Competitor,A2L140D5,A68D16,A14D23,5.65,0.2746,5.61,0.194,4.42,0.1554,2,20,3,m
Low1,Low,Nocompetitor,A1L101D17,A64D19,NA,5.68,0.3321,NA,NA,4.79,0.197,9,15,3,m
Low2,Low,Competitor,A2L120D17,A33D5,A23D19,5.7,0.308,5.58,0.2543,4.97,0.225,15,15,3,m
Low1,Low,Competitor,A1L109D1,A44D6,A36D9,5.7,0.2772,5.61,0.2644,4.96,0.2047,23,23,2,m
Low1,Low,Nocompetitor,A1L101D1,A40D9,NA,5.77,0.3344,NA,NA,4.83,0.203,14,14,4,m
Low2,Low,Nocompetitor,A2L120D21,A14D20,NA,5.93,0.2977,NA,NA,5.38,0.309,12,13,1,m
NA,stock,NA,A6D21,NA,NA,5.08,0.2173,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D11,NA,NA,4.52,0.173,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A5D34,NA,NA,4.71,0.1896,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D12,NA,NA,4.09,0.134,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D2,NA,NA,5.22,0.239,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D30,NA,NA,5.52,0.287,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A5D21,NA,NA,4.7,0.1883,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D16,NA,NA,4.8,0.184,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D22,NA,NA,5.44,0.268,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D5,NA,NA,5,0.24,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A14D10,NA,NA,5.46,0.276,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D30,NA,NA,5.05,0.237,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D27,NA,NA,3.88,0.122,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D24,NA,NA,5.54,0.278,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D32,NA,NA,5.01,0.227,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D24,NA,NA,5.22,0.2177,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D7,NA,NA,4.91,0.221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A9D6,NA,NA,4.77,0.2273,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A24D21,NA,NA,4.72,0.111,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D10,NA,NA,5.51,0.273,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D18,NA,NA,4.59,0.099,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D12,NA,NA,5.09,0.254,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D4,NA,NA,4.42,0.175,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D27,NA,NA,5.17,0.255,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A14D11,NA,NA,5.5,0.284,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A28D7,NA,NA,4.78,0.198,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D8,NA,NA,4.65,0.1983,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D4,NA,NA,4.32,0.176,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D15,NA,NA,4.92,0.23,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D28,NA,NA,3.96,0.11,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A9D13,NA,NA,4.71,0.1931,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A9D18,NA,NA,4.74,0.1908,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A14D26,NA,NA,5.42,0.256,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D11,NA,NA,5.03,0.2714,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D26,NA,NA,5.38,0.271,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D1,NA,NA,5.39,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A38D9,NA,NA,5.35,0.264,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A56D16,NA,NA,5.25,0.262,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D23,NA,NA,3.82,0.094,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D12,NA,NA,5.23,0.227,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D1,NA,NA,4.98,0.239,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A9D16,NA,NA,4.81,0.2145,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D22,NA,NA,3.66,0.106,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D15,NA,NA,5.34,0.244,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D21,NA,NA,5.14,0.225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A27D10,NA,NA,4.6,0.188,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D30,NA,NA,5.28,0.2378,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D29,NA,NA,5.26,0.251,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D1,NA,NA,3.7,0.094,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A40D19,NA,NA,5.04,0.2307,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D8,NA,NA,4.45,0.157,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A5D23,NA,NA,5.2,0.2549,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D27,NA,NA,5.22,0.19,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D12,NA,NA,4.8,0.191,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D25,NA,NA,4.81,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D25,NA,NA,5.26,0.278,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A31D16,NA,NA,4.83,0.2191,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A15D3,NA,NA,5.11,0.2348,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D20,NA,NA,5.21,0.2476,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D26,NA,NA,4.96,0.2057,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D25,NA,NA,5.32,0.257,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A14D28,NA,NA,5.59,0.281,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D35,NA,NA,5.02,0.23,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D37,NA,NA,5.28,0.228,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D4,NA,NA,4.67,0.181,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D19,NA,NA,4.77,0.1941,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D18,NA,NA,5.12,0.2309,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D2,NA,NA,5.13,0.287,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D16,NA,NA,4.45,0.157,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D17,NA,NA,4.48,0.171,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D13,NA,NA,5.22,0.2382,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D24,NA,NA,4.05,0.128,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D32,NA,NA,5.32,0.256,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D25,NA,NA,4.14,0.142,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D31,NA,NA,4.49,0.1804,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D12,NA,NA,4.98,0.211,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D29,NA,NA,4.91,0.215,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D28,NA,NA,5.32,0.238,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D21,NA,NA,4.92,0.23,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A31D20,NA,NA,5.11,0.2556,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D14,NA,NA,5.08,0.223,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A6D33,NA,NA,5.09,0.239,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A47D8,NA,NA,5.55,0.2506,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D2,NA,NA,5.14,0.143,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D7,NA,NA,5.21,0.2269,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D7,NA,NA,5.39,0.26,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D24,NA,NA,5,0.235,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D2,NA,NA,5.18,0.217,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D45,NA,NA,4.61,0.168,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A31D11,NA,NA,4.84,0.2214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D1,NA,NA,4.88,0.2103,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D16,NA,NA,4.91,0.226,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D39,NA,NA,4.91,0.19,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D24,NA,NA,5.2,0.245,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D22,NA,NA,4.96,0.205,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D32,NA,NA,5,0.246,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D20,NA,NA,4.93,0.2206,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D1,NA,NA,4.45,0.157,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D3,NA,NA,4.76,0.188,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A8D23,NA,NA,4.5,0.149,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D23,NA,NA,5.15,0.251,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D8,NA,NA,4.72,0.198,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D9,NA,NA,5.16,0.24,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A47D2,NA,NA,4.31,0.145,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D20,NA,NA,5.31,0.235,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D26,NA,NA,4.64,0.1943,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D15,NA,NA,5.04,0.242,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D9,NA,NA,5.09,0.2282,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A62D19,NA,NA,3.93,0.121,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D29,NA,NA,5.32,0.223,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A11D7,NA,NA,5.15,0.2424,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D10,NA,NA,4.95,0.203,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D21,NA,NA,5.2,0.295,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D14,NA,NA,5.23,0.2496,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A55D10,NA,NA,4.81,0.1997,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D30,NA,NA,5.27,0.21,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D15,NA,NA,5.26,0.255,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D20,NA,NA,5.02,0.221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D28,NA,NA,4.9,0.1973,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D23,NA,NA,5.25,0.234,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D28,NA,NA,5.17,0.255,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D20,NA,NA,5.03,0.209,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A52D23,NA,NA,4.88,0.209,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D23,NA,NA,4.53,0.1726,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A72D16,NA,NA,4.68,0.1794,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D26,NA,NA,5.21,0.257,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D16,NA,NA,4.41,0.166,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A50D30,NA,NA,4.11,0.1218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D15,NA,NA,5.21,0.2474,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A31D18,NA,NA,4.45,0.173,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D17,NA,NA,4.8,0.189,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D12,NA,NA,5.48,0.2353,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A28D10,NA,NA,4.7,0.189,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D26,NA,NA,4.29,0.1521,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A56D26,NA,NA,5.2,0.225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D5,NA,NA,4.51,0.1806,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D7,NA,NA,5.32,0.286,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D3,NA,NA,3.69,0.092,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D15,NA,NA,5.27,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D18,NA,NA,5.18,0.188,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D22,NA,NA,5.52,0.2506,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D35,NA,NA,4.82,0.188,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D21,NA,NA,3.99,0.1221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D14,NA,NA,5.34,0.244,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D29,NA,NA,4.91,0.17,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D25,NA,NA,4.65,0.1893,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D25,NA,NA,5.32,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D25,NA,NA,4.77,0.203,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A56D9,NA,NA,5.19,0.239,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D8,NA,NA,4.74,0.185,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D21,NA,NA,5.28,0.203,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D23,NA,NA,5.03,0.177,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D13,NA,NA,4.96,0.204,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A6D25,NA,NA,5.26,0.2605,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D3,NA,NA,4.66,0.1879,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D28,NA,NA,4.9,0.229,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A40D1,NA,NA,4.86,0.226,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A5D7,NA,NA,5.23,0.2735,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A56D25,NA,NA,5.11,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D26,NA,NA,4.15,0.126,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A23D22,NA,NA,4.95,0.2072,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D27,NA,NA,5.15,0.276,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D6,NA,NA,3.74,0.088,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D3,NA,NA,4.6,0.188,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A62D4,NA,NA,3.8,0.107,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D31,NA,NA,4.99,0.241,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A68D31,NA,NA,4.88,0.2056,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D26,NA,NA,5.11,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D16,NA,NA,4.49,0.1804,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D26,NA,NA,5.08,0.24,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A23D24,NA,NA,4.98,0.2101,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A28D6,NA,NA,4.79,0.196,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D22,NA,NA,3.92,0.109,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D66,NA,NA,4.46,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D3,NA,NA,4.35,0.16,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D27,NA,NA,5.24,0.258,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A52D10,NA,NA,4.88,0.205,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D22,NA,NA,5.53,0.256,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D17,NA,NA,5.28,0.242,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D25,NA,NA,5.06,0.222,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A68D22,NA,NA,5.14,0.2254,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A71D6,NA,NA,4.69,0.1619,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D11,NA,NA,4.99,0.224,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D13,NA,NA,5.14,0.26,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D14,NA,NA,4.43,0.17,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D24,NA,NA,4.33,0.149,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D15,NA,NA,5.07,0.261,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D18,NA,NA,5.02,0.182,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D24,NA,NA,4.6,0.1877,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D24,NA,NA,5.42,0.249,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D27,NA,NA,5.11,0.2301,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D21,NA,NA,5.5,0.282,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D4,NA,NA,5.15,0.2255,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D10,NA,NA,4.71,0.209,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D36,NA,NA,3.92,0.113,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A8D1,NA,NA,4.91,0.212,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A47D3,NA,NA,4.06,0.12,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D3,NA,NA,5.22,0.246,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D17,NA,NA,4.39,0.157,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D23,NA,NA,4.84,0.1928,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D29,NA,NA,4.61,0.1753,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D10,NA,NA,3.72,0.112,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A62D24,NA,NA,4.98,0.2133,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D31,NA,NA,5.53,0.268,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D39,NA,NA,4.98,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D14,NA,NA,5.15,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D32,NA,NA,5.05,0.217,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D22,NA,NA,5.25,0.234,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D28,NA,NA,5.07,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A8D27,NA,NA,4.35,0.1649,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D5,NA,NA,4.16,0.157,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A58D16,NA,NA,4.03,0.122,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A63D42,NA,NA,4.52,0.1666,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A63D29,NA,NA,3.93,0.1257,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A62D8,NA,NA,3.81,0.101,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A11D18,NA,NA,5.3,0.274,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D47,NA,NA,4.95,0.187,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D26,NA,NA,4.96,0.2056,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D1,NA,NA,4.89,0.2153,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A71D4,NA,NA,4.07,0.121,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D27,NA,NA,4.98,0.2389,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D15,NA,NA,5.01,0.225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A11D6,NA,NA,5.36,0.301,NA,NA,NA,NA,NA,NA,NA,f
