YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,22.0000000000000000,33.9312519499999960,-117.2787323000000000,487.6000000000000200,6.4199999999999999,0.9200000000000000,10.0000000000000000,1.5100000000000000,0.9700000000000000,1.1499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2005.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,0.0960000000000000,385.9700000000000300,0.0000000000000000,0.0000000000000000,3.7900000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3370531200000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,23.0000000000000000,33.9312540800000020,-117.2787323000000000,487.3000000000000100,6.4199999999999999,0.3500000000000000,9.0000000000000000,1.6000000000000001,1.0100000000000000,1.2400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2006.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,-0.3990000000000000,385.9700000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.4540020300000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,24.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1999999999999900,6.4199999999999999,0.0300000000000000,9.0000000000000000,1.5900000000000001,0.9900000000000000,1.2400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2007.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,-0.8250000000000000,385.9300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.6183922500000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,25.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1999999999999900,6.4199999999999999,0.0700000000000000,11.0000000000000000,1.4399999999999999,0.9100000000000000,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2008.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,0.2820000000000000,386.0199999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.4088576400000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,26.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1999999999999900,6.4199999999999999,0.0500000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2009.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,0.1890000000000000,385.9300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3729407700000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,27.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0100000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2010.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,-0.1980000000000000,385.9499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.3764181000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,28.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2011.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,0.1150000000000000,385.9499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3443842500000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,29.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2012.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,0.0030000000000000,385.9900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3011579700000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,30.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2013.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.0000000000000000,79.9000000000000060,0.0420000000000000,386.0099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3162124200000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,31.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2014.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,-0.3450000000000000,386.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.4332183000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,32.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2015.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,0.0410000000000000,386.0299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3158272300000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,33.0000000000000000,33.9312553600000020,-117.2787323000000000,487.1000000000000200,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2016.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,-0.2710000000000000,386.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.4046439400000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,34.0000000000000000,33.9312553600000020,-117.2787323000000000,487.0000000000000000,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2017.0000000000000000,15.0000000000000000,0.0000000000000000,0.4000000000000000,21.5000000000000000,79.9000000000000060,0.1150000000000000,386.0600000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.4443969000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,35.0000000000000000,33.9312553600000020,-117.2787323000000000,487.0000000000000000,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2018.0000000000000000,15.0000000000000000,0.0000000000000000,0.4000000000000000,21.5000000000000000,79.9000000000000060,-0.2520000000000000,386.1700000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.4973148400000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,36.0000000000000000,33.9312553600000020,-117.2787323000000000,487.0000000000000000,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2019.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,-0.0510000000000000,386.1499999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.3196936500000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,37.0000000000000000,33.9312553600000020,-117.2787323000000000,487.0000000000000000,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2020.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,-0.4180000000000000,386.0899999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.4613856199999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,38.0000000000000000,33.9312553600000020,-117.2787323000000000,487.0000000000000000,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3899999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2021.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,-0.8630000000000000,386.2200000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.6333078599999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,39.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0000000000000000,10.0000000000000000,1.4099999999999999,0.8800000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2022.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,-0.8440000000000000,386.2200000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.6259696800000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,40.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0000000000000000,10.0000000000000000,1.4199999999999999,0.8900000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2023.0000000000000000,15.0000000000000000,0.0000000000000000,0.4000000000000000,21.5000000000000000,79.9000000000000060,0.1540000000000000,386.2400000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.4594809600000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,41.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3899999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2024.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,0.0420000000000000,386.1600000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.3162187200000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,42.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2025.0000000000000000,15.0000000000000000,0.0000000000000000,0.3000000000000000,21.5000000000000000,79.9000000000000060,0.3750000000000000,386.2500000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.4448437500000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,43.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2026.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.9000000000000060,0.2420000000000000,386.1900000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.2934579800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,44.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2027.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.9000000000000060,0.5210000000000000,386.1999999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,0.4012102000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,45.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8999999999999800,6.4199999999999999,0.0800000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2028.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.9000000000000060,-0.2360000000000000,386.2300000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.2911502800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,46.0000000000000000,33.9312553600000020,-117.2787323000000000,486.8000000000000100,6.4199999999999999,0.5000000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2029.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.9000000000000060,-1.7070000000000001,386.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-0.8594311700000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,47.0000000000000000,33.9312714699999990,-117.2787306000000000,486.6999999999999900,5.4800000000000004,3.3500000000000001,11.0000000000000000,1.3899999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2030.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.9000000000000060,-20.9720000000000010,386.2300000000000200,0.0000000000000000,0.0000000000000000,6.3799999999999999,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9312319200000020,-117.2788163000000000,              NaN,-8.3000155600000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,48.0000000000000000,33.9313117299999970,-117.2787264000000000,486.3999999999999800,3.1299999999999999,9.8399999999999999,10.0000000000000000,1.4199999999999999,0.8900000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2031.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.9000000000000060,-37.8800000000000030,385.3500000000000200,0.0000000000000000,0.0000000000000000,13.7500000000000000,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9313102500000030,-117.2788176000000000,              NaN,-14.7970580000000020
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,49.0000000000000000,33.9313659700000020,-117.2787247000000000,486.1999999999999900,1.7500000000000000,14.1300000000000010,10.0000000000000000,1.4099999999999999,0.8800000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2032.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7999999999999970,-46.3059999999999970,384.7500000000000000,0.0000000000000000,0.0000000000000000,19.1900000000000010,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9313644400000030,-117.2788184000000100,              NaN,-18.0162334999999980
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,50.0000000000000000,33.9314295300000030,-117.2787247000000000,486.0000000000000000,1.0100000000000000,16.9499999999999990,11.0000000000000000,1.3899999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2033.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7999999999999970,-49.2610000000000030,383.7300000000000200,0.0000000000000000,0.0000000000000000,23.7899999999999990,23.0000000000000000,-1.0000000000000000,24301399.0000000000000000,33.9314279800000020,-117.2788195000000000,              NaN,-19.1029235300000020
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,51.0000000000000000,33.9315089999999980,-117.2787209000000000,485.6000000000000200,179.8000000000000100,19.3200000000000000,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2034.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7999999999999970,-53.3999999999999990,383.5000000000000000,0.0000000000000000,0.0000000000000000,28.7100000000000010,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9315294399999980,-117.2788026000000100,              NaN,-20.6788999999999990
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,52.0000000000000000,33.9315948400000020,-117.2787170000000000,485.3000000000000100,358.7200000000000300,21.5500000000000010,11.0000000000000000,1.3799999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2035.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7999999999999970,-55.4149999999999990,383.2900000000000200,0.0000000000000000,0.0000000000000000,33.0700000000000000,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9316111300000000,-117.2787821999999900,              NaN,-21.4400153499999990
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,53.0000000000000000,33.9316902099999990,-117.2787170000000000,485.6000000000000200,358.6900000000000000,23.6900000000000010,10.0000000000000000,1.3799999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2036.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7000000000000030,-57.2160000000000010,382.8800000000000000,0.0000000000000000,0.0000000000000000,36.4300000000000000,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9316909699999980,-117.2787696000000000,              NaN,-22.1068620799999990
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,54.0000000000000000,33.9317915299999980,-117.2787136000000000,485.6999999999999900,279.1100000000000100,25.6499999999999990,10.0000000000000000,1.3999999999999999,0.8800000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2037.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7000000000000030,-56.6099999999999990,382.6600000000000300,0.0000000000000000,0.0000000000000000,39.4900000000000020,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9317923200000000,-117.2787680999999900,              NaN,-21.8623826000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,55.0000000000000000,33.9319017500000020,-117.2787052000000000,485.6000000000000200,80.2300000000000040,27.3599999999999990,10.0000000000000000,1.4500000000000000,0.8900000000000000,1.1499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2038.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7000000000000030,-55.2209999999999970,382.5500000000000100,0.0000000000000000,0.0000000000000000,42.1499999999999990,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9319026399999970,-117.2787665000000000,              NaN,-21.3247935499999990
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,56.0000000000000000,33.9320182900000020,-117.2787043000000000,484.8999999999999800,0.5200000000000000,28.8200000000000000,10.0000000000000000,1.4399999999999999,0.8900000000000000,1.1399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2039.0000000000000000,11.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7000000000000030,-45.5700000000000000,382.6000000000000200,0.0000000000000000,0.0000000000000000,44.3400000000000030,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9320191699999970,-117.2787648000000000,              NaN,-17.6350820000000010
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,57.0000000000000000,33.9321390500000040,-117.2787086000000000,483.8000000000000100,0.2700000000000000,30.1000000000000010,11.0000000000000000,1.3999999999999999,0.8700000000000000,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2040.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.7000000000000030,-45.5589999999999970,382.9100000000000300,0.0000000000000000,0.0000000000000000,46.4300000000000000,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9321398399999980,-117.2787630000000000,              NaN,-17.6449966899999990
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,58.0000000000000000,33.9322681200000030,-117.2787132000000000,483.1000000000000200,179.5800000000000100,30.9300000000000000,11.0000000000000000,1.4500000000000000,0.9400000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2041.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.5999999999999940,-45.4129999999999970,382.9100000000000300,0.0000000000000000,0.0000000000000000,47.9799999999999970,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9322688099999970,-117.2787612000000100,              NaN,-17.5890918300000010
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,3.0000000000000000,59.0000000000000000,33.9323984700000030,-117.2787170000000000,482.6000000000000200,359.0199999999999800,31.5799999999999980,10.0000000000000000,1.5000000000000000,0.9900000000000000,1.1200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2042.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.5999999999999940,-33.9069999999999960,382.7599999999999900,0.0000000000000000,0.0000000000000000,49.4099999999999970,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9323991400000010,-117.2787592000000000,              NaN,-13.1782433199999980
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,4.0000000000000000,0.0000000000000000,33.9325256300000010,-117.2787170000000000,482.8999999999999800,359.3399999999999700,31.9499999999999990,11.0000000000000000,1.4299999999999999,0.9200000000000000,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2043.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.5999999999999940,-26.8760000000000010,383.2300000000000200,0.0000000000000000,0.0000000000000000,50.2800000000000010,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9325262600000030,-117.2787572000000000,              NaN,-10.4996894800000010
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,4.0000000000000000,1.0000000000000000,33.9326536299999970,-117.2787187000000000,482.8999999999999800,359.5799999999999800,32.1300000000000030,11.0000000000000000,1.3899999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2044.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.5999999999999940,-26.1400000000000010,383.4700000000000300,0.0000000000000000,0.0000000000000000,50.6800000000000000,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9326542100000030,-117.2787552000000100,              NaN,-10.2239058000000010
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,4.0000000000000000,2.0000000000000000,33.9327829200000010,-117.2787230000000000,482.5000000000000000,359.6800000000000100,32.0300000000000010,11.0000000000000000,1.3899999999999999,0.8700000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2045.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,21.5000000000000000,79.5999999999999940,-25.6980000000000000,383.5699999999999900,0.0000000000000000,0.0000000000000000,51.1599999999999970,23.0000000000000000,-1.0000000000000000,128839889.0000000000000000,33.9327833999999980,-117.2787532000000000,              NaN,-10.0569818599999990
