﻿SampleID,SampleType,Year,Sex,HerdName,ELISA
MD18_1843,Lymph node,2016,Male,Shirley Mountain,NEG
MD18_1844,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1845,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1849,Lymph node,2016,Male,Bates Hole/Hat Six,POS
MD18_1850,Lymph node,2016,Male,Upper Powder River,NEG
MD18_1860,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1863,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1865,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1867,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1876,Lymph node,2016,Male,Uinta,NEG
MD18_1885,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1887,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1889,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1896,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1898,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1902,Lymph node,2016,Male,Wyoming Range,NEG
MD18_1914,Lymph node,2016,Female,Wyoming Range,NEG
MD18_1921,Lymph node,2016,Male,Laramie Mountains,POS
MD18_1922,Lymph node,2016,Male,Laramie Mountains,POS
MD18_1937,Lymph node,2016,Female,Sublette,NEG
MD18_1942,Lymph node,2016,Female,Sublette,NEG
MD18_1951,Lymph node,2016,Male,Paintrock,NEG
MD18_1955,Lymph node,2016,Male,Paintrock,NEG
MD18_1956,Lymph node,2016,Male,Paintrock,NEG
MD18_1957,Lymph node,2016,Male,North Bighorn,NEG
MD18_1961,Lymph node,2016,Female,Southwest Bighorn,NEG
MD18_1963,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1964,Lymph node,2016,Female,Paintrock,POS
MD18_1966,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1967,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1969,Lymph node,2016,Male,Black Hills,NEG
MD18_1972,Lymph node,2016,Male,Paintrock,NEG
MD18_1973,Lymph node,2016,Male,Paintrock,NEG
MD18_1974,Lymph node,2016,Male,Paintrock,NEG
MD18_1975,Lymph node,2016,Male,Paintrock,NEG
MD18_1976,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1979,Lymph node,2016,Male,Paintrock,NEG
MD18_1981,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_1982,Lymph node,2016,Female,Paintrock,NEG
MD18_1983,Lymph node,2016,Male,Paintrock,NEG
MD18_1984,Lymph node,2016,Male,North Bighorn,NEG
MD18_1985,Lymph node,2016,Male,Southwest Bighorn,POS
MD18_1986,Lymph node,2016,Male,Paintrock,NEG
MD18_1998,Lymph node,2016,Male,Paintrock,NEG
MD18_2005,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2007,Lymph node,2016,Male,North Bighorn,NEG
MD18_2009,Lymph node,2016,Male,Shoshone River,NEG
MD18_2015,Lymph node,2016,Female,North Bighorn,NEG
MD18_2017,Lymph node,2016,Male,Paintrock,POS
MD18_2019,Lymph node,2016,Female,Paintrock,NEG
MD18_2023,Lymph node,2016,Male,North Bighorn,NEG
MD18_2028,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2029,Lymph node,2016,Female,Southwest Bighorn,NEG
MD18_2031,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2033,Lymph node,2016,Male,Paintrock,POS
MD18_2037,Lymph node,2016,Female,Paintrock,NEG
MD18_2039,Lymph node,2016,Male,North Bighorn,NEG
MD18_2043,Lymph node,2016,Female,Owl Creek/Meeteetse,NEG
MD18_2045,Lymph node,2016,Male,Clark's Fork,NEG
MD18_2047,Lymph node,2016,Female,Shoshone River,NEG
MD18_2052,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2053,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2054,Lymph node,2016,Male,Paintrock,NEG
MD18_2055,Lymph node,2016,Male,Paintrock,NEG
MD18_2056,Lymph node,2016,Male,Paintrock,NEG
MD18_2057,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2058,Lymph node,2016,Male,Basin,NEG
MD18_2060,Lymph node,2016,Female,Basin,NEG
MD18_2061,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2062,Lymph node,2016,Male,Paintrock,NEG
MD18_2063,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2064,Lymph node,2016,Male,Paintrock,NEG
MD18_2065,Lymph node,2016,Male,Paintrock,NEG
MD18_2066,Lymph node,2016,Male,Paintrock,NEG
MD18_2070,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2071,Lymph node,2016,Male,Paintrock,NEG
MD18_2075,Lymph node,2016,Male,Paintrock,NEG
MD18_2076,Lymph node,2016,Male,Paintrock,NEG
MD18_2077,Lymph node,2016,Male,North Bighorn,POS
MD18_2083,Lymph node,2016,Male,Paintrock,NEG
MD18_2084,Lymph node,2016,Male,Paintrock,NEG
MD18_2085,Lymph node,2016,Male,North Bighorn,NEG
MD18_2086,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2087,Lymph node,2016,Male,Paintrock,NEG
MD18_2088,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2089,Lymph node,2016,Male,Paintrock,NEG
MD18_2093,Lymph node,2016,Male,North Bighorn,NEG
MD18_2094,Lymph node,2016,Male,North Bighorn,NEG
MD18_2098,Lymph node,2016,Female,Southwest Bighorn,NEG
MD18_2099,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2105,Lymph node,2016,Male,Upper Powder River,POS
MD18_2110,Lymph node,2016,Female,Upper Powder River,NEG
MD18_2123,Lymph node,2016,Male,Upper Powder River,NEG
MD18_2124,Lymph node,2016,Male,Upper Powder River,NEG
MD18_2128,Lymph node,2016,Male,North Bighorn,POS
MD18_2129,Lymph node,2016,Male,North Bighorn,POS
MD18_2133,Lymph node,2016,Female,North Bighorn,POS
MD18_2140,Lymph node,2016,Female,Upper Powder River,NEG
MD18_2145,Lymph node,2016,Male,Upper Powder River,NEG
MD18_2148,Lymph node,2016,Male,North Natrona,POS
MD18_2149,Lymph node,2016,Female,Powder River,NEG
MD18_2150,Lymph node,2016,Female,Powder River,NEG
MD18_2151,Lymph node,2016,Female,Powder River,POS
MD18_2153,Lymph node,2016,Male,North Bighorn,POS
MD18_2155,Lymph node,2016,Male,Upper Powder River,NEG
MD18_2156,Lymph node,2016,Male,Pumpkin Buttes,NEG
MD18_2157,Lymph node,2016,Male,Upper Powder River,NEG
MD18_2184,Lymph node,2016,Male,Laramie Mountains,POS
MD18_2187,Lymph node,2016,Male,Laramie Mountains,POS
MD18_2191,Lymph node,2016,Male,Laramie Mountains,POS
MD18_2194,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_2199,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_2201,Lymph node,2016,Male,Laramie Mountains,POS
MD18_2202,Lymph node,2016,Male,Laramie Mountains,POS
MD18_2204,Lymph node,2016,Male,Laramie Mountains,POS
MD18_2209,Lymph node,2016,Male,South Wind River,NEG
MD18_2218,Lymph node,2016,Male,South Wind River,NEG
MD18_2222,Lymph node,2016,Male,South Wind River,NEG
MD18_2226,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2231,Lymph node,2016,Female,South Wind River,NEG
MD18_2235,Lymph node,2016,Female,South Wind River,NEG
MD18_2239,Lymph node,2016,Male,Southwest Bighorn,NEG
MD18_2256,Lymph node,2016,Male,South Converse,POS
MD18_2293,Lymph node,2016,Female,Southwest Bighorn,NEG
MD18_2306,Lymph node,2016,Female,Platte Valley,NEG
MD18_2313,Lymph node,2016,Male,Laramie Mountains,NEG
MD18_2314,Lymph node,2016,Male,Laramie Mountains,NEG
MD18_2342,Lymph node,2016,Female,Sublette,NEG
MD18_2345,Lymph node,2016,Female,Wyoming Range,NEG
MD18_2346,Lymph node,2016,Female,Sublette,NEG
MD18_2349,Lymph node,2016,Female,Sublette,NEG
MD18_2350,Lymph node,2016,Female,Wyoming Range,NEG
MD18_2352,Lymph node,2016,Female,Sublette,NEG
MD18_2369,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_2370,Lymph node,2016,Male,Laramie Mountains,NEG
MD18_2371,Lymph node,2016,Female,South Wind River,NEG
MD18_2411,Lymph node,2016,Female,South Wind River,NEG
MD18_2412,Lymph node,2016,Female,South Wind River,NEG
MD18_2414,Lymph node,2016,Female,South Wind River,NEG
MD18_2421,Lymph node,2016,Male,Southwest Bighorn,POS
MD18_2577,Lymph node,2016,Female,Sublette,NEG
MD18_2602,Lymph node,2016,Female,North Bighorn,NEG
MD18_2605,Lymph node,2016,Female,Wyoming Range,NEG
MD18_2610,Lymph node,2016,Female,Wyoming Range,NEG
MD18_2614,Lymph node,2016,Female,Wyoming Range,NEG
MD18_2620,Lymph node,2016,Female,North Bighorn,NEG
MD18_2621,Lymph node,2016,Female,North Bighorn,NEG
MD18_2622,Lymph node,2016,Female,North Bighorn,NEG
MD18_2623,Lymph node,2016,Male,North Bighorn,NEG
MD18_2625,Lymph node,2016,Female,Laramie Mountains,NEG
MD18_2628,Lymph node,2016,Female,South Wind River,NEG
MD18_2635,Lymph node,2016,Female,South Wind River,NEG
MD18_2948,Blood,2018,Female,Upper Powder River,NT
MD18_2949,Blood,2018,Female,Upper Powder River,NT
MD18_2950,Blood,2018,Female,Upper Powder River,NT
MD18_2951,Blood,2018,Female,Upper Powder River,NT
MD18_2952,Blood,2018,Female,Upper Powder River,NT
MD18_2953,Blood,2018,Female,Upper Powder River,NT
MD18_2954,Blood,2018,Female,Upper Powder River,NT
MD18_2955,Blood,2018,Female,Upper Powder River,NT
MD18_2956,Blood,2018,Female,Upper Powder River,NT
MD18_2957,Blood,2018,Female,Upper Powder River,NEG
MD18_2958,Blood,2018,Female,Upper Powder River,NT
MD18_2959,Blood,2018,Female,Upper Powder River,NEG
MD18_2960,Blood,2018,Female,Upper Powder River,NEG
MD18_2961,Blood,2018,Female,Upper Powder River,NEG
MD18_2962,Blood,2018,Female,Upper Powder River,POS
MD18_2963,Blood,2018,Female,Upper Powder River,NEG
MD18_2964,Blood,2018,Female,Upper Powder River,NT
MD18_2965,Blood,2018,Female,Upper Powder River,NEG
MD18_2966,Blood,2018,Female,Upper Powder River,NT
MD18_2967,Blood,2018,Female,Upper Powder River,NT
MD18_2968,Blood,2018,Female,Upper Powder River,NEG
MD18_2969,Blood,2018,Female,Upper Powder River,NEG
MD18_2970,Blood,2018,Female,Upper Powder River,NT
MD18_2971,Blood,2018,Female,Upper Powder River,NEG
MD18_2972,Blood,2018,Female,Upper Powder River,NEG
MD18_2973,Blood,2018,Female,Upper Powder River,NT
MD18_2974,Blood,2018,Female,Upper Powder River,NEG
MD18_2975,Blood,2018,Female,Upper Powder River,NEG
MD18_2976,Blood,2018,Female,Upper Powder River,POS
MD18_2977,Blood,2018,Female,Upper Powder River,NEG
MD18_2978,Blood,2018,Female,Upper Powder River,NEG
MD18_2979,Blood,2018,Female,Upper Powder River,NEG
MD18_2980,Blood,2018,Female,Upper Powder River,NEG
MD18_2981,Blood,2018,Female,Upper Powder River,NT
MD18_2982,Blood,2018,Female,Upper Powder River,NEG
MD18_2983,Blood,2018,Female,Upper Powder River,NEG
MD18_2984,Blood,2018,Female,Upper Powder River,NT
MD18_2985,Blood,2018,Female,Upper Powder River,NEG
MD18_2986,Blood,2018,Female,Upper Powder River,NEG
MD18_2987,Blood,2018,Female,Upper Powder River,NEG
MD18_2988,Blood,2018,Female,Upper Powder River,NT
MD18_2989,Blood,2018,Female,Upper Powder River,NT
MD18_2990,Blood,2018,Female,Upper Powder River,NEG
MD18_2991,Blood,2018,Female,Upper Powder River,NT
MD18_2992,Blood,2018,Female,Upper Powder River,NEG
MD18_2993,Blood,2018,Female,Upper Powder River,NT
MD18_2994,Blood,2018,Female,Upper Powder River,NEG
MD18_2995,Blood,2018,Female,Upper Powder River,NEG
MD18_2996,Blood,2018,Female,Upper Powder River,NT
MD18_2997,Blood,2018,Female,Upper Powder River,NT
MD18_2999,Blood,2018,Female,Upper Powder River,NEG
MD18_3000,Blood,2018,Female,Upper Powder River,NT
MD18_3001,Blood,2018,Female,Upper Powder River,POS
MD18_3002,Blood,2018,Female,Upper Powder River,NT
MD18_3003,Blood,2018,Female,Upper Powder River,NEG
MD18_3004,Blood,2018,Female,Upper Powder River,NEG
MD18_3005,Blood,2018,Female,Upper Powder River,POS
MD18_3006,Blood,2018,Female,Upper Powder River,NEG
MD18_3007,Blood,2018,Female,Upper Powder River,NEG
MD18_3008,Blood,2018,Female,Upper Powder River,NEG
MD18_3009,Blood,2018,Female,Upper Powder River,NEG
MD18_3010,Blood,2018,Female,Upper Powder River,NT
MD18_3011,Blood,2018,Female,Upper Powder River,POS
MD18_3012,Blood,2018,Female,Upper Powder River,POS
MD18_3013,Blood,2018,Female,Upper Powder River,NT
MD18_3014,Blood,2018,Female,Upper Powder River,NT
MD18_3015,Blood,2018,Female,Upper Powder River,NT
MD18_3016,Blood,2018,Female,Upper Powder River,NT
MD18_3017,Blood,2018,Female,Upper Powder River,NEG
MD18_3018,Blood,2018,Female,Upper Powder River,POS
MD19_0001,Blood,2019,Female,Upper Powder River,NT
MD19_0002,Blood,2019,Female,Upper Powder River,NT
MD19_0003,Blood,2019,Female,Upper Powder River,NT
MD19_0004,Blood,2019,Female,Upper Powder River,NT
MD19_0005,Blood,2019,Female,Upper Powder River,NT
MD19_0006,Blood,2019,Female,Upper Powder River,NT
