name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
108994099823263906010657863399372363431,1441.09189173207,764.953210316598,800.606606517815,424.974005731444,433.5,1911,lOGC,lOGC,lOGC.10
139632916834314568662260764834330140890,1612.41563152038,649.41571720317,895.786461955764,360.786509557317,2014.95,844.5,lOGC,lOGC,lOGC.10
172229730310378047537132331727943870801,1535.07105279714,720.103212989867,852.817251553966,400.057340549926,1301,1497,lOGC,lOGC,lOGC.8
205479605184391549346381229925005126350,1477.00438959152,637.390717919916,820.557994217508,354.105954399953,765,733.5,lOGC,lOGC,lOGC.4
238079411772603037849443170479029655698,1554.40855164453,569.194888651371,863.560306469185,316.219382584095,1479.5,104,lOGC,lOGC,lOGC.11
265767641345905300145772975340073081478,1484.75022246316,730.990712340921,824.861234701756,406.105951300512,836.5,1597.5,lOGC,lOGC,lOGC.4
106045957883189543296924409786114568113,1196.40981106199,619.515718985349,664.672117256663,344.175399436305,21.05,568.5,lOGC,lOGC,lOGC.8
181459168167610932230053813049861138666,1240.82105841488,910.732380215079,689.345032452709,505.962433452821,431,1410.5,lOGC,lOGC,lOGC.10
308803277902486097945699378397366990955,1268.71689008549,883.269881851971,704.84271671416,490.705489917762,688.5,1157,lOGC,lOGC,lOGC.4
62958471305382257095444677294054301543,1393.08354933932,798.01155360043,773.935305188513,443.339752000239,1836.5,370,lOGC,lOGC,lOGC.8
78671108502928750917424136237954786245,1342.49188568816,837.607384573668,745.828825382309,465.33743587426,1369.5,735.5,lOGC,lOGC,lOGC.8
94335201007527144005951433050438646625,1290.22105547041,919.290713038296,716.789475261337,510.717062799053,887,1489.5,lOGC,lOGC,lOGC.10
119785671752032697518322608029397460412,1200.85147746392,1242.86155092716,667.139709702176,690.478639403979,62.05,784,lOGC,lOGC,lOGC.4
12165132244347921493374418496416204885,1380.51688342169,1327.19904590026,766.953824123161,737.33280327792,1720.5,1562.5,lOGC,lOGC,lOGC.4
163978334674428682263365234189337728309,1358.30855141208,1306.23654714972,754.615861895598,725.686970638732,1515.5,1369,lOGC,lOGC,lOGC.11
292738259080049535878781398486601880730,1257.0710574463,1369.06446007155,698.372809692389,760.591366706416,581,1948.95,lOGC,lOGC,lOGC.4
24577205240480700803393190112728139411,1275.2710563615,1526.76571259275,708.483920200831,848.203173662639,749,1558.5,lOGC,lOGC,lOGC.4
215573192391040164154660449853300867885,1199.60564420484,1745.94071144983,666.4475801138,969.967061916573,50.55,1735.5,lOGC,lOGC,lOGC.4
4443083002106374376531003882915822119,1252.84605769813,1913.16988006979,696.025587610073,1062.87215559433,542,1433,lOGC,lOGC,lOGC.4
115204174386280465216898653313473053979,1277.65438955277,2013.77405266091,709.807994195984,1118.7633625894,771,515.5,lOGC,lOGC,lOGC.9
213336015896556753883199287990996578274,1212.32939344645,2109.54071361944,673.51632969247,1171.96706312191,168,1399.5,lOGC,lOGC,lOGC.4
244808031156895218936709801640233714293,1228.30855916068,2120.80737961456,682.393643978155,1178.22632200809,315.5,1503.5,lOGC,lOGC,lOGC.4
120760467009650331123977522759299000556,1360.52938461304,2777.35195957758,755.849658118354,1542.97331087643,1536,2025.45,lOGC,lOGC,lOGC.4
188531920908720350596814050789515282750,1200.63481081016,2890.63654807955,667.01933933898,1605.90919337753,60.05,1225,lOGC,lOGC,lOGC.10
270699809321928141850804771444176076614,1247.42939135432,2804.78238653019,693.016328530179,1558.21243696122,492,432.5,lOGC,lOGC,lOGC.9
306381377664249376212317592775690125202,1379.70438347012,3039.44905113056,766.502435261177,1688.58280618365,1713,752.5,lOGC,lOGC,lOGC.9
42511306522137598726538087611649809151,1291.52105539292,2967.57530541457,717.511697440512,1648.65294745254,899,89.05,lOGC,lOGC,lOGC.4
40767229138396277462259840080551400360,1351.86271846294,3286.19488167763,751.034843590524,1825.66382315424,1456,1184,lOGC,lOGC,lOGC.2
169228365979297519680510841090861853893,1366.86688423529,3551.19487780333,759.370491241829,1972.88604322407,1594.5,1784,lOGC,lOGC,lOGC.4
15227827166277799691529262774928133740,1303.97938798368,3608.46571964398,724.432993324266,2004.70317757999,1014,466.5,lOGC,lOGC,lOGC.2
239656503571497669170261008458533202089,1243.15022494271,3625.79905194417,690.639013857063,2014.33280663565,452.5,626.5,lOGC,lOGC,lOGC.8
89341289687879060168785928644440917738,1279.76688942686,3614.47821928561,710.981605237143,2008.04345515867,790.5,522,lOGC,lOGC,lOGC.10
168613148803911445065267560210894271879,1258.47939069569,4269.78238265589,699.155217053162,2372.10132369772,594,1032.5,lOGC,lOGC,lOGC.2
145193329772399651493351953858515495747,1208.32106035203,4799.36572018638,671.289477973349,2666.31428899243,131,382.5,lOGC,lOGC,lOGC.8
185449024447584448098024931739029353230,1293.14605529606,5162.02821049094,718.41447516448,2867.79345027275,914,1884,lOGC,lOGC,lOGC.4
61738265413987168222376916431260234996,1314.16272071004,5163.70737705752,730.090400394466,2868.72632058751,1108,1899.5,lOGC,lOGC,lOGC.8
95760791781080713606038365403546183689,1331.33355301991,5060.4115498811,739.629751677728,2811.33974993394,1266.5,946,lOGC,lOGC,lOGC.4
129990685469384290550991120693403767867,1325.32105337828,5272.2198825106,736.289474099047,2929.01104583922,1211,1055,lOGC,lOGC,lOGC.4
195185489282249158610943494474134431185,1308.15022106841,5278.88238211349,726.750122815784,2932.71243450749,1052.5,1116.5,lOGC,lOGC,lOGC.4
80864159913714416800630239921934709460,1313.40438742191,5164.75863891579,729.669104123281,2869.31035495322,1101,63.05,lOGC,lOGC,lOGC.4
159328178740092883018468655454187378374,1231.45022564009,5772.31445987783,684.139014244494,3206.8413665988,344.5,1978.95,lOGC,lOGC,lOGC.4
215701577395210216426443632769831613227,1256.74605746567,6317.66571313515,698.192254147596,3509.81428507509,578,1474.5,lOGC,lOGC,lOGC.1
221928714691100056398014782858330477448,1200.95981079079,6246.3282173872,667.199894883773,3470.18234299289,63.05,816,lOGC,lOGC,lOGC.4
145713078696688442728615711704951093076,1351.97105178982,6647.84488396347,751.095028772122,3693.24715775748,1457,830,lOGC,lOGC,lOGC.4
288144652315054857681943022524453545006,1243.63772491366,7442.86155092716,690.909847174254,4134.92308384842,457,784,lOGC,lOGC,lOGC.10
52047933277342502802674466458155621800,1305.27938790619,7470.05321597308,725.155215503441,4150.02956442949,1026,1035,lOGC,lOGC,lOGC.8
136108250567572107666946430169106306786,1400.23354891315,7703.25738066062,777.907527173973,4279.58743370035,1902.5,1341.5,lOGC,lOGC,lOGC.4
198848839258126111240047327088525273045,1398.01271571219,7734.99904543534,776.673730951216,4297.22169190852,1882,1634.5,lOGC,lOGC,lOGC.8
250563921138980370589183716727213368671,1381.8168833442,7727.46987921745,767.676046302335,4293.03882178747,1732.5,1565,lOGC,lOGC,lOGC.4
32469288165415621284984667606081860237,1275.54188967869,7628.23655179888,708.634383154826,4237.90919544382,751.5,649,lOGC,lOGC,lOGC.2
299740689012901293473537630373880971415,1382.25021665171,7789.23655412346,767.916787028727,4327.3536411797,1736.5,289,lOGC,lOGC,lOGC.4
313587405575767733894411225432627805443,1277.87105620652,7903.31154732406,709.92836455918,4390.72863740226,773,1342,lOGC,lOGC,lOGC.6
320289402384397734292383097469199367047,1204.67521531507,8296.1073810868,669.264008508374,4608.94854504822,1943.5,1275.5,lOGC,lOGC,lOGC.4
43500604171242635329631327313283463069,1210.41146497317,8311.49071350321,672.450813873981,4617.49484083512,1996.45,1417.5,lOGC,lOGC,lOGC.2
125083250514207909103833114210304423024,1180.62521674857,8116.74487985671,655.902898193648,4509.3027110315,1721.5,1466,lOGC,lOGC,lOGC.4
210248977192373774880286665314871992136,1084.15438916534,8086.46571499482,602.307993980745,4492.4809527749,831,1186.5,lOGC,lOGC,lOGC.4
17166894544677132810216205178550226234,1175.31688373163,7558.72404402122,652.953824295352,4199.29113556734,1672.5,1853.5,lOGC,lOGC,lOGC.4
268098893466226701491954605071391987988,1195.52104919404,7460.84488318861,664.178360663354,4144.91382399367,1859,950,lOGC,lOGC,lOGC.6
262436589490243767992556552263534377682,1027.00855923817,7260.03238323703,570.56031068787,4033.35132402057,303.5,942.5,lOGC,lOGC,lOGC.2
339400334004070592446919963160500269003,1033.50855885074,7171.30738852546,574.171421583742,3984.05966029192,363.5,123.5,lOGC,lOGC,lOGC.2
292483252135991759596581020492576747522,1034.26689213887,7169.99071001634,574.592717854927,3983.3281722313,370.5,1957.5,lOGC,lOGC,lOGC.8
265887135992404456855317917276390162694,1046.72522472963,6815.83238587156,581.514013738682,3786.57354770642,485.5,534.5,lOGC,lOGC,lOGC.2
280146682181051198799161410907607685215,1076.24605630338,6434.57405142114,597.914475724101,3574.76336190063,758,707.5,lOGC,lOGC,lOGC.4
90178625905998608388734044724185092829,1200.50438223034,6244.91988413781,666.946879016856,3469.39993563212,1905,803,lOGC,lOGC,lOGC.4
198705546425518260909047562006596186813,1088.16272225976,6110.89488020539,604.534845699867,3394.94160011411,868,1412,lOGC,lOGC,lOGC.4
50555504392738009663468963052288488883,1172.77105055004,5884.94904841855,651.539472527802,3269.41613801031,1649,1172.5,lOGC,lOGC,lOGC.10
322291134350208086602686769432053538672,1019.10022637621,5477.58238219097,566.166792431225,3043.10132343943,230.5,1104.5,lOGC,lOGC,lOGC.2
127728213949422230850344282606056701977,1069.5835567005,5225.69071861729,594.213087055832,2903.16151034294,696.5,625.5,lOGC,lOGC,lOGC.2
239749804554686555461709021177264943018,1155.27521825954,5228.29071846232,641.819565699746,2904.60595470129,1487.5,649.5,lOGC,lOGC,lOGC.8
42646942266098868253235026786805312238,1065.19605696201,5373.56029313691,591.775587201118,2985.31127396495,656,1990.45,lOGC,lOGC,lOGC.10
263748037924590921905675579137989161179,1044.34189153835,4967.78655540198,580.189939743529,2759.88141966777,463.5,91,lOGC,lOGC,lOGC.8
278765669572835853870318045724458079052,1144.87521887943,4850.39071714506,636.041788266351,2694.66150952503,1391.5,853.5,lOGC,lOGC,lOGC.4
311886303124803527084429216457562271414,1141.19188576564,4924.38237940148,633.995492092023,2735.76798855638,1357.5,1536.5,lOGC,lOGC,lOGC.4
69118865982244061545867327198375796422,1044.99189149961,4966.46987689286,580.551050833116,2759.14993160715,469.5,1925,lOGC,lOGC,lOGC.8
120649037732706193117729304048752673644,1162.47938449681,4513.38654672354,645.821880276004,2507.43697040197,1554,1435,lOGC,lOGC,lOGC.4
292567302831985974330644992168923178106,1178.83771685511,3740.03654513508,654.909842697283,2077.7980806306,1705,1681,lOGC,lOGC,lOGC.8
185733044913655163222283434462565179894,1086.10438904911,3535.48654540628,603.391327249507,1964.15919189238,849,1639,lOGC,lOGC,lOGC.8
260169572860627312885279706390623324438,1029.39189242944,3496.48654773086,571.884384683023,1942.49252651715,325.5,1279,lOGC,lOGC,lOGC.7
155012044935981101310438431486213252017,1058.47939069569,3340.52404510602,588.044105942051,1855.84669172557,594,1685.5,lOGC,lOGC,lOGC.2
254200393140231645094488319999208798750,1048.45855795965,3161.83363909014,582.476976644248,1756.57424393896,501.5,36.05,lOGC,lOGC,lOGC.4
110822685547365413201442321880118660401,1166.48771759123,3128.93237913027,648.048731995126,1738.29576618349,1591,1578.5,lOGC,lOGC,lOGC.4
145554887698444229683937226329057087247,1049.1085579209,3158.07404405996,582.838087733835,1754.48558003331,507.5,1847.5,lOGC,lOGC,lOGC.4
86162985633375524211222764479552570873,1171.1460506469,2983.65738778934,650.636694803834,1657.58743766074,1634,237.5,lOGC,lOGC,lOGC.4
124533703454638861119306011748559257063,1016.50022653118,2786.14905430749,564.722348072877,1547.86058572638,206.5,260.5,lOGC,lOGC,lOGC.10
205605390126603683975741369644727946054,1197.63354906812,2889.17404816672,665.351971704513,1605.09669342596,1878.5,1211.5,lOGC,lOGC,lOGC.10
207190116558841003612780827752322194254,1184.85021649674,2875.14488233626,658.250120275964,1597.30271240903,1760.5,1082,lOGC,lOGC,lOGC.4
218933287128645974968688359223885319822,1013.84606002271,2772.01155515015,563.247811123729,1540.00641952786,182,130,lOGC,lOGC,lOGC.4
238219295144801355585948180250197693473,1192.86688268557,2916.63654652983,662.703823714207,1620.35363696102,1834.5,1465,lOGC,lOGC,lOGC.4
15776992602639928700535930808153651825,1080.2543893978,2705.53238052502,600.141327443222,1503.07354473612,795,1362.5,lOGC,lOGC,lOGC.11
199197331333508847302331324179777587870,1202.34604878724,2592.05322062224,667.97002710402,1440.02956701236,1922,315,lOGC,lOGC,lOGC.8
199838358696263921632998023597960530417,999.551477541402,2616.96988580376,555.30637641189,1453.87215877987,50.05,545,lOGC,lOGC,lOGC.4
42128145977110061947191215681952397510,1210.24896498285,2608.41155298054,672.360536101585,1449.11752943363,1994.95,466,lOGC,lOGC,lOGC.8
136826488321066285433401125680146813396,1005.83481050022,2466.20738286898,558.797116944566,1370.11521270499,108.05,999.5,lOGC,lOGC,lOGC.10
58109850915654583166720054895810762618,1147.42105206102,2482.40321523696,637.456140033901,1379.11289735387,1415,1149,lOGC,lOGC,lOGC.2
95033058512910781740748977966373897232,1080.74188936874,2519.61571301892,600.412160760413,1399.78650723274,799.5,1492.5,lOGC,lOGC,lOGC.8
239557596040573400896082527873608767961,1204.94063196592,2108.24071369693,669.411462203289,1171.24484094274,1945.95,1387.5,lOGC,lOGC,lOGC.4
116090046352975078676352366311418414681,1072.02105655521,1822.54905213788,595.567253641784,1012.52725118771,719,596.5,lOGC,lOGC,lOGC.8
32881047977084512469550663261861982458,1006.10022715107,1802.34488667548,558.944570639481,1001.30271481971,110.5,410,lOGC,lOGC,lOGC.8
25272559100624608738787467184516843685,1085.72522240505,1680.23654869944,603.180679113915,933.464749277466,845.5,1129,lOGC,lOGC,lOGC.8
26319137496306617080482641115363883798,1153.10855172202,1619.51571898535,640.615862067789,899.73095499186,1467.5,568.5,lOGC,lOGC,lOGC.8
275982371210319620060453040602777788260,1195.30438254029,1743.01571162418,664.057990300159,968.342062013431,1857,1708.5,lOGC,lOGC,lOGC.8
44356754339067813435043036430880865775,1074.24188975617,1689.01154817641,596.80104986454,938.339748986893,739.5,1210,lOGC,lOGC,lOGC.8
135307415953798422046572640437957908966,1182.19604998827,1411.22821947932,656.775583326817,784.015677488512,1736,492,lOGC,lOGC,lOGC.9
203798592714565459127953724530995155364,1175.37105039507,1524.59904605523,652.983916886151,846.999470030682,1673,1538.5,lOGC,lOGC,lOGC.4
261918743209073172449901949946876729448,1104.68355460837,1548.21571131423,613.713085893542,860.119839619017,1020.5,1756.5,lOGC,lOGC,lOGC.4
287531948025259295689440615661867849748,1033.4543921873,1420.81571890786,574.141328992943,789.342066059924,363,580.5,lOGC,lOGC,lOGC.8
330597264176368142237363577921460490739,1204.12813201435,1540.90321175009,668.960073341305,856.057339861161,1938.45,1689,lOGC,lOGC,lOGC.9
70784068563618308403308237267131010242,1145.74188549444,1375.53238827363,636.523269719134,764.184660152015,1399.5,162.5,lOGC,lOGC,lOGC.4
133345150698814623934412302771666072884,1198.33771569282,1240.69488438964,665.743175384899,689.274935772022,1885,764,lOGC,lOGC,lOGC.4
143199674195564788373344096234385596013,1122.01688690856,1265.28654959053,623.342714949201,702.936971994738,1180.5,991,lOGC,lOGC,lOGC.10
178158350000412932736544361992169672959,1132.90438625962,1271.67821587622,629.391325699786,706.487897709012,1281,1050,lOGC,lOGC,lOGC.10
212971571070469106031939774363078443984,1013.79189335927,1304.28654726595,563.21771853293,724.60363736997,181.5,1351,lOGC,lOGC,lOGC.11
221598655218153343356129491785274848514,1141.46271908283,1243.40321756154,634.145955046018,690.779565311968,1360,789,lOGC,lOGC,lOGC.8
278125890249690679060283679716239762101,1146.06688547507,1374.42695975192,636.703825263927,763.570533195511,1402.5,1998.45,lOGC,lOGC,lOGC.4
327202137371629387331564048288828649238,1061.51272384822,1354.44487760961,589.729291026791,752.469376449784,622,1814,lOGC,lOGC,lOGC.4
38173355381943329783122568725362608115,1188.31688295677,1140.46987844259,660.176046087096,633.594376912547,1792.5,1685,lOGC,lOGC,lOGC.8
43965485256501854542996734101947195118,1012.5460601002,1101.84904741123,562.525588944554,612.138359672907,170,1328.5,lOGC,lOGC,lOGC.8
174194428219695664872865115843228222040,1021.59189289436,787.069887585938,567.551051607976,437.261048658854,253.5,269,lOGC,lOGC,lOGC.10
211754617343402080095790071787577268265,1137.2918859981,914.578213319182,631.8288255545,508.099007399546,1321.5,1446,lOGC,lOGC,lOGC.8
229960464298909086440854137022019722966,1146.55438544601,823.740718733519,636.974658581118,457.633732629733,1407,607.5,lOGC,lOGC,lOGC.4
254268385380794931818616637110226007832,1109.07105434686,912.574046771973,616.150585748255,506.985581539985,1061,1427.5,lOGC,lOGC,lOGC.4
260785927133854849797084922386975041454,1060.15855726227,790.699054036289,588.976976256818,439.277252242383,609.5,302.5,lOGC,lOGC,lOGC.8
300306551455782217120141461663942866433,1055.66272419691,806.136553116143,586.479291220506,447.853640620079,568,445,lOGC,lOGC,lOGC.4
53952065483946906384032155400620163127,1156.84605149925,784.957387711853,642.692250832915,436.087437617696,1502,249.5,lOGC,lOGC,lOGC.4
70583560799732093191390210466237424821,1024.24605940282,821.303218878806,569.025588557124,456.279566043781,278,585,lOGC,lOGC,lOGC.8
236595733910237339396783409449203572342,1140.54188580438,675.95738228783,633.634381002436,375.531879048795,1351.5,1089.5,lOGC,lOGC,lOGC.8
283472813356130668705753665974560561863,1122.5043868795,759.915710616857,623.613548266391,422.175394787143,1185,1864.5,lOGC,lOGC,lOGC.4
29013481341826980953041589212268141454,999.172310897335,661.332383159548,555.095728276297,367.406879533082,46.55,954.5,lOGC,lOGC,lOGC.8
85047700211588828246882393219490016575,1191.13354945555,618.64905237034,661.740860808641,343.693917983522,1818.5,560.5,lOGC,lOGC,lOGC.8
142064234150130003075954975606410944285,965.133551005274,685.057381745428,536.185306114041,380.587434303015,1578.5,1173.5,lOGC,lOGC,lOGC.11
149315144965958011924308423479708365656,993.950215954334,660.736549861729,552.194564419074,367.075861034294,1844.5,949,lOGC,lOGC,lOGC.8
152076563735779055725199910595224812882,810.433560226113,654.399050239474,450.240866792285,363.555027910819,150.5,890.5,lOGC,lOGC,lOGC.4
256669752620045433943818349569946883998,956.900218162686,731.694878965616,531.611232312603,406.497154980898,1502.5,1604,lOGC,lOGC,lOGC.4
284541123429545697801194598262471485123,884.750222463161,600.01572014764,491.527901368423,333.342066748689,836.5,388.5,lOGC,lOGC,lOGC.4
334809524255264279104769852522466573618,959.391884680837,601.857386704534,532.995491489354,334.365214835852,1525.5,405.5,lOGC,lOGC,lOGC.8
50663646824932933115312326443908479707,852.737724371254,744.315711546689,473.743180206252,413.50872863705,541,1720.5,lOGC,lOGC,lOGC.8
185955265201459862885305729201344181116,990.37521616742,897.244881018996,550.208453426344,498.469378343887,1811.5,1286,lOGC,lOGC,lOGC.11
222291246701745786778990440757555557795,811.246060177684,834.249051440507,450.692255654269,463.471695244726,158,704.5,lOGC,lOGC,lOGC.4
42940782493457196591677675957556323071,939.512719199061,814.207385968417,521.951510666145,452.33743664912,1342,519.5,lOGC,lOGC,lOGC.8
54678518495859726367918082943312930512,817.637726463377,800.449053455144,454.243181368543,444.693918586191,217,392.5,lOGC,lOGC,lOGC.4
86249329986932763654371124750110470345,966.162717610598,783.549054462463,536.757065339221,435.305030256924,1588,236.5,lOGC,lOGC,lOGC.8
102003138791348625381597853212789513751,844.612724855542,1105.53238052502,469.229291586412,614.184655847235,466,1362.5,lOGC,lOGC,lOGC.8
223279516895533227300870868282052103933,952.783551741391,1056.07821680605,529.324195411884,586.710120447808,1464.5,906,lOGC,lOGC,lOGC.8
259483626019901965042398302368120457416,943.683552283794,1128.1198791787,524.268640157663,626.73326621039,1380.5,1571,lOGC,lOGC,lOGC.11
318519472910698745412844326761451752994,893.850221920758,1087.76571491733,496.583456622644,604.314286065184,920.5,1198.5,lOGC,lOGC,lOGC.4
46581565057548031506874441363304406168,1010.19479831941,1102.71571402624,561.219332399675,612.61984112569,1994.45,1336.5,lOGC,lOGC,lOGC.8
57118828492018594770397340896460655328,836.704391993582,1130.28654571623,464.835773329768,627.936969842348,393,1591,lOGC,lOGC,lOGC.4
98771095105547695775125452172855142208,925.42938670516,1155.69071086869,514.127437058422,642.050394927048,1212,1825.5,lOGC,lOGC,lOGC.11
190434851209245363346548679632227476874,1011.27813158818,1305.09904721752,561.821184215653,725.055026231954,2004.45,1358.5,lOGC,lOGC,lOGC.11
254861549819360124300211575434890171325,916.925220545381,1228.99488508701,509.40290030299,682.774936159452,1133.5,656,lOGC,lOGC,lOGC.8
319464277944251077486423987126958366673,919.741887044162,1277.85321550816,510.967715024534,709.918453060091,1159.5,1107,lOGC,lOGC,lOGC.8
72731822888509134442781335544523582850,868.175223451108,1237.17405126616,482.319568583949,687.318917370091,683.5,731.5,lOGC,lOGC,lOGC.4
226790137353114229378986121274090043817,893.79605525732,1489.06571483985,496.553364031845,827.258730466581,920,1210.5,lOGC,lOGC,lOGC.4
243386232443537908689164590518266169592,981.491883363575,1488.90321484953,545.273268535319,827.168452694184,1729.5,1209,lOGC,lOGC,lOGC.4
120966256047129846549092188657880929215,804.475227247924,1687.33238160983,446.930681804402,937.406878672126,95.5,1194.5,lOGC,lOGC,lOGC.7
232661652741918871681567024629028319475,953.433551702648,1691.88238133863,529.685306501471,939.934656299237,1470.5,1236.5,lOGC,lOGC,lOGC.4
9558711288849766258076334012276201077,814.766893301159,1700.49488082528,452.6482740562,944.719378236267,190.5,1316,lOGC,lOGC,lOGC.8
166890184395445384515000459251400870740,1005.21688194945,1803.26571995392,558.453823305253,1001.81428886329,1948.5,418.5,lOGC,lOGC,lOGC.8
336955140956561477684975378657824060930,907.175221126527,1902.93238067999,503.986233959181,1057.18465593333,1043.5,1338.5,lOGC,lOGC,lOGC.8
264104923419896279075585414917914130043,820.562726289034,2050.71571712568,455.868181271686,1139.28650951427,244,856.5,lOGC,lOGC,lOGC.8
268411808034324567642729893537127858333,971.525217290968,1991.34905399755,539.736231828315,1106.30502999864,1637.5,308.5,lOGC,lOGC,lOGC.8
76768654755562751923487952282741385928,979.704383470118,2176.16029298194,544.280213038954,1208.97794054552,1713,2014.45,lOGC,lOGC,lOGC.4
61858882267357382557117232353566055675,990.537716157734,2354.76987759024,550.298731198741,1308.20548755013,1813,1817,lOGC,lOGC,lOGC.8
140266655829791089815149068522645525208,819.53355968371,2569.88237668946,455.296422046506,1427.71243149415,234.5,1956.5,lOGC,lOGC,lOGC.4
129684265142527657642356341609181487331,1009.70729834847,2772.42279320471,560.948499082484,1540.23488511373,1989.95,1979.95,lOGC,lOGC,lOGC.4
137309135111973025291870451583556729235,866.875223528594,2707.2115470916,481.597346404774,1504.00641505089,671.5,1378,lOGC,lOGC,lOGC.8
238331845194830564853434433970213928526,996.496049135923,2617.4573857747,553.608916186624,1454.14299209706,1868,549.5,lOGC,lOGC,lOGC.10
23989155631864163010698576767926819120,857.829390734434,2716.52821320295,476.571883741352,1509.18234066831,588,1464,lOGC,lOGC,lOGC.4
243830327547861274901173339785817747266,970.712717339396,2657.05321674794,539.284842966331,1476.14067597108,1630,915,lOGC,lOGC,lOGC.8
85643638631541069733239940189213483595,986.204383082688,2762.94904376939,547.891323934827,1534.97169098299,1773,1892.5,lOGC,lOGC,lOGC.4
119426892078713162113063466449928511147,985.771049775183,2763.62113898359,547.650583208435,1535.34507721311,1769,52.55,lOGC,lOGC,lOGC.4
166495681673139303708330348977418350629,1009.81563167535,2773.04072175547,561.008684264082,1540.57817875304,1990.95,139.5,lOGC,lOGC,lOGC.4
214864779430734663912047275197375640006,1011.27813158818,2786.25738763437,561.821184215653,1547.92077090798,2004.45,261.5,lOGC,lOGC,lOGC.4
78942528072513441546076432470403902192,957.116884816438,3491.28654804081,531.731602675799,1939.60363780045,1504.5,1231,lOGC,lOGC,lOGC.2
209941613792286005248317847595245120464,958.47105140239,3776.59362628944,532.483917445772,2098.1075701608,1517,2018.45,lOGC,lOGC,lOGC.10
139550147907584428984680234541572225496,825.925225969404,5141.11987840384,458.84734776078,2856.17771022436,293.5,1691,lOGC,lOGC,lOGC.6
331930425655044898909693845009915127067,859.400223974138,4996.33238703385,477.444568874521,2775.74021501881,602.5,354.5,lOGC,lOGC,lOGC.2
37581921350961751180261651019119682068,972.283550579101,5099.5198808834,540.1575280995,2833.06660049078,1644.5,1307,lOGC,lOGC,lOGC.4
71458573145121941245641295254826566310,815.416893262416,5161.75737717375,453.009385145787,2867.64298731875,196.5,1881.5,lOGC,lOGC,lOGC.4
286041949071707858120801312807982486084,941.137719102204,6130.50321236998,522.854288390113,3405.83511798332,1357,1593,lOGC,lOGC,lOGC.4
112033928988143881333245979950345262801,911.183554220945,6730.01571239904,506.213085678303,3738.89761799946,1080.5,1588.5,lOGC,lOGC,lOGC.4
207442224505588351648474129779336462123,802.03772739321,6726.06154596806,445.57651521845,3736.70085887114,73,1552,lOGC,lOGC,lOGC.8
311099629107528681083636439818555493624,841.741891693324,6767.228210181,467.634384274069,3759.57122787833,439.5,1932,lOGC,lOGC,lOGC.2
198161275908161174381814560425295273411,903.654388003051,6970.14779334031,502.030215557251,3872.30432963351,1011,1958.95,lOGC,lOGC,lOGC.5
220927384209277506785079151043185420772,976.129383683205,6945.07404483482,542.294102046225,3858.37446935268,1680,1727.5,lOGC,lOGC,lOGC.8
258151886468267656050326159838820340449,840.766891751438,6768.38780536614,467.092717639688,3760.21544742564,430.5,96.55,lOGC,lOGC,lOGC.2
305472579703441434647552353848112652317,988.208549629897,6947.29487803578,549.004749794387,3859.60826557544,1791.5,1748,lOGC,lOGC,lOGC.4
21968095340410777202924829551571882458,996.766882453114,7368.36029344685,553.759379140619,4093.53349635936,1870.5,1942.45,lOGC,lOGC,lOGC.8
257843394445298923004597006687478497304,883.93772251159,7501.25321411341,491.076512506439,4167.36289672967,829,1323,lOGC,lOGC,lOGC.4
81616062519775721473926686697719479909,923.154386840761,7470.54071594402,512.863548244867,4150.30039774668,1191,1039.5,lOGC,lOGC,lOGC.4
243843324804454162114649594869263984221,960.366884622723,7659.11154995859,533.537158123735,4255.06197219921,1534.5,934,lOGC,lOGC,lOGC.4
246083851874617102619071310403419256277,885.291889097542,7866.42404952273,491.828827276412,4370.23558306818,841.5,1001.5,lOGC,lOGC,lOGC.8
113009491817270630064981525666972404274,924.346053436399,8118.36987975985,513.525585242444,4510.20548875547,1202,1481,lOGC,lOGC,lOGC.4
162275101010050801526531080584607389067,949.371051944792,8118.09904644266,527.428362191551,4510.05502580148,1433,1478.5,lOGC,lOGC,lOGC.4
175726005495721113493344142694322656553,936.858552690595,8125.8448793143,520.476973716997,4514.35826628572,1317.5,1550,lOGC,lOGC,lOGC.4
180293763585459681062643794936153005305,814.604393310845,8130.12404572591,452.557996283803,4516.73558095884,189,1589.5,lOGC,lOGC,lOGC.4
265188090049385644700628825092541968532,934.529386162758,8106.12821382284,519.182992312643,4503.40456323491,1296,1368,lOGC,lOGC,lOGC.4
83098670887509160123043283247370036855,920.121053688228,8096.70321438462,511.178363160127,4498.1684524359,1163,1281,lOGC,lOGC,lOGC.4
16867426945502603751021276258670661673,809.978131665662,8129.2573791109,449.987850925368,4516.25409950606,1992.45,1581.5,lOGC,lOGC,lOGC.4
274084410110251730257023334576502560497,650.733557824045,7701.0907141231,361.518643235581,4278.38373006839,522.5,1321.5,lOGC,lOGC,lOGC.8
333291438657879086139090709302290984483,641.200225058943,7720.861546278,356.222347254968,4289.36752571,434.5,1504,lOGC,lOGC,lOGC.2
88740898574970602362576351935015370310,704.846054598689,7528.93237913027,391.581141443716,4182.74021062793,1022,1578.5,lOGC,lOGC,lOGC.4
156545280228292370660535076221470212526,606.858560439199,7175.6407216005,337.143644688444,3986.46706755583,117.5,163.5,lOGC,lOGC,lOGC.4
