Tree,Species,Date,Label,FireYear,Sample.year,Age,PithYear,Confidence,Reason,Pith,counter,Recounted_yrs_off,Region,Site,Fire,NodeEst,Nodes,AgeDif,BD_cm,Height_cm,TimeSinceFire,BudEst,Buds,AgeDif_Buds,Root_cm,BD_mm
IDC4S.11,PIPO,5/2/2017,IDC4S.11.1,1994,2016,17,2000,3,NA,no,Kim ,0,NR,IDC4,IDC,2008,9,8,1.04,28,10,NA,NA,NA,NA,10.4
IDC4S.12,PIPO,5/2/2017,IDC4S.12.1,1994,2016,15,2002,3,NA,no,Kim ,0,NR,IDC4,IDC,2007,10,5,1.39,45,7,NA,NA,NA,NA,13.9
IDC4S.13,PIPO,5/2/2017,IDC4S.13.1,1994,2016,22,1995,3,NA,just starting,Kim ,0,NR,IDC4,IDC,2000,17,5,10.8,446,1,NA,NA,NA,NA,108
IDC4S.14,PIPO,5/2/2017,IDC4S.14.1,1994,2016,22,1995,4,NA,no,Kim ,0,NR,IDC4,IDC,2001,16,6,10.3,460,1,NA,NA,NA,NA,103
IDC4S.15,PIPO,5/2/2017,IDC4S.15.1,1994,2016,22,1995,3,NA,just starting,Kim,0,NR,IDC4,IDC,1998,19,3,15.8,815,1,NA,NA,NA,NA,158
IDC4S.16,PIPO,5/2/2017,IDC4S.16.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC4,IDC,1998,19,3,17.7,601,1,NA,NA,NA,NA,177
IDC4S.17,PIPO,5/2/2017,IDC4S.17.1,1994,2016,22,1995,4,NA,just starting,Kim ,0,NR,IDC4,IDC,2001,16,6,11.7,521,1,NA,NA,NA,NA,117
IDC4S.18,PIPO,5/2/2017,IDC4S.18.1,1994,2016,22,1995,3,NA,just starting,Kim ,0,NR,IDC4,IDC,1999,18,4,7.7,468,2,NA,NA,NA,NA,77
IDC4S.19,PIPO,5/2/2017,IDC4S.19.1,1994,2016,21,1996,3,NA,no,Kim ,0,NR,IDC4,IDC,2006,11,10,2.9,149,5,NA,NA,NA,NA,29
IDC4S.2,PIPO,5/2/2017,IDC4S.2.1,1994,2016,22,1995,3,NA,yes,Kim ,0,NR,IDC4,IDC,2002,15,7,6.15,171,2,NA,NA,NA,NA,61.5
IDC4S.20,PIPO,5/2/2017,IDC4S.20.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC4,IDC,1998,19,3,15,534,1,NA,NA,NA,NA,150
IDC4S.21,PIPO,5/2/2017,IDC4S.21.1,1994,2016,22,1995,4,NA,no,Kim ,0,NR,IDC4,IDC,1999,18,4,13.2,574,1,NA,NA,NA,NA,132
IDC4S.22,PIPO,5/2/2017,IDC4S.22.1,1994,2016,22,1995,4,NA,just starting,Kim,0,NR,IDC4,IDC,2002,15,7,9.5,460,1,NA,NA,NA,NA,95
IDC4S.23,PIPO,5/2/2017,IDC4S.23.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC4,IDC,1999,18,4,12.3,560,1,NA,NA,NA,NA,123
IDC4S.24,PIPO,5/2/2017,IDC4S.24.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC4,IDC,2000,17,5,6,475,1,NA,NA,NA,NA,60
IDC4S.25,PIPO,5/2/2017,IDC4S.25.1,1994,2016,22,1995,4,NA,yes,Kim ,0,NR,IDC4,IDC,2002,15,7,5.8,400,3,NA,NA,NA,NA,58
IDC4S.26,PSME,5/2/2017,IDC4S.26.1,1994,2016,22,1995,4,NA,no,Kim ,0,NR,IDC4,IDC,1997,20,2,3.5,180,1,NA,NA,NA,NA,35
IDC4S.27,PIPO,5/2/2017,IDC4S.27.1,1994,2016,20,1997,3,maybe 1998,no,Kim ,0,NR,IDC4,IDC,2001,16,4,3.9,285,3,NA,NA,NA,NA,39
IDC4S.28,PIPO,5/2/2017,IDC4S.28.1,1994,2016,22,1995,3,maybe 1996,just starting,Kim ,0,NR,IDC4,IDC,2000,17,5,4.9,246,2,NA,NA,NA,NA,49
IDC4S.29,PIPO,5/2/2017,IDC4S.29.1,1994,2016,22,1995,4,NA,yes,Kim ,0,NR,IDC4,IDC,2003,14,8,9.4,365,1,NA,NA,NA,NA,94
IDC4S.3,PIPO,5/2/2017,IDC4S.3.1 ,1994,2016,21,1996,3,maybe 1997,just starting,Kim ,0,NR,IDC4,IDC,2003,14,7,2.28,100,5,NA,NA,NA,NA,22.8
IDC4S.30,PSME,5/2/2017,IDC4S.30.1,1994,2016,22,1995,4,NA,just starting,Kim ,0,NR,IDC4,IDC,2001,16,6,1.94,110,1,NA,NA,NA,NA,19.4
IDC4S.31,PIPO,5/2/2017,IDC4S.31.1,1994,2016,22,1995,4,NA,no,Kim ,0,NR,IDC4,IDC,2002,15,7,6.8,202,2,NA,NA,NA,NA,68
IDC4S.4,PIPO,5/2/2017,IDC4S.4.3,1994,2016,22,1995,4,NA,yes,Kim ,0,NR,IDC4,IDC,2003,14,8,5.18,189,2,NA,NA,NA,NA,51.8
IDC4S.5,PIPO,5/2/2017,IDC4S.5.1,1994,2016,22,1995,4,NA,just starting,Kim ,0,NR,IDC4,IDC,2002,15,7,3.76,139,1,NA,NA,NA,NA,37.6
IDC4S.6,PIPO,5/2/2017,IDC4S.6.1,1994,2016,20,1997,3,lots of compression wood,no,Kim,0,NR,IDC4,IDC,2008,9,11,1.04,50,5,NA,NA,NA,NA,10.4
IDC4S.7,PSME,5/2/2017,IDC4S.7.3 ,1994,2016,22,1995,4,NA,yes,Kim ,0,NR,IDC4,IDC,2004,13,9,0.79,29,3,NA,NA,NA,NA,7.9
IDC4S.8,PIPO,5/2/2017,IDC4S.8.2,1994,2016,22,1995,3,NA,yes,Kim ,0,NR,IDC4,IDC,2005,12,10,2.37,95,3,NA,NA,NA,NA,23.7
IDC4S.9,PIPO,5/2/2017,IDC4S.9.2,1994,2016,20,1997,3,maybe 1996,just starting,Kim ,0,NR,IDC4,IDC,2006,11,9,2.08,94,5,NA,NA,NA,NA,20.8
IDC5.1,PSME,7/21/2017,IDC5.1.2,1994,2017,23,1997,3,counted outer ring as 2017,yes,Kim,1,NR,IDC5,IDC,2003,15,6,0.766,13,3,2005,13,10,NA,7.66
IDC5.10,PSME,7/21/2017,IDC5.10.2,1994,2017,23,2008,3,NA,yes,Kim,0,NR,IDC5,IDC,2012,6,4,0.176,17,14,2007,11,12,NA,1.76
IDC5.11,PSME,7/21/2017,IDC5.11.2,1994,2017,23,2010,3,counted outer ring as 2017,just starting,Kim,0,NR,IDC5,IDC,2014,4,4,0.196,12,16,2013,5,18,7,1.96
IDC5.12,PSME,7/21/2017,IDC5.12.2,1994,2017,23,2012,3,NA,yes,Kim,0,NR,IDC5,IDC,2015,3,3,0.124,6.5,18,2014,4,19,15,1.24
IDC5.13,PIPO,7/21/2017,IDC5.13.2,1994,2017,23,2005,3,NA,no,Kim,0,NR,IDC5,IDC,2015,3,10,0.37,22,11,2013,5,18,20,3.7
IDC5.14,PIPO,7/21/2017,IDC5.14.2,1994,2017,23,2005,3,NA,yes,Kim,0,NR,IDC5,IDC,2014,4,9,0.469,16,11,2010,8,15,NA,4.69
IDC5.15,PIPO,7/31/2017,IDC5.15.1,1994,2017,23,2005,3,NA,no,Lacey,0,NR,IDC5,IDC,2014,4,9,0.312,16,11,2013,5,18,29,3.12
IDC5.16,PIPO,7/31/2017,IDC5.16.2,1994,2017,23,2003,3,NA,yes,Lacey,0,NR,IDC5,IDC,2011,7,8,0.379,36,9,2011,7,16,NA,3.79
IDC5.17,PIPO,7/31/2017,IDC5.17.2,1994,2017,23,2004,4,NA,yes,Lacey,0,NR,IDC5,IDC,2015,3,11,0.362,29,10,2010,8,15,NA,3.62
IDC5.18,PIPO,7/31/2017,IDC5.18.1,1994,2017,23,2003,3,NA,no,Lacey,0,NR,IDC5,IDC,2013,5,10,0.407,25,9,2009,9,14,NA,4.07
IDC5.19,PIPO,7/31/2017,IDC5.19.2,1994,2017,23,2003,3,NA,yes,Lacey,0,NR,IDC5,IDC,2014,4,11,0.378,35,9,2011,7,16,NA,3.78
IDC5.2,PSME,7/21/2017,IDC5.2.3,1994,2017,23,2007,4,NA,yes,Kim,0,NR,IDC5,IDC,2013,5,6,0.302,19.5,13,2008,10,13,12,3.02
IDC5.20,PIPO,7/31/2017,IDC5.20.1,1994,2017,23,2006,2,NA,no,Lacey,0,NR,IDC5,IDC,2015,3,9,0.275,17,12,2008,10,13,24,2.75
IDC5.21,PIPO,8/16/2017,IDC5.21.1,1994,2017,23,1995,4,NA,no,Kim,0,NR,IDC5,IDC,2002,16,7,3.73,211,1,2002,16,7,NA,37.3
IDC5.22,PIPO,8/16/2017,IDC5.22.1,1994,2017,23,1995,4,NA,no,Kim,0,NR,IDC5,IDC,2003,15,8,3.5,161,1,2003,15,8,NA,35
IDC5.23,PIPO,8/16/2017,IDC5.23.2,1994,2017,23,1995,3,NA,yes,Kim,0,NR,IDC5,IDC,1998,20,3,7.1,287,1,1998,20,3,NA,71
IDC5.24,PSME,8/16/2017,IDC5.24.1,1994,2017,23,1972,3,NA,no,Kim,0,NR,IDC5,IDC,1997,21,25,5,210,-22,1997,21,2,NA,50
IDC5.25,PIPO,8/16/2017,IDC5.25.1,1994,2017,23,1995,4,NA,yes,Kim,0,NR,IDC5,IDC,2006,12,11,2.22,86,1,2005,13,10,NA,22.2
IDC5.26,PIPO,8/16/2017,IDC5.26.1,1994,2017,23,1997,3,NA,no,Kim,0,NR,IDC5,IDC,2010,8,13,2,56,3,2008,10,13,NA,20
IDC5.27,PSME,8/22/2017,IDC5.27.2,1994,2017,23,1978,3,NA,yes,Kim,0,NR,IDC5,IDC,1999,19,21,2.81,128,-16,1999,19,4,NA,28.1
IDC5.28,PIPO,8/22/2017,IDC5.28.2,1994,2017,23,1995,3,NA,no,Kim,0,NR,IDC5,IDC,2005,13,10,1.9,66,1,2004,14,9,NA,19
IDC5.29,PSME,8/22/2017,IDC5.29.3,1994,2017,23,1972,3,NA,yes,Kim,0,NR,IDC5,IDC,1999,19,27,3.104,153,-22,1999,19,4,NA,31.04
IDC5.3,PSME,7/21/2017,IDC5.3.2,1994,2017,23,1985,3,NA,no,Kim,0,NR,IDC5,IDC,2005,13,20,0.844,36,-9,2001,17,6,NA,8.44
IDC5.30,PIPO,8/22/2017,IDC5.30.1,1994,2017,23,1995,4,NA,no,Kim,0,NR,IDC5,IDC,2001,17,6,1.85,75,1,2001,17,6,NA,18.5
IDC5.31,PSME,8/22/2017,IDC5.31.3,1994,2017,23,1982,3,NA,yes,Kim,0,NR,IDC5,IDC,2001,17,19,1.88,79,-12,2001,17,6,NA,18.8
IDC5.32,PSME,8/22/2017,IDC5.32.2,1994,2017,23,1996,3,NA,no,Kim,0,NR,IDC5,IDC,1996,22,0,3.1,102,2,1996,22,1,NA,31
IDC5.33,PIPO,8/22/2017,IDC5.33.1,1994,2017,23,1995,3,NA,yes,Kim,0,NR,IDC5,IDC,2005,13,10,1.616,88,1,2004,14,9,NA,16.16
IDC5.34,PSME,8/22/2017,IDC5.34.3,1994,2017,23,1996,3,maybe 1995 would be good to have another higher segment,just starting,Kim,0,NR,IDC5,IDC,1998,20,2,1.38,63,2,1998,20,3,NA,13.8
IDC5.35,PSME,8/22/2017,IDC5.35.2,1994,2017,23,1996,4,NA,just starting,Kim,0,NR,IDC5,IDC,2001,17,5,1.524,96,2,2002,16,7,NA,15.24
IDC5.36,PIPO,8/22/2017,IDC5.36.2,1994,2017,23,1996,3,NA,yes,Kim,0,NR,IDC5,IDC,2005,13,9,1.53,79,2,2005,13,10,NA,15.3
IDC5.37,PSME,7/31/2017,IDC5.37.2,1994,2017,23,2009,3,NA,yes,Lacey,0,NR,IDC5,IDC,2012,6,3,0.157,11,15,2009,9,14,NA,1.57
IDC5.38,PSME,7/31/2017,IDC5.38.3,1994,2017,23,1996,3,NA,yes,Lacey,0,NR,IDC5,IDC,2000,18,4,0.94,69,2,1999,19,4,NA,9.4
IDC5.39,PSME,7/31/2017,IDC5.39.2,1994,2017,23,2000,4,NA,yes,Lacey,0,NR,IDC5,IDC,2005,13,5,0.677,33,6,2000,18,5,NA,6.77
IDC5.4,PIPO,7/21/2017,IDC5.4.3 bottom,1994,2017,23,2010,3,NA,just starting,Kim,0,NR,IDC5,IDC,2016,2,6,0.195,8.5,16,2016,2,21,19,1.95
IDC5.40,PSME,7/31/2017,IDC5.40.3,1994,2017,23,1990,2,NA,yes,Lacey,0,NR,IDC5,IDC,2007,11,17,0.73,31,-4,2001,17,6,NA,7.3
IDC5.41,PSME,8/22/2017,IDC5.41.1 bottom,1994,2017,23,1998,3,NA,yes,Kim,0,NR,IDC5,IDC,2005,13,7,1.16,59,4,2005,13,10,NA,11.6
IDC5.42,PIPO,7/31/2017,IDC5.42.1,1994,2017,23,1996,3,NA,no,Lacey,0,NR,IDC5,IDC,2008,10,12,0.85,34,2,2007,11,12,NA,8.5
IDC5.43,PIPO,7/31/2017,IDC5.43.1,1994,2017,23,1996,3,NA,just starting,Lacey,0,NR,IDC5,IDC,2011,7,15,1.02,45,2,2008,10,13,NA,10.2
IDC5.44,PSME,8/22/2017,IDC5.44.3,1994,2017,23,1995,4,NA,yes,Kim,0,NR,IDC5,IDC,2004,14,9,1.434,46,1,2003,15,8,NA,14.34
IDC5.45,PSME,7/31/2017,IDC5.45.2,1994,2017,23,1994,3,same year as fire,yes,Lacey,0,NR,IDC5,IDC,2002,16,8,0.78,44,0,2002,16,7,33,7.8
IDC5.46,PSME,8/1/2017,IDC5.46.3,1994,2017,23,1997,4,NA,yes,Lacey,0,NR,IDC5,IDC,2003,15,6,1.238,63,3,2003,15,8,NA,12.38
IDC5.47,PSME,8/22/2017,IDC5.47.2,1994,2017,23,1996,3,NA,just starting,Kim,0,NR,IDC5,IDC,2000,18,4,1.415,65,2,2000,18,5,36,14.15
IDC5.48,PSME,8/22/2017,IDC5.48.2,1994,2017,23,1996,4,NA,no,Kim,0,NR,IDC5,IDC,2005,13,9,1.787,56,2,2002,16,7,NA,17.87
IDC5.49,PIPO,8/1/2017,IDC5.49.2,1994,2017,23,1995,3,NA,yes,Lacey,0,NR,IDC5,IDC,2008,10,13,1.03,61,1,2007,11,12,NA,10.3
IDC5.5,PIPO,7/21/2017,IDC5.5.3 bottom,1994,2017,23,2007,2,NA,yes,Kim,0,NR,IDC5,IDC,2015,3,8,0.223,11,13,2013,5,18,NA,2.23
IDC5.50,PIPO,8/22/2017,IDC5.50.2,1994,2017,23,1995,3,NA,yes,Kim,0,NR,IDC5,IDC,2009,9,14,1.22,61,1,2006,12,11,NA,12.2
IDC5.51,PIPO,8/22/2017,IDC5.51.2,1994,2017,23,1995,3,NA,just starting,Kim,0,NR,IDC5,IDC,2007,11,12,1.36,49,1,2006,12,11,NA,13.6
IDC5.52,PIPO,8/22/2017,IDC5.52.2,1994,2017,23,1995,3,NA,just starting,Kim,0,NR,IDC5,IDC,2004,14,9,1.49,76,1,2004,14,9,NA,14.9
IDC5.53,PIPO,8/22/2017,IDC5.53.3,1994,2017,23,1995,3,maybe 1996,yes,Kim,0,NR,IDC5,IDC,2012,6,17,2.08,74,1,2010,8,15,NA,20.8
IDC5.54,PSME,8/22/2017,IDC5.54.2,1994,2017,23,1995,3,NA,yes,Kim,0,NR,IDC5,IDC,2003,15,8,1.23,53,1,2001,17,6,NA,12.3
IDC5.55,PSME,8/22/2017,IDC5.55.1,1994,2017,23,1996,4,NA,no,Kim,0,NR,IDC5,IDC,2002,16,6,1.7,47,2,1999,19,4,NA,17
IDC5.56,PSME,8/1/2017,IDC5.56.2,1994,2017,23,1997,3,NA,yes,Lacey,0,NR,IDC5,IDC,2003,15,6,0.95,41,3,2002,16,7,NA,9.5
IDC5.57,PSME,8/1/2017,IDC5.57.1,1994,2017,23,1999,3,NA,yes,Lacey,0,NR,IDC5,IDC,2007,11,8,0.43,21,5,2007,11,12,NA,4.3
IDC5.58,PSME,8/1/2017,IDC5.58.3,1994,2017,23,2010,3,NA,yes,Lacey,0,NR,IDC5,IDC,2013,5,3,0.214,9,16,2012,6,17,NA,2.14
IDC5.59,PIPO,8/1/2017,IDC5.59.1,1994,2017,23,2005,3,NA,just starting,Lacey,0,NR,IDC5,IDC,2013,5,8,0.512,25,11,2012,6,17,NA,5.12
IDC5.6,PIPO,7/21/2017,IDC5.6.2,1994,2017,23,2013,2,NA,can't see,Kim,0,NR,IDC5,IDC,2016,2,3,0.11,11,19,2016,2,21,6,1.1
IDC5.60,PSME,8/1/2017,IDC5.60.3,1994,2017,16,2002,4,NA,yes,Lacey,0,NR,IDC5,IDC,2006,12,4,0.67,24,8,2006,12,4,NA,6.7
IDC5.61,PSME,8/29/2017,IDC5.61.4,1994,2017,20,1998,3,NA,yes,Lacey,0,NR,IDC5,IDC,2004,14,6,0.607,26,4,2004,14,6,NA,6.07
IDC5.62,PSME,8/1/2017,IDC5.62.3,1994,2017,22,1996,3,NA,yes,Lacey,0,NR,IDC5,IDC,2002,16,6,0.48,28,2,2001,17,5,NA,4.8
IDC5.63,PSME,8/1/2017,IDC5.63.2,1994,2017,8,2010,3,NA,yes,Lacey,0,NR,IDC5,IDC,2012,6,2,0.143,13,16,2010,8,0,14,1.43
IDC5.64,PSME,8/1/2017,IDC5.64.3,1994,2017,9,2009,3,counted outer ring as 2017,yes,Lacey,0,NR,IDC5,IDC,2013,5,4,0.235,11,15,2011,7,2,NA,2.35
IDC5.65,PIPO,8/1/2017,IDC5.65.1,1994,2017,13,2005,2,NA,no,Lacey,0,NR,IDC5,IDC,2014,4,9,0.245,19,11,2008,10,3,NA,2.45
IDC5.66,PIPO,8/1/2017,IDC5.66.2,1994,2017,9,2009,3,NA,yes,Lacey,0,NR,IDC5,IDC,2014,4,5,0.28,14,15,2012,6,3,NA,2.8
IDC5.67,PIPO,8/1/2017,IDC5.67.1,1994,2017,13,2005,3,NA,no,Lacey,0,NR,IDC5,IDC,2013,5,8,0.352,35,11,2008,10,3,NA,3.52
IDC5.68,PIPO,8/1/2017,IDC5.68.3,1994,2017,13,2005,3,maybe 2004,yes,Lacey,0,NR,IDC5,IDC,2012,6,7,0.45,34,11,2008,10,3,NA,4.5
IDC5.69,PIPO,8/1/2017,IDC5.69.2,1994,2017,13,2005,3,NA,yes,Lacey,0,NR,IDC5,IDC,2013,5,8,0.245,21,11,2011,7,6,NA,2.45
IDC5.7,PIPO,7/21/2017,IDC5.7.2,1994,2017,10,2008,2,NA,just starting,Kim,0,NR,IDC5,IDC,2014,4,6,0.163,11,14,2012,6,4,NA,1.63
IDC5.70,PIPO,8/1/2017,IDC5.70.2,1994,2017,13,2005,3,NA,yes,Lacey,0,NR,IDC5,IDC,2014,4,9,0.3,24,11,2007,11,2,NA,3
IDC5.71,PIPO,8/1/2017,IDC5.71.3,1994,2017,9,2009,3,NA,yes,Lacey,0,NR,IDC5,IDC,2015,3,6,0.242,11,15,2014,4,5,NA,2.42
IDC5.72,PIPO,8/1/2017,IDC5.72.1,1994,2017,13,2005,3,NA,no,Lacey,0,NR,IDC5,IDC,2015,3,10,0.356,19,11,2011,7,6,23,3.56
IDC5.73,PIPO,8/1/2017,IDC5.73.2,1994,2017,13,2005,3,maybe 2006,yes,Lacey,0,NR,IDC5,IDC,2014,4,9,0.288,14,11,2012,6,7,24,2.88
IDC5.74,PIPO,8/1/2017,IDC5.74.2,1994,2017,12,2006,3,maybe 2005,yes,Lacey,0,NR,IDC5,IDC,2013,5,7,0.43,18,12,2011,7,5,NA,4.3
IDC5.75,PIPO,8/1/2017,IDC5.75.1,1994,2017,15,2003,3,"counted outer ring as 2016, maybe 2004",no,Lacey,0,NR,IDC5,IDC,2009,9,6,0.543,43,9,2008,10,5,NA,5.43
IDC5.76,PIPO,8/1/2017,IDC5.76.2,1994,2017,15,2003,3,NA,just starting,Lacey,0,NR,IDC5,IDC,2015,3,12,0.4,25,9,2009,9,6,NA,4
IDC5.77,PIPO,8/1/2017,IDC5.77.2,1994,2017,14,2004,3,NA,yes,Lacey,0,NR,IDC5,IDC,2016,2,12,0.43,22,10,2008,10,4,NA,4.3
IDC5.78,PIPO,8/1/2017,IDC5.78.1,1994,2017,14,2004,4,NA,no,Lacey,0,NR,IDC5,IDC,2011,7,7,0.511,32,10,2007,11,3,NA,5.11
IDC5.79,PIPO,8/1/2017,IDC5.79.2,1994,2017,14,2004,3,NA,just starting,Lacey,0,NR,IDC5,IDC,2012,6,8,0.54,26,10,2008,10,4,NA,5.4
IDC5.8,PIPO,7/21/2017,IDC5.8.4 bottom,1994,2017,6,2012,3,NA,yes,Kim,0,NR,IDC5,IDC,2012,6,0,0.207,10,18,2010,8,-2,NA,2.07
IDC5.80,PIPO,8/1/2017,IDC5.80.3,1994,2017,15,2003,3,NA,yes,Lacey,0,NR,IDC5,IDC,2015,3,12,0.45,25,9,2012,6,9,24,4.5
IDC5.9,PSME,7/21/2017,IDC5.9.2,1994,2017,8,2010,3,NA,no,Kim,0,NR,IDC5,IDC,2015,3,5,0.168,12,16,2013,5,3,NA,1.68
IDC6S.1,PIPO,5/2/2017,IDC6S.1.2,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2001,16,6,10.2,315,1,NA,NA,NA,NA,102
IDC6S.10,PIPO,5/2/2017,IDC6S.10.3,1994,2016,22,1995,3,NA,yes,Kim,0,NR,IDC6,IDC,2005,12,10,4.27,161,3,NA,NA,NA,NA,42.7
IDC6S.11,PIPO,5/5/2017,IDC6S.11.4,1994,2016,22,1995,4,NA,yes,Erika,0,NR,IDC6,IDC,2009,8,14,3.69,95,4,NA,NA,NA,NA,36.9
IDC6S.12,PIPO,5/2/2017,IDC6S.12.3,1994,2016,20,1997,3,NA,no,Kim,0,NR,IDC6,IDC,2011,6,14,1.99,60,5,NA,NA,NA,NA,19.9
IDC6S.13,PIPO,5/2/2017,IDC6S.13.2,1994,2016,22,1995,3,NA,yes,Kim,0,NR,IDC6,IDC,2004,13,9,6.8,245,3,NA,NA,NA,NA,68
IDC6S.14,PIPO,5/2/2017,IDC6S.14.1,1994,2016,20,1997,3,NA,no,Kim,2,NR,IDC6,IDC,2006,11,9,3.3,153,4,NA,NA,NA,NA,33
IDC6S.15,PIPO,11/15/2016,IDC6S.15.3,1994,2016,22,1995,3,center rings became more clear than lower segments,yes,Kim,0,NR,IDC6,IDC,2006,11,11,2.31,134,5,NA,NA,NA,NA,23.1
IDC6S.16,PIPO,11/16/2016,IDC6S.16.1,1994,2016,20,1997,3,maybe 1996,no,Kim,0,NR,IDC6,IDC,2005,12,8,5.02,190,5,NA,NA,NA,NA,50.2
IDC6S.17,PIPO,11/16/2016,IDC6S.17.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2005,12,10,5.1,210,1,NA,NA,NA,NA,51
IDC6S.18,PIPO,5/5/2017,IDC6S.18.4,1994,2016,18,1999,3,NA,yes,Erika,0,NR,IDC6,IDC,2009,8,10,4.29,161,8,NA,NA,NA,NA,42.9
IDC6S.19,PIPO,4/28/2017,IDC6S.19.1,1994,2016,22,1995,4,NA,yes,Kim,0,NR,IDC6,IDC,2003,14,8,5.17,235,1,NA,NA,NA,NA,51.7
IDC6S.2,PIPO,5/3/2017,IDC6S.2.1,1994,2016,22,1995,4,NA,yes,Kim,0,NR,IDC6,IDC,2003,14,8,11.5,390,1,NA,NA,NA,NA,115
IDC6S.20,PIPO,5/3/2017,IDC6S.20.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2002,15,7,5.76,240,1,NA,NA,NA,NA,57.6
IDC6S.21,PIPO,5/3/2017,IDC6S.21.2,1994,2016,15,2002,3,maybe 2001,no,Kim,1,NR,IDC6,IDC,2008,9,6,2.01,100,9,NA,NA,NA,NA,20.1
IDC6S.22,PIPO,5/3/2017,IDC6S.22.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2000,17,5,11.6,336,1,NA,NA,NA,NA,116
IDC6S.23,PIPO,5/3/2017,IDC6S.23.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2003,14,8,5.05,159,1,NA,NA,NA,NA,50.5
IDC6S.24,PIPO,5/3/2017,IDC6S.24.1,1994,2016,18,1999,3,maybe 2000,no,Kim,0,NR,IDC6,IDC,2010,7,11,2.92,95,6,NA,NA,NA,NA,29.2
IDC6S.25,PIPO,5/3/2017,IDC6S.25.2,1994,2016,22,1995,3,NA,yes,Kim,0,NR,IDC6,IDC,2003,14,8,3.9,110,3,NA,NA,NA,NA,39
IDC6S.26,PIPO,5/3/2017,IDC6S.26.3,1994,2016,22,1995,3,NA,yes,Kim,0,NR,IDC6,IDC,2001,16,6,3.32,140,2,NA,NA,NA,NA,33.2
IDC6S.27,PIPO,5/3/2017,IDC6S.27.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2002,15,7,4.96,190,1,NA,NA,NA,NA,49.6
IDC6S.28,PIPO,5/3/2017,IDC6S.28.3,1994,2016,22,1995,3,NA,yes,Kim,1,NR,IDC6,IDC,2005,12,10,3.71,160,2,NA,NA,NA,NA,37.1
IDC6S.29,PIPO,5/3/2017,IDC6S.29.2,1994,2016,22,1995,3,NA,no,Kim,0,NR,IDC6,IDC,2007,10,12,2.08,95,2,NA,NA,NA,NA,20.8
IDC6S.3,PIPO,5/2/2017,IDC6S.3.6,1994,2016,22,1995,4,NA,yes,Kim,0,NR,IDC6,IDC,2003,14,8,8.8,320,1,NA,NA,NA,NA,88
IDC6S.5,PIPO,5/2/2017,IDC6S.5.2,1994,2016,18,1999,2,1999-2002,no,Kim,0,NR,IDC6,IDC,2009,8,10,2.08,120,9,NA,NA,NA,NA,20.8
IDC6S.6,PIPO,5/2/2017,IDC6S.6.1,1994,2016,20,1997,3,NA,yes,Kim,0,NR,IDC6,IDC,2005,12,8,3.2,171,6,NA,NA,NA,NA,32
IDC6S.7,PIPO,5/2/2017,IDC6S.7.2a,1994,2016,22,1995,3,maybe 1996,no,Kim,0,NR,IDC6,IDC,2007,10,12,3.2,160,1,NA,NA,NA,NA,32
IDC6S.8,PIPO,5/2/2017,IDC6S.8.1,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2000,17,5,9.5,320,1,NA,NA,NA,NA,95
IDC6S.9,PIPO,5/2/2017,IDC6S.9.2,1994,2016,22,1995,4,NA,no,Kim,0,NR,IDC6,IDC,2002,15,7,6.4,245,1,NA,NA,NA,NA,64
MER1.1,PIPO,8/16/2017,MER1.1.2,2007,2017,8,2010,4,NA,yes,Lacey,0,NR,MER1,MER,2015,3,5,1.38,72,3,2018,NA,8,32,13.8
MER1.10,PIPO,8/16/2017,MER1.10.1,2007,2017,8,2010,3,faint boundaries; can't get sanded better,no,Lacey,0,NR,MER1,MER,2015,3,5,1.37,75,3,2018,NA,8,44,13.7
MER1.11,PIPO,8/16/2017,MER1.11.1,2007,2017,8,2009,3,NA,no,Lacey,1,NR,MER1,MER,2017,1,8,1,46,3,2018,NA,8,NA,10
MER1.12,PIPO,8/16/2017,MER1.12.1,2007,2017,8,2010,3,NA,no,Lacey,0,NR,MER1,MER,2015,3,5,1.38,54,3,2018,NA,8,NA,13.8
MER1.13,PIPO,8/16/2017,MER1.13.1,2007,2017,8,2010,4,NA,no,Lacey,0,NR,MER1,MER,2014,4,4,1.98,66,3,2018,NA,8,NA,19.8
MER1.14,PIPO,8/16/2017,MER1.14.1,2007,2017,8,2010,4,NA,no,Lacey,0,NR,MER1,MER,2013,5,3,1.83,51,3,2018,NA,8,NA,18.3
MER1.15,PIPO,8/16/2017,MER1.15.1,2007,2017,8,2010,4,NA,no,Lacey,0,NR,MER1,MER,2014,4,4,1.63,59,3,2018,NA,8,NA,16.3
