Region,Population,Province/State,Longitude,Latitude,Stem diameter (cm),Height (cm),Ploidy,bio1,bio2,bio3,bio4,bio5,bio6,bio7,bio8,bio9,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19
China,CH.JS.4,JIANGSU,117.295278,34.197222,NA,100,Hexaploid,148,98,27,9661,318,-39,357,268,18,268,18,744,213,14,91,444,49,444,49
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,60,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,80,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,90,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,70,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,20,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,40,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,40,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,30,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,40,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,50,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,130,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,110,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,160,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,100,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,150,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,150,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,130,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,100,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,150,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,130,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,190,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,190,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,180,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,180,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,150,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,170,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,50,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,60,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,140,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.5,JIANGSU,119.937778,31.878056,NA,70,Hexaploid,154,78,24,8858,316,-6,322,265,63,265,39,1061,185,36,53,470,125,470,131
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,110,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,100,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,90,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,100,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,80,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,160,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,130,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,180,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,160,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,180,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,120,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,180,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,190,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,190,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,200,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,170,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,160,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,60,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,110,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,110,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,60,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,60,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,100,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.6,JIANGSU,119.158611,32.377222,NA,100,Hexaploid,153,83,24,9197,318,-17,335,268,33,268,33,990,202,30,60,467,104,467,104
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,110,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,110,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,90,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,90,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,80,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,70,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,120,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,140,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,130,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,100,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,160,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,180,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,60,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,80,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,170,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,150,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,120,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,200,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,180,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,80,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,180,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,170,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,170,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,170,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,170,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,140,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,200,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,180,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,150,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.7,JIANGSU,119.974167,32.528889,NA,140,Hexaploid,149,83,25,9021,313,-18,331,262,31,262,31,994,209,36,64,490,112,490,112
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,180,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,190,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,190,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,200,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,200,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,160,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,140,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,150,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,180,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,180,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,90,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,80,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,80,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,120,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,100,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,90,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,160,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,160,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,160,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,160,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,170,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,160,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,150,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,120,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,20,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,90,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,100,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,60,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,50,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.8,JIANGSU,120.5827778,31.33611111,NA,70,Hexaploid,155,75,24,8403,311,5,306,261,119,261,47,966,152,32,50,420,115,420,145
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.21,99,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,6.34,116,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,8.19,128.8,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.42,135.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,9.22,130.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,9.87,128.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.06,116.9,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,6.77,105,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,9.32,109.8,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,7.34,120.2,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.76,156.2,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.3,120.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,7.71,124,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,7.14,140,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,13.27,175.6,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,10.61,165,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,10.11,167.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,9.91,135.6,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.83,92,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,4.16,87.1,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,4.76,98.1,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.31,125.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.35,123.4,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.54,128.8,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,12.59,154.4,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,9.4,127.1,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,10.87,153.1,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,3.04,139,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,4.38,107.5,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.9,JIANGSU,119.496758,32.235808,5.66,124,Hexaploid,155,78,23,9297,323,-10,333,272,36,272,36,1028,192,31,57,475,113,475,113
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,18.01,223.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,15.08,202,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,12.57,192,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,13.59,183,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,12.8,188,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,12.27,190,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,13.06,206,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,15.5,212,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,16.92,184,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,18.51,191,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,14.87,175.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,15.27,169,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,14.94,184.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,20.94,182.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,18.21,197.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,4.75,165.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,6.65,221.5,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,5.12,153,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,5.74,178.8,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,4.16,138,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
China,CH.JS.10,JIANGSU,119.4044444,32.23222222,6.98,202,Hexaploid,156,78,23,9346,324,-10,334,273,36,273,36,1024,192,30,57,474,111,474,111
