cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplpppa:58,ABplpppa,58,1407,-23593,-156,-154,1407,35.0,354,394,46,622721
ABplpppa:59,ABplpppa,59,1492,-23508,-47,-53,1492,34.0,358,394,46,658150
ABplpppa:60,ABplpppa,60,1406,-23594,-139,-143,1406,32.0,362,394,46,672133
ABplpppa:61,ABplpppa,61,1531,-23469,-55,-63,1531,30.0,352,396,42,250944
ABplpppa:62,ABplpppa,62,1620,-23380,49,44,1620,31.0,342,394,42,279017
ABplpppa:63,ABplpppa,63,1765,-23235,205,203,1765,28.0,344,392,42,278486
ABplpppa:64,ABplpppa,64,1485,-23515,-87,-103,1485,29.0,344,392,46,313658
ABplpppa:65,ABplpppa,65,1496,-23504,-31,-14,1496,26.0,352,390,46,313291
ABplpppa:66,ABplpppa,66,1558,-23442,59,54,1558,23.0,364,386,46,321458
ABplpppa:67,ABplpppa,67,1624,-23376,103,101,1624,22.0,366,382,46,326757
ABplpppa:68,ABplpppa,68,1558,-23442,-53,-49,1558,23.0,362,386,42,288075
ABplpppa:69,ABplpppa,69,1545,-23455,14,18,1545,24.0,354,388,42,264971
ABplpppa:70,ABplpppa,70,1471,-23529,-121,-122,1471,26.0,344,380,42,241279
ABplpppaa:71,ABplpppaa,71,1433,-23567,-96,-69,1433,25.0,344,378,34,124601
ABplpppaa:72,ABplpppaa,72,1529,-23471,-32,-28,1529,26.0,346,384,38,163775
ABplpppaa:73,ABplpppaa,73,1395,-23605,-135,-110,1395,26.0,342,380,34,122056
ABplpppaa:74,ABplpppaa,74,1508,-23492,80,78,1508,25.0,346,384,38,148222
ABplpppaa:75,ABplpppaa,75,1631,-23369,67,70,1631,26.0,344,390,34,130345
ABplpppaa:76,ABplpppaa,76,1716,-23284,101,88,1716,26.0,344,392,38,170695
ABplpppaa:77,ABplpppaa,77,1445,-23555,-79,-79,1445,27.0,346,396,38,172935
ABplpppaa:78,ABplpppaa,78,1594,-23406,74,65,1594,26.0,340,390,38,177045
ABplpppaa:79,ABplpppaa,79,1775,-23225,252,260,1775,26.0,342,392,42,212905
ABplpppaa:80,ABplpppaa,80,1629,-23371,37,44,1629,24.0,346,388,38,152170
ABplpppaa:81,ABplpppaa,81,1369,-23631,-189,-193,1369,25.0,342,388,38,155632
ABplpppaa:82,ABplpppaa,82,1601,-23399,83,84,1601,25.0,344,392,38,154237
ABplpppaa:83,ABplpppaa,83,1657,-23343,135,138,1657,25.0,342,390,38,163968
ABplpppaa:84,ABplpppaa,84,1772,-23228,198,196,1772,24.0,328,382,34,107165
ABplpppaa:85,ABplpppaa,85,1739,-23261,270,268,1739,24.0,342,384,38,156142
ABplpppaa:86,ABplpppaa,86,1722,-23278,156,192,1722,26.0,334,386,42,201910
ABplpppaa:87,ABplpppaa,87,1770,-23230,311,316,1770,26.0,336,386,38,165863
ABplpppaa:88,ABplpppaa,88,1494,-23506,-45,-46,1494,25.0,334,384,42,202010
ABplpppaa:89,ABplpppaa,89,1464,-23536,-64,-54,1464,25.0,332,384,38,186237
ABplpppaa:90,ABplpppaa,90,1500,-23500,-95,-101,1500,25.0,328,388,38,192791
ABplpppaa:91,ABplpppaa,91,1557,-23443,-12,0,1557,25.0,318,384,38,219743
ABplpppaa:92,ABplpppaa,92,1598,-23402,5,33,1598,26.0,324,388,42,251203
ABplpppaa:93,ABplpppaa,93,1767,-23233,303,349,1767,24.0,324,376,50,372080
ABplpppaa:94,ABplpppaa,94,1570,-23430,77,63,1570,24.0,316,386,42,257953
ABplpppaa:95,ABplpppaa,95,1669,-23331,160,193,1669,25.0,312,388,42,287371
ABplpppaa:96,ABplpppaa,96,1732,-23268,171,155,1732,25.0,318,390,38,218932
ABplpppaa:97,ABplpppaa,97,1896,-23104,449,435,1896,24.0,324,388,38,222112
ABplpppaa:98,ABplpppaa,98,1551,-23449,87,113,1551,24.0,318,390,42,265981
ABplpppaa:99,ABplpppaa,99,1906,-23094,441,433,1906,23.0,312,386,38,196723
ABplpppaa:100,ABplpppaa,100,1938,-23062,402,402,1938,23.0,306,384,38,203100
ABplpppaa:101,ABplpppaa,101,1675,-23325,200,213,1675,23.0,304,386,42,251219
ABplpppaa:102,ABplpppaa,102,1792,-23208,241,259,1792,22.0,306,386,38,219373
ABplpppaa:103,ABplpppaa,103,1654,-23346,165,153,1654,22.0,306,388,38,183527
ABplpppaa:104,ABplpppaa,104,1948,-23052,448,443,1948,22.0,308,384,38,195328
ABplpppaa:105,ABplpppaa,105,1617,-23383,43,108,1617,23.0,302,378,46,282156
ABplpppaa:106,ABplpppaa,106,1695,-23305,204,246,1695,21.0,298,374,42,247895
ABplpppaa:107,ABplpppaa,107,2003,-22997,405,390,2003,21.0,298,374,34,148440
ABplpppaa:108,ABplpppaa,108,1590,-23410,-19,10,1590,21.0,290,370,38,195828
ABplpppaaa:109,ABplpppaaa,109,1626,-23374,133,134,1626,21.0,302,376,30,81979
ABplpppaaa:110,ABplpppaaa,110,1698,-23302,210,212,1698,20.0,320,378,34,107174
ABplpppaaa:111,ABplpppaaa,111,1652,-23348,135,131,1652,19.0,330,374,30,72104
ABplpppaaa:112,ABplpppaaa,112,1550,-23450,81,87,1550,18.0,330,372,34,87301
ABplpppaaa:113,ABplpppaaa,113,1741,-23259,284,280,1741,19.0,330,368,30,66944
ABplpppaaa:114,ABplpppaaa,114,1702,-23298,229,231,1702,15.0,334,366,34,94988
ABplpppaaa:115,ABplpppaaa,115,1805,-23195,355,345,1805,17.0,338,368,34,88962
ABplpppaaa:116,ABplpppaaa,116,1760,-23240,327,337,1760,17.0,338,370,38,126174
ABplpppaaa:117,ABplpppaaa,117,1714,-23286,155,196,1714,18.0,332,370,34,96866
ABplpppaaa:118,ABplpppaaa,118,1663,-23337,87,91,1663,18.0,328,372,30,76027
ABplpppaaa:119,ABplpppaaa,119,1769,-23231,349,352,1769,17.0,328,366,34,100092
ABplpppaaa:120,ABplpppaaa,120,1697,-23303,180,174,1697,17.0,324,364,30,83012
ABplpppaaa:121,ABplpppaaa,121,1532,-23468,52,52,1532,16.0,318,362,34,105948
ABplpppaaa:122,ABplpppaaa,122,1377,-23623,7,3,1377,16.0,322,360,30,80002
ABplpppaaa:123,ABplpppaaa,123,1578,-23422,170,173,1578,17.0,316,366,34,105177
ABplpppaaa:124,ABplpppaaa,124,1305,-23695,-58,-68,1305,17.0,314,362,34,107171
ABplpppaaa:125,ABplpppaaa,125,1606,-23394,140,153,1606,16.0,312,356,34,101130
ABplpppaaa:126,ABplpppaaa,126,1505,-23495,120,124,1505,17.0,312,358,34,106308
ABplpppaaa:127,ABplpppaaa,127,1545,-23455,135,121,1545,18.0,314,356,34,100197
ABplpppaaa:128,ABplpppaaa,128,1829,-23171,462,488,1829,17.0,306,354,34,104508
ABplpppaaa:129,ABplpppaaa,129,1433,-23567,9,-8,1433,17.0,304,358,34,114542
ABplpppaaa:130,ABplpppaaa,130,1715,-23285,240,263,1715,18.0,308,360,34,101571
ABplpppaaa:131,ABplpppaaa,131,1733,-23267,83,77,1733,17.0,306,358,30,85005
ABplpppaaa:132,ABplpppaaa,132,1524,-23476,85,106,1524,17.0,302,362,42,199336
ABplpppaaa:133,ABplpppaaa,133,1447,-23553,-82,-94,1447,17.0,310,364,34,119019
ABplpppaaa:134,ABplpppaaa,134,1413,-23587,-72,-81,1413,17.0,306,362,34,116563
ABplpppaaa:135,ABplpppaaa,135,1732,-23268,315,315,1732,17.0,302,362,34,115698
ABplpppaaa:136,ABplpppaaa,136,1395,-23605,-60,-75,1395,17.0,306,362,34,116154
ABplpppaaa:137,ABplpppaaa,137,1427,-23573,-152,-166,1427,20.0,300,370,34,127115
ABplpppaaa:138,ABplpppaaa,138,1502,-23498,-1,-12,1502,18.0,304,362,34,123765
ABplpppaaa:139,ABplpppaaa,139,1450,-23550,-22,-40,1450,16.0,302,358,34,113658
ABplpppaaa:140,ABplpppaaa,140,1560,-23440,100,111,1560,17.0,300,360,38,151248
ABplpppaaa:141,ABplpppaaa,141,1647,-23353,175,205,1647,17.0,300,360,38,151248
ABplpppaaa:142,ABplpppaaa,142,1576,-23424,-32,-66,1576,17.0,288,326,26,44182
ABplpppaaa:143,ABplpppaaa,143,1695,-23305,308,325,1695,18.0,294,360,38,162168
ABplpppaaa:144,ABplpppaaa,144,1810,-23190,373,392,1810,18.0,290,360,34,114357
ABplpppaaa:145,ABplpppaaa,145,1805,-23195,446,425,1805,17.0,292,356,34,99132
ABplpppaaa:146,ABplpppaaa,146,1544,-23456,121,114,1544,16.0,300,358,38,149436
ABplpppaaa:147,ABplpppaaa,147,1573,-23427,166,181,1573,17.0,304,356,34,115247
ABplpppaaa:148,ABplpppaaa,148,1765,-23235,283,299,1765,18.0,296,356,38,162371
ABplpppaaa:149,ABplpppaaa,149,1608,-23392,245,239,1608,18.0,296,358,34,124965
ABplpppaap:109,ABplpppaap,109,1633,-23367,110,129,1633,21.0,278,362,30,85641
ABplpppaap:110,ABplpppaap,110,1956,-23044,393,386,1956,19.0,274,354,30,79748
ABplpppaap:111,ABplpppaap,111,1736,-23264,235,237,1736,17.0,286,352,30,67788
ABplpppaap:112,ABplpppaap,112,1714,-23286,256,284,1714,15.0,290,354,34,82038
ABplpppaap:113,ABplpppaap,113,1784,-23216,252,244,1784,16.0,292,356,34,89514
ABplpppaap:114,ABplpppaap,114,1892,-23108,370,391,1892,14.0,290,350,34,91127
ABplpppaap:115,ABplpppaap,115,1803,-23197,269,264,1803,14.0,290,352,38,139636
ABplpppaap:116,ABplpppaap,116,1851,-23149,330,321,1851,15.0,290,354,34,104852
ABplpppaap:117,ABplpppaap,117,1824,-23176,247,295,1824,16.0,286,360,34,101021
ABplpppaap:118,ABplpppaap,118,1676,-23324,9,10,1676,16.0,282,358,34,103846
ABplpppaap:119,ABplpppaap,119,1803,-23197,182,162,1803,16.0,276,354,30,77388
ABplpppaap:120,ABplpppaap,120,1625,-23375,136,147,1625,16.0,276,352,34,98673
ABplpppaap:121,ABplpppaap,121,1467,-23533,-64,-42,1467,15.0,274,344,34,104350
ABplpppaap:122,ABplpppaap,122,1537,-23463,82,92,1537,16.0,276,344,34,107256
ABplpppaap:123,ABplpppaap,123,1744,-23256,93,100,1744,17.0,270,348,34,96793
ABplpppaap:124,ABplpppaap,124,1847,-23153,421,401,1847,16.0,272,348,34,106476
ABplpppaap:125,ABplpppaap,125,1721,-23279,94,94,1721,18.0,274,342,30,74236
ABplpppaap:126,ABplpppaap,126,2006,-22994,528,582,2006,18.0,266,344,34,112569
ABplpppaap:127,ABplpppaap,127,1472,-23528,-67,-91,1472,18.0,274,348,34,119437
ABplpppaap:128,ABplpppaap,128,1824,-23176,320,315,1824,18.0,264,344,34,124337
ABplpppaap:129,ABplpppaap,129,1594,-23406,1,38,1594,19.0,258,342,34,115499
ABplpppaap:130,ABplpppaap,130,1972,-23028,291,284,1972,19.0,262,348,34,116422
ABplpppaap:131,ABplpppaap,131,1495,-23505,-130,-128,1495,19.0,264,346,30,86281
ABplpppaap:132,ABplpppaap,132,1674,-23326,119,95,1674,18.0,260,354,34,112485
ABplpppaap:133,ABplpppaap,133,1760,-23240,154,168,1760,18.0,262,358,34,126005
ABplpppaap:134,ABplpppaap,134,2051,-22949,487,504,2051,17.0,258,358,34,115342
ABplpppaap:135,ABplpppaap,135,1709,-23291,208,198,1709,17.0,258,362,30,79775
ABplpppaap:136,ABplpppaap,136,1512,-23488,18,-3,1512,18.0,262,360,34,114680
ABplpppaap:137,ABplpppaap,137,1848,-23152,163,157,1848,17.0,266,358,34,108494
ABplpppaap:138,ABplpppaap,138,1893,-23107,428,434,1893,17.0,258,356,34,111992
ABplpppaap:139,ABplpppaap,139,1892,-23108,376,385,1892,17.0,254,356,34,105983
ABplpppaap:140,ABplpppaap,140,1561,-23439,-51,-58,1561,18.0,254,354,34,111955
ABplpppaap:141,ABplpppaap,141,1820,-23180,248,266,1820,19.0,254,356,34,111066
ABplpppaap:142,ABplpppaap,142,1945,-23055,328,345,1945,20.0,254,360,34,109420
ABplpppaap:143,ABplpppaap,143,1705,-23295,193,194,1705,20.0,246,354,34,111398
ABplpppaap:144,ABplpppaap,144,1916,-23084,313,351,1916,20.0,242,354,34,111141
ABplpppaap:145,ABplpppaap,145,1730,-23270,115,147,1730,19.0,246,354,38,148849
ABplpppaap:146,ABplpppaap,146,1646,-23354,125,123,1646,18.0,252,352,38,146913
ABplpppaap:147,ABplpppaap,147,1617,-23383,44,155,1617,19.0,246,352,38,147728
ABplpppaap:148,ABplpppaap,148,1590,-23410,-155,-80,1590,20.0,240,352,34,99166
ABplpppaap:149,ABplpppaap,149,1768,-23232,319,334,1768,19.0,242,350,38,140732
ABplpppap:71,ABplpppap,71,1686,-23314,171,156,1686,25.0,320,380,30,104237
ABplpppap:72,ABplpppap,72,1449,-23551,-110,-123,1449,27.0,308,384,34,138884
ABplpppap:73,ABplpppap,73,1732,-23268,144,126,1732,27.0,306,380,34,122337
ABplpppap:74,ABplpppap,74,1485,-23515,-5,20,1485,27.0,304,382,38,147165
ABplpppap:75,ABplpppap,75,1675,-23325,147,150,1675,26.0,298,382,34,120724
ABplpppap:76,ABplpppap,76,1462,-23538,-132,-145,1462,26.0,294,384,38,164548
ABplpppap:77,ABplpppap,77,1554,-23446,42,46,1554,27.0,292,388,34,127251
ABplpppap:78,ABplpppap,78,1639,-23361,67,67,1639,27.0,290,384,42,221271
ABplpppap:79,ABplpppap,79,1544,-23456,-40,-37,1544,27.0,290,390,38,183071
ABplpppap:80,ABplpppap,80,1596,-23404,-10,-4,1596,25.0,296,388,38,191200
ABplpppap:81,ABplpppap,81,1595,-23405,-17,-26,1595,24.0,296,388,38,205521
ABplpppap:82,ABplpppap,82,1654,-23346,49,43,1654,25.0,294,388,38,213777
ABplpppap:83,ABplpppap,83,1749,-23251,186,186,1749,24.0,286,390,38,216591
ABplpppap:84,ABplpppap,84,1557,-23443,-74,-79,1557,24.0,278,388,38,205154
ABplpppap:85,ABplpppap,85,1645,-23355,171,170,1645,23.0,290,386,38,211067
ABplpppap:86,ABplpppap,86,1735,-23265,189,186,1735,24.0,290,388,38,208727
ABplpppap:87,ABplpppap,87,1820,-23180,303,310,1820,24.0,288,392,38,202931
ABplpppap:88,ABplpppap,88,1652,-23348,93,107,1652,23.0,294,390,38,201429
ABplpppap:89,ABplpppap,89,1688,-23312,115,105,1688,24.0,282,388,38,228525
ABplpppap:90,ABplpppap,90,1918,-23082,377,368,1918,26.0,274,388,38,231715
ABplpppap:91,ABplpppap,91,1891,-23109,286,279,1891,25.0,272,388,38,227237
ABplpppap:92,ABplpppap,92,1906,-23094,349,340,1906,24.0,276,384,38,234447
ABplpppap:93,ABplpppap,93,1368,-23632,-191,-206,1368,25.0,268,382,38,231048
ABplpppap:94,ABplpppap,94,1533,-23467,-53,-66,1533,23.0,266,380,38,223274
ABplpppap:95,ABplpppap,95,1926,-23074,336,343,1926,23.0,264,380,38,224034
ABplpppap:96,ABplpppap,96,1822,-23178,280,275,1822,23.0,270,382,38,220468
ABplpppap:97,ABplpppap,97,1608,-23392,-3,21,1608,24.0,272,384,38,214168
ABplpppap:98,ABplpppap,98,1494,-23506,-159,-164,1494,22.0,268,386,38,230501
ABplpppap:99,ABplpppap,99,1685,-23315,111,109,1685,20.0,264,378,38,215324
ABplpppap:100,ABplpppap,100,1829,-23171,317,317,1829,19.0,264,374,38,202419
ABplpppap:101,ABplpppap,101,1578,-23422,-3,10,1578,18.0,266,370,38,195984
ABplpppap:102,ABplpppap,102,1780,-23220,194,223,1780,20.0,266,370,38,221818
ABplpppap:103,ABplpppap,103,1744,-23256,197,194,1744,19.0,262,372,42,248652
ABplpppap:104,ABplpppap,104,1744,-23256,90,136,1744,20.0,262,372,42,253148
ABplpppap:105,ABplpppap,105,1942,-23058,277,408,1942,21.0,256,370,42,255351
ABplpppap:106,ABplpppap,106,1723,-23277,90,180,1723,19.0,252,364,46,289974
ABplpppap:107,ABplpppap,107,1976,-23024,162,375,1976,20.0,250,366,42,246063
ABplpppap:108,ABplpppap,108,1984,-23016,291,463,1984,20.0,246,360,42,254740
ABplpppap:109,ABplpppap,109,1732,-23268,153,156,1732,19.0,240,350,38,182302
ABplpppap:110,ABplpppap,110,1920,-23080,386,385,1920,18.0,236,338,34,127649
ABplpppapa:111,ABplpppapa,111,1740,-23260,86,90,1740,18.0,248,346,30,92661
ABplpppapa:112,ABplpppapa,112,1814,-23186,105,90,1814,17.0,248,348,34,97968
ABplpppapa:113,ABplpppapa,113,2123,-22877,584,581,2123,15.0,248,346,38,132270
ABplpppapa:114,ABplpppapa,114,1860,-23140,234,230,1860,13.0,246,338,38,124947
ABplpppapa:115,ABplpppapa,115,1570,-23430,-81,-1,1570,15.0,250,338,42,165529
ABplpppapa:116,ABplpppapa,116,1684,-23316,55,79,1684,14.0,256,336,38,128585
ABplpppapa:117,ABplpppapa,117,2021,-22979,295,321,2021,14.0,256,338,38,135801
ABplpppapa:118,ABplpppapa,118,1656,-23344,-10,-15,1656,13.0,254,332,38,132732
ABplpppapa:119,ABplpppapa,119,1725,-23275,107,119,1725,14.0,252,332,42,167398
ABplpppapa:120,ABplpppapa,120,1723,-23277,72,108,1723,15.0,244,326,34,97655
ABplpppapa:121,ABplpppapa,121,1609,-23391,116,127,1609,15.0,242,324,34,102757
ABplpppapa:122,ABplpppapa,122,1704,-23296,201,227,1704,15.0,246,320,34,95070
ABplpppapa:123,ABplpppapa,123,1627,-23373,179,224,1627,15.0,244,320,38,142373
ABplpppapa:124,ABplpppapa,124,1784,-23216,304,346,1784,15.0,244,318,38,138043
ABplpppapa:125,ABplpppapa,125,1679,-23321,110,139,1679,15.0,242,312,38,139709
ABplpppapa:126,ABplpppapa,126,1523,-23477,52,98,1523,16.0,240,314,38,140673
ABplpppapa:127,ABplpppapa,127,1698,-23302,276,276,1698,13.0,244,318,30,59477
ABplpppapa:128,ABplpppapa,128,1415,-23585,-58,-48,1415,15.0,240,314,38,137438
ABplpppapa:129,ABplpppapa,129,1765,-23235,269,268,1765,15.0,236,306,38,133740
ABplpppapa:130,ABplpppapa,130,1920,-23080,405,400,1920,15.0,242,308,34,96901
ABplpppapa:131,ABplpppapa,131,1533,-23467,46,41,1533,15.0,244,312,38,136351
ABplpppapa:132,ABplpppapa,132,1510,-23490,97,102,1510,15.0,246,310,38,135585
ABplpppapa:133,ABplpppapa,133,1559,-23441,70,90,1559,15.0,248,314,38,133752
ABplpppapa:134,ABplpppapa,134,1677,-23323,84,106,1677,14.0,242,312,38,141878
ABplpppapa:135,ABplpppapa,135,1843,-23157,305,343,1843,14.0,240,316,38,132142
ABplpppapa:136,ABplpppapa,136,1768,-23232,131,121,1768,15.0,244,318,38,131390
ABplpppapa:137,ABplpppapa,137,1589,-23411,-62,-30,1589,15.0,244,320,34,95001
ABplpppapa:138,ABplpppapa,138,1826,-23174,223,257,1826,16.0,244,322,30,71541
ABplpppapa:139,ABplpppapa,139,1646,-23354,-53,124,1646,16.0,242,312,34,102559
ABplpppapa:140,ABplpppapa,140,1698,-23302,-5,54,1698,16.0,242,312,38,141949
ABplpppapa:141,ABplpppapa,141,1784,-23216,143,170,1784,16.0,244,312,34,99507
ABplpppapa:142,ABplpppapa,142,1619,-23381,-83,-83,1619,17.0,244,318,34,103578
ABplpppapa:143,ABplpppapa,143,1529,-23471,-61,-28,1529,17.0,238,314,34,103075
ABplpppapa:144,ABplpppapa,144,1752,-23248,78,99,1752,16.0,236,314,34,100032
ABplpppapa:145,ABplpppapa,145,1665,-23335,35,97,1665,15.0,236,312,38,140899
ABplpppapa:146,ABplpppapa,146,1713,-23287,122,122,1713,14.0,244,318,38,144091
ABplpppapa:147,ABplpppapa,147,1600,-23400,121,122,1600,13.0,250,322,42,169389
ABplpppapa:148,ABplpppapa,148,1541,-23459,-45,-24,1541,13.0,250,314,46,197469
ABplpppapa:149,ABplpppapa,149,1506,-23494,42,71,1506,14.0,252,316,42,175215
ABplpppapp:111,ABplpppapp,111,1909,-23091,267,268,1909,20.0,226,318,30,78262
ABplpppapp:112,ABplpppapp,112,1726,-23274,53,59,1726,19.0,224,310,30,87308
ABplpppapp:113,ABplpppapp,113,1517,-23483,-57,-75,1517,16.0,220,306,30,78833
ABplpppapp:114,ABplpppapp,114,1981,-23019,212,305,1981,17.0,220,300,34,107724
ABplpppapp:115,ABplpppapp,115,2098,-22902,277,421,2098,18.0,218,302,30,84146
ABplpppapp:116,ABplpppapp,116,2151,-22849,285,428,2151,17.0,222,304,30,91442
ABplpppapp:117,ABplpppapp,117,2090,-22910,241,300,2090,17.0,220,306,34,115696
ABplpppapp:118,ABplpppapp,118,2069,-22931,366,371,2069,16.0,224,292,30,97806
ABplpppapp:119,ABplpppapp,119,2089,-22911,393,420,2089,16.0,222,290,30,101319
ABplpppapp:120,ABplpppapp,120,2040,-22960,444,440,2040,16.0,220,284,30,98052
ABplpppapp:121,ABplpppapp,121,1907,-23093,470,482,1907,15.0,218,280,30,94212
ABplpppapp:122,ABplpppapp,122,1719,-23281,234,256,1719,14.0,226,278,30,98875
ABplpppapp:123,ABplpppapp,123,1816,-23184,345,353,1816,14.0,222,284,34,121546
ABplpppapp:124,ABplpppapp,124,1762,-23238,218,225,1762,14.0,216,284,30,101587
ABplpppapp:125,ABplpppapp,125,1876,-23124,321,361,1876,14.0,218,276,30,99026
ABplpppapp:126,ABplpppapp,126,1869,-23131,458,451,1869,12.0,218,278,30,100757
ABplpppapp:127,ABplpppapp,127,1818,-23182,390,390,1818,13.0,218,278,30,104067
ABplpppapp:128,ABplpppapp,128,1444,-23556,33,21,1444,15.0,212,276,30,96107
ABplpppapp:129,ABplpppapp,129,1577,-23423,-22,13,1577,14.0,206,272,30,85905
ABplpppapp:130,ABplpppapp,130,1529,-23471,85,97,1529,16.0,216,270,30,97023
ABplpppapp:131,ABplpppapp,131,1684,-23316,45,86,1684,16.0,220,272,30,99182
ABplpppapp:132,ABplpppapp,132,1504,-23496,-61,-79,1504,15.0,214,276,30,90639
ABplpppapp:133,ABplpppapp,133,1999,-23001,440,501,1999,14.0,220,280,30,93694
ABplpppapp:134,ABplpppapp,134,2708,-22292,1178,1189,2708,15.0,218,282,30,112268
ABplpppapp:135,ABplpppapp,135,2382,-22618,860,902,2382,14.0,218,286,30,108960
ABplpppapp:136,ABplpppapp,136,1733,-23267,-28,-2,1733,15.0,226,286,30,107144
ABplpppapp:137,ABplpppapp,137,1965,-23035,301,314,1965,14.0,228,294,30,109197
ABplpppapp:138,ABplpppapp,138,2039,-22961,397,419,2039,15.0,226,298,30,117712
ABplpppapp:139,ABplpppapp,139,1989,-23011,70,308,1989,17.0,219,302,30,117712
ABplpppapp:140,ABplpppapp,140,2330,-22670,271,582,2330,18.0,210,306,30,131688
ABplpppapp:141,ABplpppapp,141,2729,-22271,813,939,2729,18.0,210,304,30,132771
ABplpppapp:142,ABplpppapp,142,2421,-22579,275,460,2421,18.0,204,306,30,142502
ABplpppapp:143,ABplpppapp,143,2142,-22858,-128,311,2142,18.0,194,304,34,178337
ABplpppapp:144,ABplpppapp,144,2213,-22787,186,464,2213,18.0,192,302,30,124207
ABplpppapp:145,ABplpppapp,145,2058,-22942,78,419,2058,18.0,194,296,30,80095
ABplpppapp:146,ABplpppapp,146,2894,-22106,967,1188,2894,18.0,196,296,26,46989
ABplpppapp:147,ABplpppapp,147,2343,-22657,322,488,2343,18.0,196,300,26,40331
ABplpppapp:148,ABplpppapp,148,2232,-22768,44,181,2232,18.0,195,302,25,40331
ABplpppapp:149,ABplpppapp,149,2070,-22930,-37,222,2070,18.0,194,304,24,40331
ABplpppp:45,ABplpppp,45,1391,-23609,-154,-157,1391,39.0,294,376,38,255596
ABplpppp:46,ABplpppp,46,1688,-23312,94,97,1688,39.0,296,374,42,330043
ABplpppp:47,ABplpppp,47,1530,-23470,-36,-41,1530,40.0,280,370,46,408201
ABplpppp:48,ABplpppp,48,1521,-23479,42,43,1521,42.0,276,374,46,434944
ABplpppp:49,ABplpppp,49,1487,-23513,-19,-27,1487,42.0,276,370,46,447804
ABplpppp:50,ABplpppp,50,1656,-23344,130,130,1656,43.0,284,368,46,476228
ABplpppp:51,ABplpppp,51,1501,-23499,1,2,1501,43.0,290,372,46,492260
ABplpppp:52,ABplpppp,52,1464,-23536,22,21,1464,42.0,278,376,46,510194
ABplpppp:53,ABplpppp,53,1578,-23422,58,51,1578,43.0,284,372,46,531219
ABplpppp:54,ABplpppp,54,1605,-23395,96,99,1605,44.0,282,374,46,520452
ABplpppp:55,ABplpppp,55,1580,-23420,4,-2,1580,45.0,280,368,46,547958
ABplpppp:56,ABplpppp,56,1503,-23497,-28,-28,1503,43.0,268,372,46,583144
ABplpppp:57,ABplpppp,57,1534,-23466,-58,-63,1534,41.0,264,376,46,617962
ABplpppp:58,ABplpppp,58,1468,-23532,-75,-77,1468,40.0,272,384,46,660809
ABplpppp:59,ABplpppp,59,1556,-23444,60,55,1556,39.0,278,388,46,686474
ABplpppp:60,ABplpppp,60,1548,-23452,-13,-15,1548,36.0,282,392,46,715992
ABplpppp:61,ABplpppp,61,1467,-23533,-89,-88,1467,33.0,274,390,46,339921
ABplpppp:62,ABplpppp,62,1711,-23289,159,156,1711,32.0,268,392,46,346694
ABplpppp:63,ABplpppp,63,1616,-23384,27,29,1616,29.0,280,390,46,350148
ABplpppp:64,ABplpppp,64,1589,-23411,4,0,1589,27.0,282,388,46,340427
ABplpppp:65,ABplpppp,65,1515,-23485,-27,-14,1515,25.0,294,384,46,361136
ABplpppp:66,ABplpppp,66,1536,-23464,27,24,1536,22.0,302,376,46,350696
ABplpppp:67,ABplpppp,67,1495,-23505,-35,-35,1495,22.0,302,368,46,338287
ABplpppp:68,ABplpppp,68,1667,-23333,127,124,1667,22.0,304,360,42,240219
ABplpppp:69,ABplpppp,69,1436,-23564,-164,-168,1436,21.0,302,356,38,167235
ABplppppa:70,ABplppppa,70,1495,-23505,-72,-65,1495,17.0,316,342,34,97399
ABplppppa:71,ABplppppa,71,1467,-23533,-45,-48,1467,17.0,320,344,38,118113
ABplppppa:72,ABplppppa,72,1591,-23409,18,15,1591,16.0,320,350,34,90908
ABplppppa:73,ABplppppa,73,1548,-23452,38,36,1548,17.0,328,346,38,113231
ABplppppa:74,ABplppppa,74,1549,-23451,85,79,1549,18.0,336,352,42,148604
ABplppppa:75,ABplppppa,75,1532,-23468,-3,-5,1532,19.0,332,346,42,147599
ABplppppa:76,ABplppppa,76,1436,-23564,-123,-139,1436,19.0,328,342,38,131244
ABplppppa:77,ABplppppa,77,1596,-23404,121,121,1596,22.0,328,350,38,139688
ABplppppa:78,ABplppppa,78,1632,-23368,18,27,1632,21.0,326,348,38,147387
ABplppppa:79,ABplppppa,79,1551,-23449,55,62,1551,21.0,328,350,38,137670
ABplppppa:80,ABplppppa,80,1827,-23173,236,231,1827,20.0,326,344,38,130537
ABplppppa:81,ABplppppa,81,1494,-23506,38,33,1494,17.0,330,340,38,123610
ABplppppa:82,ABplppppa,82,1388,-23612,-193,-212,1388,18.0,328,344,34,95576
ABplppppa:83,ABplppppa,83,1496,-23504,-6,-12,1496,19.0,328,352,34,98483
ABplppppa:84,ABplppppa,84,1505,-23495,37,42,1505,16.0,322,350,38,136743
ABplppppa:85,ABplppppa,85,1384,-23616,-76,-71,1384,16.0,330,350,42,180957
ABplppppa:86,ABplppppa,86,1508,-23492,-10,-2,1508,18.0,324,350,42,187847
ABplppppa:87,ABplppppa,87,1703,-23297,208,212,1703,18.0,334,354,46,210970
ABplppppa:88,ABplppppa,88,1352,-23648,-168,-172,1352,19.0,344,354,42,181740
ABplppppa:89,ABplppppa,89,1497,-23503,-12,-22,1497,19.0,342,360,50,307201
