"","Date_Time_UTC","Date_Time_Local","Researcher","Receiver","Station.Name","Latitude","Longitude","Transmitter"
"7236",2018-08-16 02:27:27,2018-08-15 22:27:27,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7237",2018-08-16 02:29:10,2018-08-15 22:29:10,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7238",2018-08-16 02:30:32,2018-08-15 22:30:32,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7239",2018-08-16 02:32:12,2018-08-15 22:32:12,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7240",2018-08-16 02:33:26,2018-08-15 22:33:26,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"22643",2018-08-16 02:34:32,2018-08-15 22:34:32,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"7241",2018-08-16 02:34:48,2018-08-15 22:34:48,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7242",2018-08-16 02:36:27,2018-08-15 22:36:27,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7243",2018-08-16 02:37:40,2018-08-15 22:37:40,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7244",2018-08-16 02:39:02,2018-08-15 22:39:02,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7245",2018-08-16 02:40:39,2018-08-15 22:40:39,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7246",2018-08-16 02:41:50,2018-08-15 22:41:50,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"6612",2018-08-16 02:42:48,2018-08-15 22:42:48,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18443"
"7247",2018-08-16 02:43:06,2018-08-15 22:43:06,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7248",2018-08-16 02:44:31,2018-08-15 22:44:31,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7249",2018-08-16 02:46:19,2018-08-15 22:46:19,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"22653",2018-08-16 02:47:17,2018-08-15 22:47:17,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"7250",2018-08-16 02:47:51,2018-08-15 22:47:51,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"22663",2018-08-16 02:48:48,2018-08-15 22:48:48,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"7251",2018-08-16 02:49:48,2018-08-15 22:49:48,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"22673",2018-08-16 02:50:43,2018-08-15 22:50:43,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"22683",2018-08-16 02:52:28,2018-08-15 22:52:28,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"7252",2018-08-16 02:53:13,2018-08-15 22:53:13,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"22693",2018-08-16 02:53:53,2018-08-15 22:53:53,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"22703",2018-08-16 02:55:39,2018-08-15 22:55:39,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"7253",2018-08-16 02:57:20,2018-08-15 22:57:20,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7254",2018-08-16 02:59:22,2018-08-15 22:59:22,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7255",2018-08-16 03:01:20,2018-08-15 23:01:20,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"227110",2018-08-16 03:02:02,2018-08-15 23:02:02,"VIMS","VR2W-129270","CBLB34",37.23557,-76.13414,"A69-9001-18441"
"7256",2018-08-16 03:03:11,2018-08-15 23:03:11,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7257",2018-08-16 03:04:49,2018-08-15 23:04:49,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7258",2018-08-16 03:05:58,2018-08-15 23:05:58,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7259",2018-08-16 03:16:43,2018-08-15 23:16:43,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7260",2018-08-16 03:17:59,2018-08-15 23:17:59,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7261",2018-08-16 03:22:53,2018-08-15 23:22:53,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7262",2018-08-16 03:23:59,2018-08-15 23:23:59,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7263",2018-08-16 03:26:16,2018-08-15 23:26:16,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"7264",2018-08-16 03:27:30,2018-08-15 23:27:30,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18454"
"182111",2018-08-16 03:38:32,2018-08-15 23:38:32,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"18221",2018-08-16 03:40:31,2018-08-15 23:40:31,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"18231",2018-08-16 03:42:23,2018-08-15 23:42:23,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"182411",2018-08-16 03:44:01,2018-08-15 23:44:01,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"182511",2018-08-16 03:45:13,2018-08-15 23:45:13,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"182611",2018-08-16 03:46:31,2018-08-15 23:46:31,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"182711",2018-08-16 03:48:03,2018-08-15 23:48:03,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"182811",2018-08-16 03:49:59,2018-08-15 23:49:59,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"18291",2018-08-16 03:53:20,2018-08-15 23:53:20,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"183011",2018-08-16 03:55:20,2018-08-15 23:55:20,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18430"
"136510",2018-08-16 04:54:45,2018-08-16 00:54:45,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18428"
"136610",2018-08-16 04:56:06,2018-08-16 00:56:06,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18428"
"6613",2018-08-16 05:05:36,2018-08-16 01:05:36,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18443"
"6614",2018-08-16 05:07:14,2018-08-16 01:07:14,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18443"
"6615",2018-08-16 05:08:26,2018-08-16 01:08:26,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18443"
"24421",2018-08-16 05:25:51,2018-08-16 01:25:51,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18431"
"24431",2018-08-16 05:27:43,2018-08-16 01:27:43,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18431"
"24441",2018-08-16 05:29:22,2018-08-16 01:29:22,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18431"
"24451",2018-08-16 05:31:52,2018-08-16 01:31:52,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18431"
"24461",2018-08-16 05:33:23,2018-08-16 01:33:23,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18431"
"1887",2018-08-16 07:28:52,2018-08-16 03:28:52,"VIMS","VR2W-129267","CBLB29",37.18612,-76.15695,"A69-9004-15658"
"28601",2018-08-16 08:10:52,2018-08-16 04:10:52,"Navy",NA,"CB11",36.88516,-75.88841,"A69-9001-18432"
"5428",2018-08-16 11:17:21,2018-08-16 07:17:21,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"24471",2018-08-16 12:33:41,2018-08-16 08:33:41,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24481",2018-08-16 12:39:43,2018-08-16 08:39:43,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24491",2018-08-16 13:17:50,2018-08-16 09:17:50,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24501",2018-08-16 13:20:55,2018-08-16 09:20:55,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24511",2018-08-16 13:26:48,2018-08-16 09:26:48,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"1888",2018-08-16 15:25:09,2018-08-16 11:25:09,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"22733",2018-08-16 15:31:21,2018-08-16 11:31:21,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"22743",2018-08-16 15:34:52,2018-08-16 11:34:52,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"1891",2018-08-16 15:36:47,2018-08-16 11:36:47,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"22763",2018-08-16 15:38:29,2018-08-16 11:38:29,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"1893",2018-08-16 15:41:23,2018-08-16 11:41:23,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"22783",2018-08-16 15:47:18,2018-08-16 11:47:18,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"24521",2018-08-16 15:48:04,2018-08-16 11:48:04,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"1895",2018-08-16 15:49:00,2018-08-16 11:49:00,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"22803",2018-08-16 15:50:16,2018-08-16 11:50:16,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"24531",2018-08-16 15:51:09,2018-08-16 11:51:09,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"1897",2018-08-16 15:51:46,2018-08-16 11:51:46,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"24541",2018-08-16 15:53:54,2018-08-16 11:53:54,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"22823",2018-08-16 15:55:20,2018-08-16 11:55:20,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"24551",2018-08-16 15:55:47,2018-08-16 11:55:47,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"1899",2018-08-16 15:56:37,2018-08-16 11:56:37,"VIMS","VR2W-129268","CBLB23",37.14462,-76.15065,"A69-9001-18441"
"24561",2018-08-16 16:00:00,2018-08-16 12:00:00,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24571",2018-08-16 16:02:48,2018-08-16 12:02:48,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24581",2018-08-16 16:04:02,2018-08-16 12:04:02,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24591",2018-08-16 16:05:25,2018-08-16 12:05:25,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"5429",2018-08-16 16:08:26,2018-08-16 12:08:26,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"24601",2018-08-16 16:09:41,2018-08-16 12:09:41,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24611",2018-08-16 16:11:21,2018-08-16 12:11:21,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24621",2018-08-16 16:12:34,2018-08-16 12:12:34,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24631",2018-08-16 16:13:56,2018-08-16 12:13:56,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24641",2018-08-16 16:19:43,2018-08-16 12:19:43,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"24651",2018-08-16 16:21:47,2018-08-16 12:21:47,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18431"
"7348",2018-08-16 17:13:44,2018-08-16 13:13:44,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"7349",2018-08-16 17:17:08,2018-08-16 13:17:08,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"7350",2018-08-16 17:19:16,2018-08-16 13:19:16,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"7351",2018-08-16 17:21:16,2018-08-16 13:21:16,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"5430",2018-08-16 17:21:23,2018-08-16 13:21:23,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18438"
"7352",2018-08-16 17:23:01,2018-08-16 13:23:01,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"54311",2018-08-16 17:23:12,2018-08-16 13:23:12,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18438"
"7353",2018-08-16 17:24:15,2018-08-16 13:24:15,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"7354",2018-08-16 17:25:46,2018-08-16 13:25:46,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"5432",2018-08-16 17:26:40,2018-08-16 13:26:40,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18438"
"7355",2018-08-16 17:27:53,2018-08-16 13:27:53,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"7356",2018-08-16 17:29:54,2018-08-16 13:29:54,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9004-15657"
"5433",2018-08-16 17:30:05,2018-08-16 13:30:05,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18438"
"24661",2018-08-16 17:43:37,2018-08-16 13:43:37,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24671",2018-08-16 17:45:28,2018-08-16 13:45:28,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24681",2018-08-16 17:47:04,2018-08-16 13:47:04,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24691",2018-08-16 17:48:12,2018-08-16 13:48:12,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24701",2018-08-16 17:49:22,2018-08-16 13:49:22,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24711",2018-08-16 17:50:37,2018-08-16 13:50:37,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24721",2018-08-16 17:53:43,2018-08-16 13:53:43,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24731",2018-08-16 17:55:03,2018-08-16 13:55:03,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"5434",2018-08-16 17:55:40,2018-08-16 13:55:40,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18438"
"5435",2018-08-16 17:59:14,2018-08-16 13:59:14,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18438"
"23519",2018-08-16 22:12:01,2018-08-16 18:12:01,"VIMS","VR2W-129267","CBLB29",37.18612,-76.15695,"A69-9004-15658"
"5436",2018-08-16 23:25:55,2018-08-16 19:25:55,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18438"
"136710",2018-08-17 00:26:34,2018-08-16 20:26:34,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18428"
"136810",2018-08-17 00:28:08,2018-08-16 20:28:08,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18428"
"24741",2018-08-17 00:29:18,2018-08-16 20:29:18,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24751",2018-08-17 00:30:40,2018-08-16 20:30:40,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"136910",2018-08-17 00:34:05,2018-08-16 20:34:05,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18428"
"137010",2018-08-17 00:37:14,2018-08-16 20:37:14,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18428"
"137110",2018-08-17 02:35:31,2018-08-16 22:35:31,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"137210",2018-08-17 02:37:10,2018-08-16 22:37:10,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"137310",2018-08-17 02:38:21,2018-08-16 22:38:21,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"137410",2018-08-17 02:43:17,2018-08-16 22:43:17,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"5437",2018-08-17 02:46:43,2018-08-16 22:46:43,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18438"
"137510",2018-08-17 02:48:56,2018-08-16 22:48:56,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"137610",2018-08-17 02:53:27,2018-08-16 22:53:27,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"5438",2018-08-17 02:56:34,2018-08-16 22:56:34,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18438"
"137710",2018-08-17 03:04:34,2018-08-16 23:04:34,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"10311",2018-08-17 03:06:44,2018-08-16 23:06:44,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18427"
"137810",2018-08-17 03:10:34,2018-08-16 23:10:34,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"137910",2018-08-17 03:12:25,2018-08-16 23:12:25,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"138010",2018-08-17 03:15:11,2018-08-16 23:15:11,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18428"
"31251",2018-08-17 03:18:26,2018-08-16 23:18:26,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18434"
"31261",2018-08-17 03:24:19,2018-08-16 23:24:19,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18434"
"42810",2018-08-17 04:11:50,2018-08-17 00:11:50,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"42910",2018-08-17 04:13:32,2018-08-17 00:13:32,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"28611",2018-08-17 04:14:25,2018-08-17 00:14:25,"Navy",NA,"RA",36.83384,-75.88998,"A69-9001-18432"
"43010",2018-08-17 04:14:53,2018-08-17 00:14:53,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"43110",2018-08-17 04:16:27,2018-08-17 00:16:27,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"28621",2018-08-17 04:19:47,2018-08-17 00:19:47,"Navy",NA,"RA",36.83384,-75.88998,"A69-9001-18432"
"16031",2018-08-17 04:19:49,2018-08-17 00:19:49,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18429"
"1901",2018-08-17 07:33:30,2018-08-17 03:33:30,"VIMS","VR2W-129269","CBJLBCY",37.100699,-76.119499,"A69-9001-18429"
"1902",2018-08-17 07:34:39,2018-08-17 03:34:39,"VIMS","VR2W-129269","CBJLBCY",37.100699,-76.119499,"A69-9001-18429"
"1903",2018-08-17 07:37:12,2018-08-17 03:37:12,"VIMS","VR2W-129269","CBJLBCY",37.100699,-76.119499,"A69-9001-18429"
"8645",2018-08-17 07:38:46,2018-08-17 03:38:46,"VIMS","VR2W-129269","CBJLBCY",37.1007,-76.1195,"A69-9001-18429"
"10321",2018-08-17 08:04:36,2018-08-17 04:04:36,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"10331",2018-08-17 13:11:16,2018-08-17 09:11:16,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18427"
"6685",2018-08-17 13:22:29,2018-08-17 09:22:29,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18444"
"6686",2018-08-17 14:18:18,2018-08-17 10:18:18,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18444"
"7357",2018-08-17 16:02:53,2018-08-17 12:02:53,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9004-15657"
"7358",2018-08-17 17:02:04,2018-08-17 13:02:04,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9004-15657"
"24761",2018-08-17 17:08:46,2018-08-17 13:08:46,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18431"
"24771",2018-08-17 17:10:31,2018-08-17 13:10:31,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18431"
"24781",2018-08-17 17:11:57,2018-08-17 13:11:57,"Navy",NA,"2CH off henry",36.95522,-76.01277,"A69-9001-18431"
"24791",2018-08-17 18:18:37,2018-08-17 14:18:37,"Navy",NA,"TS3",36.95767,-76.04881,"A69-9001-18431"
"24801",2018-08-17 18:20:32,2018-08-17 14:20:32,"Navy",NA,"TS3",36.95767,-76.04881,"A69-9001-18431"
"10341",2018-08-17 19:46:20,2018-08-17 15:46:20,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"10351",2018-08-17 19:47:58,2018-08-17 15:47:58,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"10361",2018-08-17 23:47:08,2018-08-17 19:47:08,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"10371",2018-08-17 23:48:45,2018-08-17 19:48:45,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"10381",2018-08-17 23:49:54,2018-08-17 19:49:54,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"10391",2018-08-17 23:51:08,2018-08-17 19:51:08,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"1905",2018-08-18 00:01:13,2018-08-17 20:01:13,"VIMS","VR2W-129271","CBLB38",37.29187,-76.11208,"A69-9001-18434"
"5889",2018-08-18 04:06:15,2018-08-18 00:06:15,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18439"
"10401",2018-08-18 06:45:05,2018-08-18 02:45:05,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"10411",2018-08-18 06:47:10,2018-08-18 02:47:10,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"10421",2018-08-18 07:42:10,2018-08-18 03:42:10,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"10431",2018-08-18 07:43:16,2018-08-18 03:43:16,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"10441",2018-08-18 07:44:22,2018-08-18 03:44:22,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"24811",2018-08-18 09:24:12,2018-08-18 05:24:12,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24821",2018-08-18 09:29:20,2018-08-18 05:29:20,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24831",2018-08-18 09:30:43,2018-08-18 05:30:43,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24841",2018-08-18 09:32:23,2018-08-18 05:32:23,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24851",2018-08-18 09:33:39,2018-08-18 05:33:39,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24861",2018-08-18 09:35:04,2018-08-18 05:35:04,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24871",2018-08-18 09:36:50,2018-08-18 05:36:50,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24881",2018-08-18 09:38:16,2018-08-18 05:38:16,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24891",2018-08-18 09:40:02,2018-08-18 05:40:02,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24901",2018-08-18 09:41:28,2018-08-18 05:41:28,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24911",2018-08-18 09:43:15,2018-08-18 05:43:15,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24921",2018-08-18 09:46:36,2018-08-18 05:46:36,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24931",2018-08-18 09:50:43,2018-08-18 05:50:43,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24941",2018-08-18 10:08:07,2018-08-18 06:08:07,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24951",2018-08-18 10:20:18,2018-08-18 06:20:18,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"31271",2018-08-18 11:47:36,2018-08-18 07:47:36,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18434"
"31281",2018-08-18 11:49:16,2018-08-18 07:49:16,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18434"
"31291",2018-08-18 11:50:31,2018-08-18 07:50:31,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18434"
"24961",2018-08-18 18:21:52,2018-08-18 14:21:52,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24971",2018-08-18 18:23:21,2018-08-18 14:23:21,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"24981",2018-08-18 18:25:13,2018-08-18 14:25:13,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18431"
"31301",2018-08-18 20:36:03,2018-08-18 16:36:03,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18434"
"31311",2018-08-18 20:37:33,2018-08-18 16:37:33,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18434"
"31321",2018-08-18 20:39:28,2018-08-18 16:39:28,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18434"
"31331",2018-08-18 20:58:08,2018-08-18 16:58:08,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18434"
"31341",2018-08-18 21:03:51,2018-08-18 17:03:51,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18434"
"31351",2018-08-18 21:07:28,2018-08-18 17:07:28,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18434"
"5439",2018-08-18 21:11:45,2018-08-18 17:11:45,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18438"
"5440",2018-08-18 21:13:23,2018-08-18 17:13:23,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18438"
"7265",2018-08-19 03:01:05,2018-08-18 23:01:05,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18454"
"7266",2018-08-19 03:02:16,2018-08-18 23:02:16,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18454"
"10451",2018-08-19 03:03:07,2018-08-18 23:03:07,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18427"
