endpoint,chemical,conc,resp
speed(dark4)_d7,Colchicine_2,-5.000312917,-23.41952289
speed(dark4)_d7,Colchicine_2,-5.000312917,72.74076506
speed(dark4)_d7,Colchicine_2,-5.000312917,64.93734264
speed(dark4)_d7,Colchicine_2,-5.000312917,-21.83206828
speed(dark4)_d7,Colchicine_2,-5.000312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-5.000312917,-21.17138653
speed(dark4)_d7,Colchicine_2,-5.000312917,62.16158378
speed(dark4)_d7,Colchicine_2,-4.500312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-4.500312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-4.500312917,-21.57421773
speed(dark4)_d7,Colchicine_2,-4.500312917,-15.03740136
speed(dark4)_d7,Colchicine_2,-4.500312917,-12.64273619
speed(dark4)_d7,Colchicine_2,-4.500312917,99.24538325
speed(dark4)_d7,Colchicine_2,-4.500312917,-22.86955341
speed(dark4)_d7,Colchicine_2,-4.500312917,-4.691326723
speed(dark4)_d7,Colchicine_2,-4.000312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-4.000312917,-20.8482247
speed(dark4)_d7,Colchicine_2,-4.000312917,83.86703649
speed(dark4)_d7,Colchicine_2,-4.000312917,-16.54236865
speed(dark4)_d7,Colchicine_2,-4.000312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-4.000312917,-24.61689368
speed(dark4)_d7,Colchicine_2,-4.000312917,-22.74703898
speed(dark4)_d7,Colchicine_2,-4.000312917,41.81557671
speed(dark4)_d7,Colchicine_2,-3.500312917,32.70305113
speed(dark4)_d7,Colchicine_2,-3.500312917,36.16199023
speed(dark4)_d7,Colchicine_2,-3.500312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-3.500312917,3.169444623
speed(dark4)_d7,Colchicine_2,-3.500312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-3.500312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-3.500312917,-26.19522948
speed(dark4)_d7,Colchicine_2,-3.500312917,4.200138738
speed(dark4)_d7,Colchicine_2,-5.500312917,-8.944059362
speed(dark4)_d7,Colchicine_2,-5.500312917,58.81461594
speed(dark4)_d7,Colchicine_2,-5.500312917,-10.32582696
speed(dark4)_d7,Colchicine_2,-5.500312917,-12.11166032
speed(dark4)_d7,Colchicine_2,-5.500312917,15.39249381
speed(dark4)_d7,Colchicine_2,-5.500312917,-12.18336047
speed(dark4)_d7,Colchicine_2,-5.500312917,-11.53168066
speed(dark4)_d7,Colchicine_2,-5.500312917,-11.45611481
speed(dark4)_d7,Colchicine_2,-5.000312917,-1.643711791
speed(dark4)_d7,Colchicine_2,-5.000312917,-9.83577692
speed(dark4)_d7,Colchicine_2,-5.000312917,-11.34486018
speed(dark4)_d7,Colchicine_2,-5.000312917,23.29607121
speed(dark4)_d7,Colchicine_2,-5.000312917,-3.942893947
speed(dark4)_d7,Colchicine_2,-5.000312917,-12.13064978
speed(dark4)_d7,Colchicine_2,-5.000312917,-11.07979494
speed(dark4)_d7,Colchicine_2,-5.000312917,-5.833900227
speed(dark4)_d7,Colchicine_2,-4.500312917,51.71039134
speed(dark4)_d7,Colchicine_2,-4.500312917,-12.00671892
speed(dark4)_d7,Colchicine_2,-4.500312917,31.28063918
speed(dark4)_d7,Colchicine_2,-4.500312917,-11.39140838
speed(dark4)_d7,Colchicine_2,-4.500312917,-10.55982858
speed(dark4)_d7,Colchicine_2,-4.500312917,-8.345539
speed(dark4)_d7,Colchicine_2,-4.500312917,85.30404013
speed(dark4)_d7,Colchicine_2,-4.500312917,143.9224347
speed(dark4)_d7,Colchicine_2,-4.000312917,-2.539731055
speed(dark4)_d7,Colchicine_2,-4.000312917,-11.71956722
speed(dark4)_d7,Colchicine_2,-4.000312917,-10.20683489
speed(dark4)_d7,Colchicine_2,-4.000312917,-10.93132454
speed(dark4)_d7,Colchicine_2,-4.000312917,86.81358737
speed(dark4)_d7,Colchicine_2,-4.000312917,-11.86917114
speed(dark4)_d7,Colchicine_2,-4.000312917,55.06295205
speed(dark4)_d7,Colchicine_2,-4.000312917,87.24239915
speed(dark4)_d7,Colchicine_2,-3.500312917,-11.82333917
speed(dark4)_d7,Colchicine_2,-3.500312917,-11.96056988
speed(dark4)_d7,Colchicine_2,-3.500312917,-12.13065691
speed(dark4)_d7,Colchicine_2,-3.500312917,-6.48265556
speed(dark4)_d7,Colchicine_2,-3.500312917,15.61974206
speed(dark4)_d7,Colchicine_2,-3.500312917,-11.40749165
speed(dark4)_d7,Colchicine_2,-3.500312917,-11.42849009
speed(dark4)_d7,Colchicine_2,-3.500312917,-4.622954857
speed(dark4)_d7,Colchicine_2,-5.500312917,26.02311093
speed(dark4)_d7,Colchicine_2,-5.500312917,-13.31629814
speed(dark4)_d7,Colchicine_2,-5.500312917,-26.63032947
speed(dark4)_d7,Colchicine_2,-5.500312917,-26.26468601
speed(dark4)_d7,Colchicine_2,-5.500312917,114.9517968
speed(dark4)_d7,Colchicine_2,-5.500312917,149.3252818
speed(dark4)_d7,Colchicine_2,-5.500312917,92.96327872
speed(dark4)_d7,Colchicine_2,-5.500312917,105.1711939
speed(dark4)_d7,Colchicine_2,-5.000312917,-26.15852538
speed(dark4)_d7,Colchicine_2,-5.000312917,-27.3414299
speed(dark4)_d7,Colchicine_2,-5.000312917,76.91134857
speed(dark4)_d7,Colchicine_2,-5.000312917,26.6602496
speed(dark4)_d7,Colchicine_2,-5.000312917,-19.46069715
speed(dark4)_d7,Colchicine_2,-5.000312917,-26.78527411
speed(dark4)_d7,Colchicine_2,-5.000312917,24.52179916
speed(dark4)_d7,Colchicine_2,-5.000312917,-27.15894812
speed(dark4)_d7,Colchicine_2,-4.500312917,-18.76633827
speed(dark4)_d7,Colchicine_2,-4.500312917,-26.49716298
speed(dark4)_d7,Colchicine_2,-4.500312917,152.459545
speed(dark4)_d7,Colchicine_2,-4.500312917,3.547496505
speed(dark4)_d7,Colchicine_2,-4.500312917,114.2269065
speed(dark4)_d7,Colchicine_2,-4.500312917,135.9923615
speed(dark4)_d7,Colchicine_2,-4.500312917,-1.601825095
speed(dark4)_d7,Colchicine_2,-4.500312917,0.44837323
speed(dark4)_d7,Colchicine_2,-4.000312917,2.133305489
speed(dark4)_d7,Colchicine_2,-4.000312917,1.050259863
speed(dark4)_d7,Colchicine_2,-4.000312917,82.21145582
speed(dark4)_d7,Colchicine_2,-4.000312917,109.8395056
speed(dark4)_d7,Colchicine_2,-4.000312917,36.57871173
speed(dark4)_d7,Colchicine_2,-4.000312917,127.5553054
speed(dark4)_d7,Colchicine_2,-4.000312917,-27.28768775
speed(dark4)_d7,Colchicine_2,-4.000312917,-28.04165496
speed(dark4)_d7,Colchicine_2,-3.500312917,-13.21791496
speed(dark4)_d7,Colchicine_2,-3.500312917,0.43862762
speed(dark4)_d7,Colchicine_2,-3.500312917,-24.13242678
speed(dark4)_d7,Colchicine_2,-3.500312917,-26.26057445
speed(dark4)_d7,Colchicine_2,-3.500312917,5.360678223
speed(dark4)_d7,Colchicine_2,-3.500312917,86.42853137
speed(dark4)_d7,Colchicine_2,-3.500312917,3.024729284
speed(dark4)_d7,Colchicine_2,-3.500312917,67.2254981
speed(dark4)_d7,Colchicine_2,-5.500312917,2.638858024
speed(dark4)_d7,Colchicine_2,-5.500312917,23.66135396
speed(dark4)_d7,Colchicine_2,-5.500312917,74.01821145
speed(dark4)_d7,Colchicine_2,-5.500312917,-8.915583941
speed(dark4)_d7,Colchicine_2,-5.500312917,10.72327864
speed(dark4)_d7,Colchicine_2,-5.500312917,58.13915015
speed(dark4)_d7,Colchicine_2,-5.500312917,45.27190758
speed(dark4)_d7,Colchicine_2,-5.500312917,150.1701035
speed(dark4)_d7,Colchicine_2,-5.000312917,-6.629718417
speed(dark4)_d7,Colchicine_2,-5.000312917,-8.046654118
speed(dark4)_d7,Colchicine_2,-5.000312917,28.29227
speed(dark4)_d7,Colchicine_2,-5.000312917,167.4796597
speed(dark4)_d7,Colchicine_2,-5.000312917,6.173386111
speed(dark4)_d7,Colchicine_2,-5.000312917,14.7263634
speed(dark4)_d7,Colchicine_2,-5.000312917,-9.209083761
speed(dark4)_d7,Colchicine_2,-5.000312917,-9.398996998
speed(dark4)_d7,Colchicine_2,-4.500312917,-2.392066309
speed(dark4)_d7,Colchicine_2,-4.500312917,4.752061935
speed(dark4)_d7,Colchicine_2,-4.500312917,3.91963453
speed(dark4)_d7,Colchicine_2,-4.500312917,112.7859557
speed(dark4)_d7,Colchicine_2,-4.500312917,0.889652484
speed(dark4)_d7,Colchicine_2,-4.500312917,-5.836124502
speed(dark4)_d7,Colchicine_2,-4.500312917,-9.012545867
speed(dark4)_d7,Colchicine_2,-4.500312917,42.12824716
speed(dark4)_d7,Colchicine_2,-4.000312917,0.691963497
speed(dark4)_d7,Colchicine_2,-4.000312917,-8.267442576
speed(dark4)_d7,Colchicine_2,-4.000312917,-7.993981716
speed(dark4)_d7,Colchicine_2,-4.000312917,25.53962371
speed(dark4)_d7,Colchicine_2,-4.000312917,1.454516431
speed(dark4)_d7,Colchicine_2,-4.000312917,91.2860691
speed(dark4)_d7,Colchicine_2,-4.000312917,6.590118797
speed(dark4)_d7,Colchicine_2,-4.000312917,-6.781480889
speed(dark4)_d7,Colchicine_2,-3.500312917,-8.698690953
speed(dark4)_d7,Colchicine_2,-3.500312917,-9.660057697
speed(dark4)_d7,Colchicine_2,-3.500312917,91.55743998
speed(dark4)_d7,Colchicine_2,-3.500312917,74.08748282
speed(dark4)_d7,Colchicine_2,-3.500312917,156.7243108
speed(dark4)_d7,Colchicine_2,-3.500312917,83.70012001
speed(dark4)_d7,Colchicine_2,-3.500312917,38.5902787
speed(dark4)_d7,Colchicine_2,-3.500312917,-9.020817447
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.656247481
speed(dark4)_d7,Colchicine_2,-5.500312917,61.48470965
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.331287647
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.401717802
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.675451004
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.401395366
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.638043073
speed(dark4)_d7,Colchicine_2,-5.500312917,47.7866683
speed(dark4)_d7,Colchicine_2,-5.000312917,31.06936407
speed(dark4)_d7,Colchicine_2,-5.000312917,8.5893652
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.059095422
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.902161693
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.669882169
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.689671001
speed(dark4)_d7,Colchicine_2,-5.000312917,0.191156394
speed(dark4)_d7,Colchicine_2,-5.000312917,0.308705615
speed(dark4)_d7,Colchicine_2,-4.500312917,50.88449363
speed(dark4)_d7,Colchicine_2,-4.500312917,36.10434747
speed(dark4)_d7,Colchicine_2,-4.500312917,14.9912462
speed(dark4)_d7,Colchicine_2,-4.500312917,-0.352769045
speed(dark4)_d7,Colchicine_2,-4.500312917,11.53158984
speed(dark4)_d7,Colchicine_2,-4.500312917,-0.759053474
speed(dark4)_d7,Colchicine_2,-4.500312917,47.64801568
speed(dark4)_d7,Colchicine_2,-4.500312917,75.09692064
speed(dark4)_d7,Colchicine_2,-4.000312917,2.707467458
speed(dark4)_d7,Colchicine_2,-4.000312917,22.34500588
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.468655023
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.530430861
speed(dark4)_d7,Colchicine_2,-4.000312917,16.17906661
speed(dark4)_d7,Colchicine_2,-4.000312917,96.10351926
speed(dark4)_d7,Colchicine_2,-4.000312917,185.7548331
speed(dark4)_d7,Colchicine_2,-4.000312917,19.78670652
speed(dark4)_d7,Colchicine_2,-3.500312917,82.5393616
speed(dark4)_d7,Colchicine_2,-3.500312917,52.03058614
speed(dark4)_d7,Colchicine_2,-3.500312917,30.13254099
speed(dark4)_d7,Colchicine_2,-3.500312917,79.34671645
speed(dark4)_d7,Colchicine_2,-3.500312917,-0.65420599
speed(dark4)_d7,Colchicine_2,-3.500312917,5.666282716
speed(dark4)_d7,Colchicine_2,-3.500312917,138.058627
speed(dark4)_d7,Colchicine_2,-3.500312917,-0.943836873
speed(dark4)_d7,Colchicine_2,-5.500312917,51.54701193
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.539343091
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.556020286
speed(dark4)_d7,Colchicine_2,-5.500312917,113.717343
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.234216067
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.622017554
speed(dark4)_d7,Colchicine_2,-5.500312917,-0.397135384
speed(dark4)_d7,Colchicine_2,-5.500312917,78.59844994
speed(dark4)_d7,Colchicine_2,-5.000312917,1.021046662
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.23502688
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.663950261
speed(dark4)_d7,Colchicine_2,-5.000312917,0.470686825
speed(dark4)_d7,Colchicine_2,-5.000312917,142.6817262
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.597756222
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.492395503
speed(dark4)_d7,Colchicine_2,-5.000312917,-0.459028923
speed(dark4)_d7,Colchicine_2,-4.500312917,0.995337846
speed(dark4)_d7,Colchicine_2,-4.500312917,-0.536866817
speed(dark4)_d7,Colchicine_2,-4.500312917,-0.760952367
speed(dark4)_d7,Colchicine_2,-4.500312917,94.89219414
speed(dark4)_d7,Colchicine_2,-4.500312917,-0.844889624
speed(dark4)_d7,Colchicine_2,-4.500312917,-0.075480401
speed(dark4)_d7,Colchicine_2,-4.500312917,6.179948171
speed(dark4)_d7,Colchicine_2,-4.500312917,0.554408081
speed(dark4)_d7,Colchicine_2,-4.000312917,103.1099508
speed(dark4)_d7,Colchicine_2,-4.000312917,81.79329088
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.598159729
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.283959963
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.049719392
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.184547659
speed(dark4)_d7,Colchicine_2,-4.000312917,25.16084948
speed(dark4)_d7,Colchicine_2,-4.000312917,-0.27235865
speed(dark4)_d7,Colchicine_2,-3.500312917,8.021224255
speed(dark4)_d7,Colchicine_2,-3.500312917,4.067670295
speed(dark4)_d7,Colchicine_2,-3.500312917,0.349018651
speed(dark4)_d7,Colchicine_2,-3.500312917,-0.974407505
speed(dark4)_d7,Colchicine_2,-3.500312917,-0.832679191
speed(dark4)_d7,Colchicine_2,-3.500312917,-0.634332553
speed(dark4)_d7,Colchicine_2,-3.500312917,57.93926573
speed(dark4)_d7,Colchicine_2,-3.500312917,-0.660476816
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-1.45063685
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,77.30543114
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,23.57418538
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,108.3359297
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,22.84054724
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,1.431280126
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,8.975434327
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,81.01665536
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-2.629379938
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,0.505169532
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,0.329185016
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,28.77716071
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-1.610661559
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,28.13636239
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-1.120701915
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,66.97932835
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,10.42323412
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,52.07861491
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.610124532
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,5.114040648
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,30.18380542
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,43.90902281
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,50.62055325
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,52.27405016
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,0.254054066
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,5.263952611
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,0.216195645
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-6.097132273
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,5.684008949
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,56.57224029
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-16.42493884
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-21.67713107
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,96.53960756
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-14.4918277
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-4.952744186
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-11.85146832
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-20.08644568
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,70.26066164
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,37.40636774
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-21.64026864
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,185.7641009
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,41.78604576
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.521915013
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-21.42378082
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,63.05320695
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-20.4203552
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,56.65750864
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-20.39541897
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-21.73984829
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-21.55363088
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,17.4728069
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-21.24936613
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-21.10910947
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-21.60361624
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-20.1042315
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,82.94646835
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-21.7400309
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-19.66353784
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,84.03040606
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,11.0011315
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,35.47747535
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,10.3455772
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-21.96005964
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-20.95452519
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-20.13957848
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-21.54991882
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-20.95065199
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-21.90656196
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-21.59460784
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-6.949564513
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,0.149243671
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-1.586633783
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,0.474491284
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.409672822
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,63.0368959
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.619863979
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,2.216071515
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,2.095433508
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,64.29331943
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.495631618
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,3.415639725
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,1.369843223
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,86.77639459
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,0.193965926
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,NA
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.091463287
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,0.231923151
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.374065669
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.568532898
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,0.247565637
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,9.621673268
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.5598989
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.586619604
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.227908281
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.238028536
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,73.17424024
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.234377139
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,0.018533056
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.345483248
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,154.2918732
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,0.3150884
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.670946433
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,0.062605615
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-0.72765302
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-0.383190507
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-0.658867983
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-0.522837582
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,3.073584724
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,6.346691472
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,3.426455142
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,1.389455204
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.218635345
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,15.41433111
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,88.52221309
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,1.079887029
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,9.435264918
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,0.861955723
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,124.9936462
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,20.34165419
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,0.91410949
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,100.9254358
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,46.6638916
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,48.48056095
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,1.457907204
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.007092371
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.546370527
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.237876135
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-1.765578539
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,8.183920525
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,19.11998653
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,6.914534129
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,28.9831171
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,-0.223923825
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,0.011031181
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.70423232
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,31.92538536
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.530263107
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,68.90301776
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,42.80746569
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,-0.726105078
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,108.4624316
speed(dark4)_d7,Chlorpyrifos_2,-5.000312917,11.47184418
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,0.341634431
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,46.6650812
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,44.63335338
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,50.58062762
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-0.712206957
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,1.93622609
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,-0.708619389
speed(dark4)_d7,Chlorpyrifos_2,-4.500312917,1.253883182
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,10.76476709
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,1.603674792
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.191761406
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.370072014
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.508236829
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.272515844
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,-0.350991593
speed(dark4)_d7,Chlorpyrifos_2,-6.500312917,17.8252264
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.536670697
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.229133959
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,0.033935738
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-1.063222979
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,3.270312783
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,97.03049644
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,18.00937402
speed(dark4)_d7,Chlorpyrifos_2,-6.000312917,-0.872876424
speed(dark4)_d7,Chlorpyrifos_2,-5.500312917,82.75824065
