"female_id","cox_start","cox_stop","breed_YN","year","date","female_age","thermal_sum"
278,7,8,0,18,-2,1,45.5
278,6,7,0,18,-3,1,38.6
278,5,6,0,18,-4,1,32.4
278,4,5,0,18,-5,1,26.5
278,3,4,0,18,-6,1,21.1
278,2,3,0,18,-7,1,17.7
278,1,2,0,18,-8,1,17.7
278,0,1,0,18,-9,1,16.4
278,9,10,0,18,0,1,62.9
278,10,11,0,18,1,1,71.5
278,11,12,0,18,2,1,78.7
278,12,13,0,18,3,1,83.7
278,13,14,0,18,4,1,90.1
278,14,15,0,18,5,1,97.3
278,15,16,0,18,6,1,103.6
278,16,17,0,18,7,1,108.4
278,17,18,1,18,8,1,114.4
252,5,6,0,17,-1,0,110.7
252,4,5,0,17,-2,0,106.9
252,3,4,0,17,-3,0,104.5
252,2,3,0,17,-4,0,95.2
252,1,2,0,17,-5,0,84.2
252,0,1,0,17,-6,0,75.3
252,6,7,0,17,0,0,110.7
252,7,8,0,17,1,0,112.3
252,16,17,0,17,10,0,152.2
252,17,18,0,17,11,0,156
252,18,19,0,17,12,0,158.9
252,19,20,0,17,13,0,162.8
252,20,21,0,17,14,0,168.7
252,21,22,1,17,15,0,175.1
252,8,9,0,17,2,0,114.6
252,9,10,0,17,3,0,119.3
252,10,11,0,17,4,0,123.3
252,11,12,0,17,5,0,127.4
252,12,13,0,17,6,0,135.1
252,13,14,0,17,7,0,139.8
252,14,15,0,17,8,0,144.6
252,15,16,0,17,9,0,148.7
251,7,8,0,17,10,NA,152.2
251,8,9,0,17,11,NA,156
251,9,10,0,17,12,NA,158.9
251,10,11,0,17,13,NA,162.8
251,11,12,0,17,14,NA,168.7
251,12,13,1,17,15,NA,175.1
251,0,1,0,17,3,NA,119.3
251,1,2,0,17,4,NA,123.3
251,2,3,0,17,5,NA,127.4
251,3,4,0,17,6,NA,135.1
251,4,5,0,17,7,NA,139.8
251,5,6,0,17,8,NA,144.6
251,6,7,0,17,9,NA,148.7
305,15,16,0,19,-1,1,79.8
305,6,7,0,19,-10,1,33
305,5,6,0,19,-11,1,33
305,4,5,0,19,-12,1,32.5
305,3,4,0,19,-13,1,32.5
305,2,3,0,19,-14,1,30.1
305,1,2,0,19,-15,1,30.1
305,0,1,0,19,-16,1,29.4
305,14,15,0,19,-2,1,77.1
305,13,14,0,19,-3,1,69.1
305,12,13,0,19,-4,1,60
305,11,12,0,19,-5,1,51.1
305,10,11,0,19,-6,1,43.2
305,9,10,0,19,-7,1,37.2
305,8,9,0,19,-8,1,33.9
305,7,8,0,19,-9,1,33
305,16,17,0,19,0,1,83.7
305,17,18,0,19,1,1,88.7
305,18,19,0,19,2,1,96.8
305,19,20,1,19,3,1,103.9
250,5,6,0,17,-1,NA,110.7
250,4,5,0,17,-2,NA,106.9
250,3,4,0,17,-3,NA,104.5
250,2,3,0,17,-4,NA,95.2
250,1,2,0,17,-5,NA,84.2
250,0,1,0,17,-6,NA,75.3
250,6,7,0,17,0,NA,110.7
250,7,8,0,17,1,NA,112.3
250,16,17,0,17,10,NA,152.2
250,17,18,0,17,11,NA,156
250,18,19,0,17,12,NA,158.9
250,19,20,0,17,13,NA,162.8
250,20,21,0,17,14,NA,168.7
250,21,22,1,17,15,NA,175.1
250,8,9,0,17,2,NA,114.6
250,9,10,0,17,3,NA,119.3
250,10,11,0,17,4,NA,123.3
250,11,12,0,17,5,NA,127.4
250,12,13,0,17,6,NA,135.1
250,13,14,0,17,7,NA,139.8
250,14,15,0,17,8,NA,144.6
250,15,16,0,17,9,NA,148.7
248,2,3,0,17,-1,1,110.7
248,1,2,0,17,-2,1,106.9
248,0,1,0,17,-3,1,104.5
248,3,4,0,17,0,1,110.7
248,4,5,0,17,1,1,112.3
248,13,14,0,17,10,1,152.2
248,14,15,0,17,11,1,156
248,15,16,0,17,12,1,158.9
248,16,17,0,17,13,1,162.8
248,17,18,1,17,14,1,168.7
248,5,6,0,17,2,1,114.6
248,6,7,0,17,3,1,119.3
248,7,8,0,17,4,1,123.3
248,8,9,0,17,5,1,127.4
248,9,10,0,17,6,1,135.1
248,10,11,0,17,7,1,139.8
248,11,12,0,17,8,1,144.6
248,12,13,0,17,9,1,148.7
274,6,7,0,18,-1,1,54
274,5,6,0,18,-2,1,45.5
274,4,5,0,18,-3,1,38.6
274,3,4,0,18,-4,1,32.4
274,2,3,0,18,-5,1,26.5
274,1,2,0,18,-6,1,21.1
274,0,1,0,18,-7,1,17.7
274,7,8,0,18,0,1,62.9
274,8,9,0,18,1,1,71.5
274,9,10,0,18,2,1,78.7
274,10,11,0,18,3,1,83.7
274,11,12,0,18,4,1,90.1
274,12,13,0,18,5,1,97.3
274,13,14,0,18,6,1,103.6
274,14,15,1,18,7,1,108.4
290,7,8,0,18,10,1,137.5
290,8,9,0,18,11,1,150
290,9,10,0,18,12,1,162.9
290,10,11,0,18,13,1,165.4
290,11,12,1,18,14,1,169.3
290,0,1,0,18,3,1,83.7
290,1,2,0,18,4,1,90.1
290,2,3,0,18,5,1,97.3
290,3,4,0,18,6,1,103.6
290,4,5,0,18,7,1,108.4
290,5,6,0,18,8,1,114.4
290,6,7,0,18,9,1,124.9
293,3,4,0,18,10,0,137.5
293,4,5,0,18,11,0,150
293,5,6,0,18,12,0,162.9
293,6,7,0,18,13,0,165.4
293,7,8,0,18,14,0,169.3
293,8,9,0,18,15,0,169.3
293,9,10,0,18,16,0,171.1
293,10,11,1,18,17,0,173.2
293,0,1,0,18,7,0,108.4
293,1,2,0,18,8,0,114.4
293,2,3,0,18,9,0,124.9
284,8,9,1,18,10,1,137.5
284,0,1,0,18,2,1,78.7
284,1,2,0,18,3,1,83.7
284,2,3,0,18,4,1,90.1
284,3,4,0,18,5,1,97.3
284,4,5,0,18,6,1,103.6
284,5,6,0,18,7,1,108.4
284,6,7,0,18,8,1,114.4
284,7,8,0,18,9,1,124.9
307,6,7,0,19,-1,1,79.8
307,5,6,0,19,-2,1,77.1
307,4,5,0,19,-3,1,69.1
307,3,4,0,19,-4,1,60
307,2,3,0,19,-5,1,51.1
307,1,2,0,19,-6,1,43.2
307,0,1,0,19,-7,1,37.2
307,7,8,0,19,0,1,83.7
307,8,9,0,19,1,1,88.7
307,9,10,0,19,2,1,96.8
307,10,11,0,19,3,1,103.9
307,11,12,0,19,4,1,107.6
307,12,13,1,19,5,1,110.4
344,2,3,0,20,-1,1,32.1
344,1,2,0,20,-2,1,25.3
344,0,1,0,20,-3,1,23.5
344,3,4,0,20,0,1,39.6
344,4,5,0,20,1,1,44.6
344,5,6,0,20,2,1,46
344,6,7,0,20,3,1,47.3
344,7,8,0,20,4,1,48.3
344,8,9,1,20,5,1,48.4
614,2,3,0,20,-1,1,32.1
614,1,2,0,20,-2,1,25.3
614,0,1,0,20,-3,1,23.5
614,3,4,0,20,0,1,39.6
614,4,5,0,20,1,1,44.6
614,5,6,0,20,2,1,46
614,6,7,0,20,3,1,47.3
614,7,8,0,20,4,1,48.3
614,8,9,1,20,5,1,48.4
328,2,3,0,19,-1,0,79.8
328,1,2,0,19,-2,0,77.1
328,0,1,0,19,-3,0,69.1
328,3,4,0,19,0,0,83.7
328,4,5,0,19,1,0,88.7
328,5,6,0,19,2,0,96.8
328,6,7,0,19,3,0,103.9
328,7,8,0,19,4,0,107.6
328,8,9,0,19,5,0,110.4
328,9,10,0,19,6,0,113.6
328,10,11,0,19,7,0,117.5
328,11,12,0,19,8,0,123.6
328,12,13,1,19,9,0,130
313,15,16,0,19,-1,0,79.8
313,6,7,0,19,-10,0,33
313,5,6,0,19,-11,0,33
313,4,5,0,19,-12,0,32.5
313,3,4,0,19,-13,0,32.5
313,2,3,0,19,-14,0,30.1
313,1,2,0,19,-15,0,30.1
313,0,1,0,19,-16,0,29.4
313,14,15,0,19,-2,0,77.1
313,13,14,0,19,-3,0,69.1
313,12,13,0,19,-4,0,60
313,11,12,0,19,-5,0,51.1
313,10,11,0,19,-6,0,43.2
313,9,10,0,19,-7,0,37.2
313,8,9,0,19,-8,0,33.9
313,7,8,0,19,-9,0,33
313,16,17,0,19,0,0,83.7
313,17,18,0,19,1,0,88.7
313,18,19,0,19,2,0,96.8
313,19,20,0,19,3,0,103.9
313,20,21,0,19,4,0,107.6
313,21,22,0,19,5,0,110.4
313,22,23,1,19,6,0,113.6
409,8,9,0,22,-1,1,53.5
409,7,8,0,22,-2,1,47
409,6,7,0,22,-3,1,40.8
409,5,6,0,22,-4,1,37.7
409,4,5,0,22,-5,1,34.4
409,3,4,0,22,-6,1,32
409,2,3,0,22,-7,1,31.1
409,1,2,0,22,-8,1,31.1
409,0,1,0,22,-9,1,31.1
409,9,10,0,22,0,1,57.2
409,10,11,0,22,1,1,60.1
409,11,12,0,22,2,1,64.4
409,12,13,0,22,3,1,71.3
409,13,14,1,22,4,1,73.8
464,13,14,0,24,-1,1,89.3
464,4,5,0,24,-10,1,51.7
464,3,4,0,24,-11,1,46.4
464,2,3,0,24,-12,1,44.3
464,1,2,0,24,-13,1,41.4
464,0,1,0,24,-14,1,37.2
464,12,13,0,24,-2,1,87.8
464,11,12,0,24,-3,1,78.6
464,10,11,0,24,-4,1,70.7
464,9,10,0,24,-5,1,65.3
464,8,9,0,24,-6,1,63.2
464,7,8,0,24,-7,1,62.2
464,6,7,0,24,-8,1,61.2
464,5,6,0,24,-9,1,57.4
464,14,15,0,24,0,1,89.3
464,15,16,1,24,1,1,89.3
335,0,1,0,19,11,0,140
335,1,2,0,19,12,0,143.4
335,2,3,0,19,13,0,148.7
335,3,4,0,19,14,0,152
335,4,5,0,19,15,0,156.3
335,5,6,0,19,16,0,161.4
335,6,7,1,19,17,0,166.8
605,1,2,0,18,-1,0,54
605,0,1,0,18,-2,0,45.5
605,2,3,0,18,0,0,62.9
605,3,4,0,18,1,0,71.5
605,12,13,0,18,10,0,137.5
605,13,14,0,18,11,0,150
605,14,15,1,18,12,0,162.9
605,4,5,0,18,2,0,78.7
605,5,6,0,18,3,0,83.7
605,6,7,0,18,4,0,90.1
605,7,8,0,18,5,0,97.3
605,8,9,0,18,6,0,103.6
605,9,10,0,18,7,0,108.4
605,10,11,0,18,8,0,114.4
605,11,12,0,18,9,0,124.9
606,0,1,0,18,0,0,62.9
606,1,2,0,18,1,0,71.5
606,10,11,0,18,10,0,137.5
606,11,12,0,18,11,0,150
606,12,13,0,18,12,0,162.9
606,13,14,0,18,13,0,165.4
606,14,15,1,18,14,0,169.3
606,2,3,0,18,2,0,78.7
606,3,4,0,18,3,0,83.7
606,4,5,0,18,4,0,90.1
606,5,6,0,18,5,0,97.3
606,6,7,0,18,6,0,103.6
606,7,8,0,18,7,0,108.4
606,8,9,0,18,8,0,114.4
606,9,10,0,18,9,0,124.9
298,5,6,0,18,10,1,137.5
298,6,7,0,18,11,1,150
298,7,8,0,18,12,1,162.9
298,8,9,0,18,13,1,165.4
298,9,10,0,18,14,1,169.3
298,10,11,0,18,15,1,169.3
298,11,12,0,18,16,1,171.1
298,12,13,0,18,17,1,173.2
298,13,14,0,18,18,1,174.4
298,14,15,0,18,19,1,174.4
298,15,16,0,18,20,1,175.7
298,16,17,0,18,21,1,177.4
298,17,18,0,18,22,1,180.9
298,18,19,0,18,23,1,185.4
298,19,20,0,18,24,1,190.8
298,20,21,0,18,25,1,195.7
298,21,22,1,18,26,1,203.4
298,0,1,0,18,5,1,97.3
298,1,2,0,18,6,1,103.6
298,2,3,0,18,7,1,108.4
298,3,4,0,18,8,1,114.4
298,4,5,0,18,9,1,124.9
608,0,1,0,18,22,0,180.9
608,1,2,0,18,23,0,185.4
608,2,3,0,18,24,0,190.8
608,3,4,0,18,25,0,195.7
608,4,5,0,18,26,0,203.4
608,5,6,1,18,27,0,211.1
329,2,3,0,19,-1,NA,79.8
329,1,2,0,19,-2,NA,77.1
329,0,1,0,19,-3,NA,69.1
329,3,4,0,19,0,NA,83.7
329,4,5,0,19,1,NA,88.7
329,5,6,0,19,2,NA,96.8
329,6,7,0,19,3,NA,103.9
329,7,8,0,19,4,NA,107.6
329,8,9,0,19,5,NA,110.4
329,9,10,0,19,6,NA,113.6
329,10,11,0,19,7,NA,117.5
329,11,12,0,19,8,NA,123.6
329,12,13,1,19,9,NA,130
345,6,7,0,20,-1,1,32.1
345,5,6,0,20,-2,1,25.3
345,4,5,0,20,-3,1,23.5
345,3,4,0,20,-4,1,18.8
345,2,3,0,20,-5,1,14
345,1,2,0,20,-6,1,11.5
345,0,1,0,20,-7,1,10.8
345,7,8,0,20,0,1,39.6
345,8,9,0,20,1,1,44.6
345,9,10,0,20,2,1,46
345,10,11,0,20,3,1,47.3
345,11,12,0,20,4,1,48.3
345,12,13,0,20,5,1,48.4
345,13,14,0,20,6,1,50.8
345,14,15,1,20,7,1,53.5
320,6,7,0,19,-1,NA,79.8
320,5,6,0,19,-2,NA,77.1
320,4,5,0,19,-3,NA,69.1
320,3,4,0,19,-4,NA,60
320,2,3,0,19,-5,NA,51.1
320,1,2,0,19,-6,NA,43.2
320,0,1,0,19,-7,NA,37.2
320,7,8,0,19,0,NA,83.7
320,8,9,0,19,1,NA,88.7
320,9,10,0,19,2,NA,96.8
320,10,11,0,19,3,NA,103.9
320,11,12,0,19,4,NA,107.6
320,12,13,0,19,5,NA,110.4
320,13,14,0,19,6,NA,113.6
320,14,15,1,19,7,NA,117.5
327,0,1,0,19,7,NA,117.5
327,1,2,0,19,8,NA,123.6
327,2,3,1,19,9,NA,130
613,1,2,0,19,-1,NA,79.8
613,0,1,0,19,-2,NA,77.1
613,2,3,0,19,0,NA,83.7
613,3,4,0,19,1,NA,88.7
613,12,13,0,19,10,NA,136
613,13,14,0,19,11,NA,140
613,14,15,0,19,12,NA,143.4
613,15,16,0,19,13,NA,148.7
613,16,17,0,19,14,NA,152
613,17,18,0,19,15,NA,156.3
613,18,19,0,19,16,NA,161.4
613,19,20,0,19,17,NA,166.8
613,20,21,0,19,18,NA,170.4
613,21,22,0,19,19,NA,176.3
613,4,5,0,19,2,NA,96.8
613,22,23,0,19,20,NA,183.4
613,23,24,0,19,21,NA,190.5
613,24,25,0,19,22,NA,195.7
613,25,26,1,19,23,NA,202.1
613,5,6,0,19,3,NA,103.9
613,6,7,0,19,4,NA,107.6
613,7,8,0,19,5,NA,110.4
613,8,9,0,19,6,NA,113.6
613,9,10,0,19,7,NA,117.5
613,10,11,0,19,8,NA,123.6
613,11,12,0,19,9,NA,130
396,1,2,0,21,-1,0,108.8
396,0,1,0,21,-2,0,103.2
396,2,3,0,21,0,0,111.1
396,3,4,0,21,1,0,111.1
396,12,13,0,21,10,0,150.3
396,13,14,0,21,11,0,161.5
396,14,15,1,21,12,0,172.3
396,4,5,0,21,2,0,111.1
396,5,6,0,21,3,0,111.1
396,6,7,0,21,4,0,111.1
396,7,8,0,21,5,0,112.5
396,8,9,0,21,6,0,115.6
396,9,10,0,21,7,0,121
396,10,11,0,21,8,0,128.8
396,11,12,0,21,9,0,138.3
372,10,11,0,21,-1,1,108.8
372,1,2,0,21,-10,1,56.3
372,0,1,0,21,-11,1,50.6
372,9,10,0,21,-2,1,103.2
372,8,9,0,21,-3,1,98.3
372,7,8,0,21,-4,1,93.6
372,6,7,0,21,-5,1,88.6
372,5,6,0,21,-6,1,79.5
372,4,5,0,21,-7,1,72
372,3,4,0,21,-8,1,66.9
372,2,3,0,21,-9,1,61.9
372,11,12,1,21,0,1,111.1
331,8,9,1,19,10,0,136
331,0,1,0,19,2,0,96.8
331,1,2,0,19,3,0,103.9
331,2,3,0,19,4,0,107.6
331,3,4,0,19,5,0,110.4
331,4,5,0,19,6,0,113.6
331,5,6,0,19,7,0,117.5
331,6,7,0,19,8,0,123.6
331,7,8,0,19,9,0,130
358,0,1,0,20,0,1,39.6
358,1,2,0,20,1,1,44.6
358,10,11,0,20,10,1,58.7
358,11,12,0,20,11,1,61.9
358,12,13,0,20,12,1,66.6
358,13,14,1,20,13,1,74.6
358,2,3,0,20,2,1,46
358,3,4,0,20,3,1,47.3
358,4,5,0,20,4,1,48.3
358,5,6,0,20,5,1,48.4
358,6,7,0,20,6,1,50.8
358,7,8,0,20,7,1,53.5
358,8,9,0,20,8,1,54.1
358,9,10,0,20,9,1,56.8
377,12,13,0,21,-1,1,108.8
377,3,4,0,21,-10,1,56.3
377,2,3,0,21,-11,1,50.6
377,1,2,0,21,-12,1,48.1
377,0,1,0,21,-13,1,42
377,11,12,0,21,-2,1,103.2
377,10,11,0,21,-3,1,98.3
377,9,10,0,21,-4,1,93.6
377,8,9,0,21,-5,1,88.6
377,7,8,0,21,-6,1,79.5
377,6,7,0,21,-7,1,72
377,5,6,0,21,-8,1,66.9
377,4,5,0,21,-9,1,61.9
377,13,14,0,21,0,1,111.1
377,14,15,0,21,1,1,111.1
377,15,16,1,21,2,1,111.1
442,0,1,0,22,10,1,91.5
442,1,2,0,22,11,1,99.5
442,2,3,0,22,12,1,108.6
442,3,4,0,22,13,1,112.2
442,4,5,0,22,14,1,116.5
442,5,6,0,22,15,1,122
442,6,7,0,22,16,1,129.1
442,7,8,0,22,17,1,134.3
442,8,9,0,22,18,1,140.1
442,9,10,0,22,19,1,145.4
442,10,11,0,22,20,1,152.5
442,11,12,0,22,21,1,162.1
442,12,13,1,22,22,1,171.8
324,6,7,0,19,-1,0,79.8
324,5,6,0,19,-2,0,77.1
324,4,5,0,19,-3,0,69.1
324,3,4,0,19,-4,0,60
324,2,3,0,19,-5,0,51.1
324,1,2,0,19,-6,0,43.2
324,0,1,0,19,-7,0,37.2
324,7,8,0,19,0,0,83.7
324,8,9,0,19,1,0,88.7
324,9,10,0,19,2,0,96.8
324,10,11,0,19,3,0,103.9
324,11,12,0,19,4,0,107.6
324,12,13,0,19,5,0,110.4
324,13,14,0,19,6,0,113.6
324,14,15,0,19,7,0,117.5
324,15,16,1,19,8,0,123.6
619,7,8,0,20,10,1,58.7
619,8,9,0,20,11,1,61.9
619,9,10,0,20,12,1,66.6
619,10,11,0,20,13,1,74.6
619,11,12,0,20,14,1,83.8
619,12,13,0,20,15,1,96.8
619,13,14,0,20,16,1,104.4
619,14,15,0,20,17,1,114.2
619,15,16,0,20,18,1,126
619,16,17,0,20,19,1,137.8
619,17,18,0,20,20,1,150.8
619,18,19,0,20,21,1,161.5
619,19,20,0,20,22,1,173.7
619,20,21,0,20,23,1,179.2
619,21,22,0,20,24,1,184.8
619,22,23,1,20,25,1,188.7
619,0,1,0,20,3,1,47.3
619,1,2,0,20,4,1,48.3
619,2,3,0,20,5,1,48.4
619,3,4,0,20,6,1,50.8
619,4,5,0,20,7,1,53.5
619,5,6,0,20,8,1,54.1
619,6,7,0,20,9,1,56.8
326,15,16,0,19,-1,0,79.8
326,6,7,0,19,-10,0,33
326,5,6,0,19,-11,0,33
326,4,5,0,19,-12,0,32.5
326,3,4,0,19,-13,0,32.5
326,2,3,0,19,-14,0,30.1
326,1,2,0,19,-15,0,30.1
326,0,1,0,19,-16,0,29.4
326,14,15,0,19,-2,0,77.1
326,13,14,0,19,-3,0,69.1
326,12,13,0,19,-4,0,60
326,11,12,0,19,-5,0,51.1
326,10,11,0,19,-6,0,43.2
326,9,10,0,19,-7,0,37.2
326,8,9,0,19,-8,0,33.9
326,7,8,0,19,-9,0,33
326,16,17,0,19,0,0,83.7
326,17,18,0,19,1,0,88.7
326,18,19,0,19,2,0,96.8
326,19,20,0,19,3,0,103.9
326,20,21,0,19,4,0,107.6
326,21,22,0,19,5,0,110.4
326,22,23,0,19,6,0,113.6
326,23,24,0,19,7,0,117.5
326,24,25,0,19,8,0,123.6
326,25,26,1,19,9,0,130
376,8,9,0,21,-1,0,108.8
376,7,8,0,21,-2,0,103.2
376,6,7,0,21,-3,0,98.3
376,5,6,0,21,-4,0,93.6
376,4,5,0,21,-5,0,88.6
376,3,4,0,21,-6,0,79.5
376,2,3,0,21,-7,0,72
376,1,2,0,21,-8,0,66.9
376,0,1,0,21,-9,0,61.9
376,9,10,0,21,0,0,111.1
376,10,11,1,21,1,0,111.1
438,6,7,0,22,-1,1,53.5
438,5,6,0,22,-2,1,47
438,4,5,0,22,-3,1,40.8
438,3,4,0,22,-4,1,37.7
438,2,3,0,22,-5,1,34.4
438,1,2,0,22,-6,1,32
438,0,1,0,22,-7,1,31.1
438,7,8,0,22,0,1,57.2
438,8,9,0,22,1,1,60.1
438,17,18,0,22,10,1,91.5
438,18,19,0,22,11,1,99.5
438,19,20,0,22,12,1,108.6
438,20,21,0,22,13,1,112.2
438,21,22,0,22,14,1,116.5
438,22,23,0,22,15,1,122
438,23,24,0,22,16,1,129.1
438,24,25,0,22,17,1,134.3
438,25,26,0,22,18,1,140.1
438,26,27,1,22,19,1,145.4
438,9,10,0,22,2,1,64.4
438,10,11,0,22,3,1,71.3
438,11,12,0,22,4,1,73.8
438,12,13,0,22,5,1,76.2
438,13,14,0,22,6,1,79
438,14,15,0,22,7,1,81.2
438,15,16,0,22,8,1,83.5
438,16,17,0,22,9,1,87.3
622,7,8,0,21,-1,NA,108.8
622,6,7,0,21,-2,NA,103.2
622,5,6,0,21,-3,NA,98.3
622,4,5,0,21,-4,NA,93.6
622,3,4,0,21,-5,NA,88.6
622,2,3,0,21,-6,NA,79.5
622,1,2,0,21,-7,NA,72
622,0,1,0,21,-8,NA,66.9
622,8,9,0,21,0,NA,111.1
622,9,10,0,21,1,NA,111.1
622,10,11,0,21,2,NA,111.1
622,11,12,0,21,3,NA,111.1
622,12,13,0,21,4,NA,111.1
622,13,14,0,21,5,NA,112.5
622,14,15,0,21,6,NA,115.6
622,15,16,0,21,7,NA,121
622,16,17,0,21,8,NA,128.8
622,17,18,1,21,9,NA,138.3
416,4,5,0,22,-1,0,53.5
416,3,4,0,22,-2,0,47
416,2,3,0,22,-3,0,40.8
416,1,2,0,22,-4,0,37.7
416,0,1,0,22,-5,0,34.4
416,5,6,0,22,0,0,57.2
416,6,7,0,22,1,0,60.1
416,7,8,0,22,2,0,64.4
416,8,9,0,22,3,0,71.3
416,9,10,0,22,4,0,73.8
416,10,11,0,22,5,0,76.2
416,11,12,0,22,6,0,79
416,12,13,1,22,7,0,81.2
456,3,4,0,23,-1,1,30
456,2,3,0,23,-2,1,27.2
456,1,2,0,23,-3,1,25.8
456,0,1,0,23,-4,1,25
456,4,5,0,23,0,1,32.5
456,5,6,0,23,1,1,34.9
456,14,15,1,23,10,1,101.5
456,6,7,0,23,2,1,37.8
456,7,8,0,23,3,1,41.1
456,8,9,0,23,4,1,48.1
456,9,10,0,23,5,1,54.7
456,10,11,0,23,6,1,62.4
456,11,12,0,23,7,1,72.7
456,12,13,0,23,8,1,82.1
456,13,14,0,23,9,1,91.2
386,4,5,0,21,-1,1,108.8
386,3,4,0,21,-2,1,103.2
386,2,3,0,21,-3,1,98.3
386,1,2,0,21,-4,1,93.6
386,0,1,0,21,-5,1,88.6
386,5,6,0,21,0,1,111.1
386,6,7,0,21,1,1,111.1
386,7,8,0,21,2,1,111.1
386,8,9,0,21,3,1,111.1
386,9,10,0,21,4,1,111.1
386,10,11,0,21,5,1,112.5
386,11,12,0,21,6,1,115.6
386,12,13,0,21,7,1,121
386,13,14,0,21,8,1,128.8
386,14,15,1,21,9,1,138.3
410,4,5,0,22,-1,1,53.5
410,3,4,0,22,-2,1,47
410,2,3,0,22,-3,1,40.8
410,1,2,0,22,-4,1,37.7
410,0,1,0,22,-5,1,34.4
410,5,6,0,22,0,1,57.2
410,6,7,0,22,1,1,60.1
410,7,8,0,22,2,1,64.4
410,8,9,0,22,3,1,71.3
410,9,10,0,22,4,1,73.8
410,10,11,1,22,5,1,76.2
390,4,5,0,21,-1,0,108.8
390,3,4,0,21,-2,0,103.2
390,2,3,0,21,-3,0,98.3
390,1,2,0,21,-4,0,93.6
390,0,1,0,21,-5,0,88.6
390,5,6,0,21,0,0,111.1
390,6,7,0,21,1,0,111.1
390,15,16,0,21,10,0,150.3
390,16,17,1,21,11,0,161.5
390,7,8,0,21,2,0,111.1
390,8,9,0,21,3,0,111.1
390,9,10,0,21,4,0,111.1
390,10,11,0,21,5,0,112.5
390,11,12,0,21,6,0,115.6
390,12,13,0,21,7,0,121
390,13,14,0,21,8,0,128.8
390,14,15,0,21,9,0,138.3
395,9,10,0,21,-1,0,108.8
395,0,1,0,21,-10,0,56.3
395,8,9,0,21,-2,0,103.2
395,7,8,0,21,-3,0,98.3
395,6,7,0,21,-4,0,93.6
395,5,6,0,21,-5,0,88.6
395,4,5,0,21,-6,0,79.5
395,3,4,0,21,-7,0,72
395,2,3,0,21,-8,0,66.9
395,1,2,0,21,-9,0,61.9
395,10,11,0,21,0,0,111.1
395,11,12,0,21,1,0,111.1
395,20,21,0,21,10,0,150.3
395,21,22,0,21,11,0,161.5
395,22,23,1,21,12,0,172.3
395,12,13,0,21,2,0,111.1
395,13,14,0,21,3,0,111.1
395,14,15,0,21,4,0,111.1
395,15,16,0,21,5,0,112.5
395,16,17,0,21,6,0,115.6
395,17,18,0,21,7,0,121
395,18,19,0,21,8,0,128.8
395,19,20,0,21,9,0,138.3
420,4,5,0,22,-1,1,53.5
420,3,4,0,22,-2,1,47
420,2,3,0,22,-3,1,40.8
420,1,2,0,22,-4,1,37.7
420,0,1,0,22,-5,1,34.4
420,5,6,0,22,0,1,57.2
420,6,7,0,22,1,1,60.1
420,15,16,0,22,10,1,91.5
420,16,17,1,22,11,1,99.5
420,7,8,0,22,2,1,64.4
420,8,9,0,22,3,1,71.3
420,9,10,0,22,4,1,73.8
420,10,11,0,22,5,1,76.2
420,11,12,0,22,6,1,79
420,12,13,0,22,7,1,81.2
420,13,14,0,22,8,1,83.5
420,14,15,0,22,9,1,87.3
391,9,10,0,21,-1,0,108.8
391,0,1,0,21,-10,0,56.3
391,8,9,0,21,-2,0,103.2
391,7,8,0,21,-3,0,98.3
391,6,7,0,21,-4,0,93.6
391,5,6,0,21,-5,0,88.6
391,4,5,0,21,-6,0,79.5
391,3,4,0,21,-7,0,72
391,2,3,0,21,-8,0,66.9
391,1,2,0,21,-9,0,61.9
391,10,11,0,21,0,0,111.1
391,11,12,0,21,1,0,111.1
391,20,21,0,21,10,0,150.3
391,21,22,1,21,11,0,161.5
391,12,13,0,21,2,0,111.1
391,13,14,0,21,3,0,111.1
391,14,15,0,21,4,0,111.1
391,15,16,0,21,5,0,112.5
391,16,17,0,21,6,0,115.6
391,17,18,0,21,7,0,121
391,18,19,0,21,8,0,128.8
391,19,20,0,21,9,0,138.3
632,3,4,0,23,-1,1,30
632,2,3,0,23,-2,1,27.2
632,1,2,0,23,-3,1,25.8
632,0,1,0,23,-4,1,25
632,4,5,0,23,0,1,32.5
632,5,6,0,23,1,1,34.9
632,6,7,0,23,2,1,37.8
632,7,8,0,23,3,1,41.1
632,8,9,0,23,4,1,48.1
632,9,10,0,23,5,1,54.7
632,10,11,1,23,6,1,62.4
348,0,1,0,20,-1,0,32.1
348,1,2,0,20,0,0,39.6
348,2,3,0,20,1,0,44.6
348,3,4,0,20,2,0,46
348,4,5,0,20,3,0,47.3
348,5,6,0,20,4,0,48.3
348,6,7,0,20,5,0,48.4
348,7,8,0,20,6,0,50.8
348,8,9,0,20,7,0,53.5
348,9,10,0,20,8,0,54.1
348,10,11,1,20,9,0,56.8
397,9,10,0,21,-1,1,108.8
397,0,1,0,21,-10,1,56.3
397,8,9,0,21,-2,1,103.2
397,7,8,0,21,-3,1,98.3
397,6,7,0,21,-4,1,93.6
397,5,6,0,21,-5,1,88.6
397,4,5,0,21,-6,1,79.5
397,3,4,0,21,-7,1,72
397,2,3,0,21,-8,1,66.9
397,1,2,0,21,-9,1,61.9
397,10,11,0,21,0,1,111.1
397,11,12,0,21,1,1,111.1
397,20,21,0,21,10,1,150.3
397,21,22,0,21,11,1,161.5
397,22,23,0,21,12,1,172.3
