Observation,Plate,Individual_ID,Exam_date,Current_social_group,Survival.to.adulthood,Sex,Year,Cohort,Age_from_tooth_wear,Age,Age_months,Storage_time,Lifespan,Age.last.capture,Survival,Pfaffl.ratio1,Telomere_length,Natal_social_group
897,11,199,03/05/1996,COMMON PIECE,1,Female,1996,1994,N,TWO,26,252,75,51,1,0.413876533,0.421377477,COMMON PIECE
899,11,409,10/09/2009,RADBROOK COMMON,1,Male,2009,2004,N,FIVE,66,92,135,111,1,0.628411633,0.618663522,GREAT OAK
901,11,428,02/08/2004,MOUNT,1,Male,2004,2004,N,Cub,5,153,41,17,1,0.805530335,0.680316788,MOUNT
903,11,53,24/05/1993,NEALINGS COPSE,1,Female,1993,1991,N,TWO,27,287,99,75,1,0.39380528,0.386603805,NEALINGS COPSE
905,11,309,24/05/2000,COMMON PIECE,1,Female,2000,2000,N,Cub,3,203,89,65,1,0.479250443,0.466893527,COMMON PIECE
907,11,299,03/06/2003,LOWER SEEDS,1,Female,2003,1999,N,FOUR,51,167,128,104,1,0.749389207,0.768932056,CHALET
909,11,303,24/07/2003,GREAT ASH HILL,1,Male,2003,1999,N,FOUR,53,165,128,104,1,0.796972904,0.766946097,GREAT ASH HILL
911,11,342,04/06/2003,CHALET,1,Male,2003,2001,N,TWO,27,167,77,53,1,0.636451165,0.617735548,CHALET
913,11,117,20/05/1997,LOWER SEEDS,1,Male,1997,1993,N,FOUR,51,239,149,125,1,0.67267901,0.677814921,LOWER SEEDS
915,11,449,11/06/2005,SUNDAYS HILL,1,Female,2005,2005,N,Cub,3,143,76,52,1,0.436616987,0.43592867,SUNDAYS HILL
917,11,193,12/06/2003,SUNDAYS HILL,1,Female,2003,1994,N,NINE,111,167,161,137,1,0.534235588,0.524827304,SUNDAYS HILL
919,11,276,22/05/1997,PASTICKS,0,Female,1997,1997,N,Cub,3,239,18,6,0,0.606124517,0.616505544,PASTICKS
921,11,369,17/11/2003,LOWER SEEDS,1,Female,2003,2002,Y,Yearling,21,161,126,102,1,0.499132048,0.470558416,LOWER SEEDS
923,11,118,24/06/1993,BROGDENS BELT,1,Male,1993,1993,N,Cub,4,286,138,114,1,0.454394984,0.449462984,BROGDENS BELT
925,11,226,01/06/1999,CHALET,1,Female,1999,1995,N,FOUR,51,215,155,131,1,0.668899358,0.62602493,HILL  COPSE
929,11,326,17/11/2003,SUNDAYS HILL,1,Female,2003,2000,N,THREE,45,161,99,75,1,0.73081991,0.71326849,SUNDAYS HILL
931,11,64,14/06/2004,RADBROOK COMMON,1,Male,2004,1991,N,THIRTEEN,160,155,188,164,0,0.612915318,0.608156745,RADBROOK COMMON
933,11,453,13/06/2005,GREAT OAK,1,Male,2005,2005,N,Cub,3,143,44,20,1,0.513629835,0.562833465,GREAT OAK
935,11,430,19/06/2009,Pasticks Outlier,1,Male,2009,2005,N,FOUR,52,94,164,140,1,0.683421969,0.666419926,Pasticks Outlier
937,11,7,06/06/1988,GREAT OAK,1,Female,1988,1988,N,Cub,3,347,102,78,1,0.410016734,0.405794371,GREAT OAK
941,11,4,09/10/1987,GREAT OAK,0,Male,1987,1987,N,Cub,7,355,19,7,0,0.43740264,0.434016146,GREAT OAK
943,11,81,24/05/1994,JEWS HARP,1,Male,1994,1992,N,TWO,27,275,161,137,1,0.555465167,0.558545493,JEWS HARP
945,11,55,20/01/1994,JEWS HARP,1,Male,1994,1991,N,TWO,35,279,102,78,1,0.426264941,0.437184276,JEWS HARP
947,11,567,17/09/2010,SINGING WAY,1,Female,2010,2009,N,Yearling,19,79,43,19,0,0.86043857,0.869102053,SINGING WAY
951,11,351,03/08/2004,THORNY CROFT,1,Male,2004,2001,N,THREE,41,153,65,41,0,0.686743419,0.660983751,UPPER FOLLIES
953,11,52,01/08/1991,JEWS HARP,0,Male,1991,1991,N,Cub,5,309,23,11,0,0.375346165,0.363815498,JEWS HARP
955,11,96,19/05/1994,GREAT OAK,1,Male,1994,1993,N,Yearling,15,275,51,27,1,0.340298448,0.355204566,GREAT OAK
957,11,429,04/08/2004,THORNY CROFT,1,Female,2004,2004,N,Cub,5,153,44,20,1,0.590828002,0.585086192,THORNY CROFT
959,11,541,06/09/2010,COMMON PIECE,1,Female,2010,2008,Y,TWO,30,80,54,30,0,0.515071222,0.500784946,COMMON PIECE
963,11,131,24/05/1995,GREAT ASH HILL,1,Male,1995,1993,N,TWO,27,263,52,28,0,0.492607829,0.478394591,GREAT ASH HILL
965,11,43,15/05/1995,MARLEY MAIN,1,Female,1995,1991,N,FOUR,51,264,147,123,1,0.440350669,0.415961533,MARLEY MAIN
967,11,249,16/05/1996,SUNDAYS HILL,1,Female,1996,1996,N,Cub,3,252,113,89,1,0.38572164,0.376413571,SUNDAYS HILL
969,11,261,01/08/1996,CHALET OUTLIER,0,Female,1996,1996,N,Cub,5,249,17,5,0,0.391556193,0.388024943,CHALET OUTLIER
971,11,148,18/08/1997,BOTLEY LODGE,1,Male,1997,1993,N,FOUR,54,236,78,54,0,0.613676875,0.593167689,BOTLEY LODGE
975,11,358,20/01/2004,THORNY CROFT,1,Male,2004,2001,N,TWO,35,159,77,53,1,0.405038192,0.397079153,THORNY CROFT
977,11,602,09/06/2005,SUNDAYS HILL,1,Female,2005,2005,N,Cub,3,143,80,56,1,0.658907918,0.647915136,SUNDAYS HILL
979,11,9,06/11/1995,JEWS HARP,1,Male,1995,1988,N,SEVEN,92,258,173,149,1,0.526734852,0.599967344,JEWS HARP
981,11,208,05/08/1996,SUNDAYS HILL,1,Female,1996,1995,N,Yearling,17,249,71,47,1,0.58244507,0.578727709,SUNDAYS HILL
983,11,454,07/09/2009,CHALET,1,Male,2009,2005,N,FOUR,54,92,92,68,1,0.521185112,0.526953354,CHALET OUTLIER
985,12,289,24/07/2000,CHALET OUTLIER,1,Male,2000,1998,Y,TWO,29,201,116,92,1,0.352332831,0.341645731,CHALET OUTLIER
987,12,522,16/09/2009,JackBracken,1,Female,2009,2008,N,Yearling,19,92,43,19,0,0.357774159,0.359187221,JackBracken
989,12,76,07/07/1992,COMMON PIECE,1,Male,1992,1992,N,Cub,4,298,105,81,1,0.140508814,0.13821379,COMMON PIECE
991,12,253,18/05/1996,PASTICKS,1,Female,1996,1995,Y,Yearling,15,251,196,172,1,0.805014155,0.776886162,PASTICKS
993,12,559,09/06/2010,JEWS HARP,1,Male,2010,2009,N,Yearling,15,83,68,44,1,0.57117609,0.474837473,JEWS HARP
995,12,581,02/06/2010,GREAT OAK OUTLIER,0,Male,2010,2010,N,Cub,3,83,15,3,0,0.578818367,0.58684149,GREAT OAK OUTLIER
997,12,74,20/08/1994,SUNDAYS HILL,1,Male,1994,1992,N,TWO,30,272,150,126,1,0.274749746,0.27416961,SUNDAYS HILL
999,12,64,15/08/1991,RADBROOK COMMON,1,Male,1991,1991,N,Cub,6,309,188,164,1,0.234772338,0.236198006,RADBROOK COMMON
1001,12,231,20/07/1995,PASTICKS,1,Male,1995,1995,N,Cub,5,261,184,160,1,0.171987151,0.174325912,PASTICKS
1003,12,59,13/07/1993,COMMON PIECE,1,Female,1993,1991,N,TWO,28,286,152,128,1,0.313248866,0.308848196,COMMON PIECE
1005,12,336,09/06/2004,GREAT ASH HILL,1,Male,2004,2000,N,FOUR,51,155,112,88,1,0.247497722,0.250116936,FIREBREAK
1007,12,235,16/01/2005,GREAT ASH HILL,1,Male,2005,1995,N,NINE,119,148,149,125,1,0.623233237,0.64461695,CHALET OUTLIER
1009,12,18,14/05/1996,LOWER SEEDS,1,Male,1996,1988,N,EIGHT,99,252,123,99,0,0.683572307,0.63536804,LOWER SEEDS
1011,12,251,17/05/1996,SINGING WAY,0,Female,1996,1996,N,Cub,3,251,15,3,0,0.297461416,0.300764146,SINGING WAY
1013,12,428,16/06/2005,MOUNT,1,Male,2005,2004,N,Yearling,16,143,41,17,0,0.65993708,0.640689316,MOUNT
1015,12,64,07/07/1994,RADBROOK COMMON,1,Male,1994,1991,N,THREE,40,274,188,164,1,0.541596195,0.527591805,RADBROOK COMMON
1017,12,574,28/05/2010,THORNY CROFT,0,Female,2010,2010,N,Cub,3,83,18,6,0,0.46303779,0.46162501,THORNY CROFT
1021,12,125,18/08/1997,JEWS HARP,1,Female,1997,1993,N,FOUR,54,236,171,147,1,0.652228514,0.626602449,JEWS HARP
1023,12,211,20/08/1997,UPPER FOLLIES,1,Female,1997,1995,N,TWO,30,236,75,51,1,0.42473053,0.411710012,UPPER FOLLIES
1025,12,570,27/05/2010,GREAT ASH HILL,1,Male,2010,2010,N,Cub,3,83,64,40,1,0.479734598,0.464926067,GREAT ASH HILL
1027,12,235,07/06/2004,GREAT ASH HILL,1,Male,2004,1995,N,NINE,111,155,149,125,1,0.476928233,0.454156077,CHALET OUTLIER
1029,12,166,19/05/1994,NEALINGS COPSE,1,Male,1994,1994,N,Cub,3,275,53,29,1,0.607089001,0.596813922,NEALINGS COPSE
1033,12,219,22/05/1995,COMMON PIECE,1,Female,1995,1995,N,Cub,3,263,125,101,1,0.510581188,0.49007103,COMMON PIECE
1037,12,139,15/07/1993,PASTICKS,1,Male,1993,1992,Y,Yearling,17,286,138,114,1,0.514938313,0.472325824,PASTICKS
1039,12,138,15/07/1993,BOTLEY LODGE,1,Male,1993,1993,N,Cub,5,286,65,41,1,0.612409332,0.608380094,BOTLEY LODGE
1041,12,382,08/01/2004,Pasticks Outlier,1,Male,2004,2003,N,Cub,10,160,115,91,1,0.331728898,0.391762097,Pasticks Outlier
1045,12,93,21/05/1993,GREAT OAK,1,Female,1993,1993,N,Cub,3,287,42,18,1,0.514461154,0.50659639,GREAT OAK
1047,12,311,26/05/2000,MARLEY MAIN,0,Female,2000,2000,N,Cub,3,203,20,8,0,0.308442114,0.303922321,MARLEY MAIN
1049,12,31,26/07/1990,GREAT OAK,1,Female,1990,1989,N,Yearling,17,321,43,19,0,0.210596375,0.210474729,GREAT OAK
1051,12,488,11/09/2009,RADBROOK COMMON,1,Female,2009,2007,N,TWO,30,92,92,68,1,0.712956308,0.659248287,RADBROOK COMMON
1053,12,66,30/08/1991,GREAT ASH HILL,1,Male,1991,1991,N,Cub,6,308,137,113,1,0.233511742,0.228222691,GREAT ASH HILL
1057,12,67,14/05/1996,RADBROOK COMMON,1,Female,1996,1991,N,FIVE,63,252,147,123,1,0.533255664,0.516227252,GREAT OAK
1059,12,467,23/07/2005,JEWS HARP,1,Female,2005,2005,N,Cub,5,141,87,63,1,0.399569908,0.387290139,JEWS HARP
1061,12,151,22/01/1994,GREAT OAK OUTLIER,1,Female,1994,1993,Y,Cub,11,279,65,41,1,0.358411985,0.36201637,GREAT OAK OUTLIER
1063,12,59,17/05/1994,COMMON PIECE,1,Female,1994,1991,N,THREE,39,275,152,128,1,0.495536053,0.457466627,COMMON PIECE
1065,12,521,17/06/2008,MARLEY MAIN,0,Female,2008,2008,N,Cub,4,106,16,4,0,0.395823548,0.448447054,MARLEY MAIN
1069,12,591,21/07/2000,LOWER SEEDS,1,Female,2000,1993,N,SEVEN,89,201,149,125,1,0.382018425,0.367778836,LOWER SEEDS
1071,12,584,07/06/2010,BOTLEY LODGE,0,Male,2010,2010,N,Cub,3,83,15,3,0,0.277187743,0.26699175,BOTLEY LODGE
1073,12,9,25/05/1994,JEWS HARP,1,Male,1994,1988,N,SIX,75,275,173,149,1,0.328848579,0.321189132,JEWS HARP
1075,12,341,30/07/2004,RADBROOK COMMON,1,Female,2004,2001,N,THREE,41,153,147,123,1,0.436101739,0.414437486,RADBROOK COMMON
1077,12,242,20/01/1997,GREAT ASH HILL,1,Male,1997,1995,Y,Yearling,23,243,51,27,1,0.560459558,0.556856783,GREAT ASH HILL
1083,13,406,16/01/2005,GREAT ASH HILL,1,Female,2005,2004,N,Cub,11,148,150,126,1,0.4332461,0.426388702,GREAT ASH HILL
1085,13,346,09/06/2004,THORNY CROFT,1,Female,2004,2001,N,THREE,39,155,80,56,1,0.491714738,0.443409463,THORNY CROFT
1087,13,380,06/06/2003,GREAT OAK OUTLIER,1,Female,2003,2003,N,Cub,3,167,46,22,1,0.539385422,0.53240054,GREAT OAK OUTLIER
1089,13,154,09/06/1999,GREAT ASH HILL,1,Male,1999,1994,N,FIVE,63,215,112,88,1,0.505448779,0.465841308,CHALET OUTLIER
1091,13,434,19/06/2009,Pasticks Outlier,1,Female,2009,2005,N,FOUR,52,94,103,79,1,0.258636559,0.26306016,Pasticks Outlier
1093,13,394,17/06/2005,GREAT ASH HILL,1,Female,2005,2004,N,Yearling,16,142,189,165,1,0.584229609,0.581127897,GREAT ASH HILL
1095,13,226,05/11/1997,HILL  COPSE,1,Female,1997,1995,N,TWO,32,234,155,131,1,0.578748599,0.574362517,HILL  COPSE
1097,13,611,13/11/2003,CHALET OUTLIER,1,Female,2003,1997,N,SIX,80,162,113,89,1,0.276934892,0.276302249,CHALET OUTLIER
1099,13,564,16/09/2011,JackBracken,1,Male,2011,2008,Y,THREE,43,68,67,43,0,0.532161648,0.521037351,JackBracken
1101,13,564,14/09/2009,JackBracken,1,Male,2009,2008,Y,Yearling,19,92,67,43,1,0.232240851,0.267462276,JackBracken
1103,13,134,12/07/1993,COMMON PIECE,1,Male,1993,1993,N,Cub,4,286,87,63,1,0.398565361,0.409466353,COMMON PIECE
1105,13,67,20/05/1994,RADBROOK COMMON,1,Female,1994,1991,N,THREE,39,275,147,123,1,0.648815178,0.641684102,GREAT OAK
1107,13,8,15/06/1989,UPPER FOLLIES,1,Male,1989,1988,N,Yearling,16,335,82,58,1,0.870280735,0.875680049,UPPER FOLLIES
1111,13,41,17/10/1990,CHALET,1,Female,1990,1990,N,Cub,8,318,89,65,1,0.489736001,0.513596513,CHALET
1113,13,357,05/06/2003,CHALET,1,Male,2003,2001,N,TWO,27,167,114,90,1,0.662667652,0.642282791,CHALET
1115,13,425,13/01/2005,RADBROOK COMMON,1,Female,2005,2004,N,Cub,10,148,44,20,1,0.340521761,0.346137336,RADBROOK COMMON
1117,13,105,12/06/2003,SUNDAYS HILL,1,Female,2003,1993,N,TEN,123,167,188,164,1,0.597943499,0.5902664,PASTICKS
1119,13,99,24/05/1993,BOTLEY LODGE,0,Female,1993,1993,N,Cub,3,287,17,5,0,0.343876579,0.347459396,BOTLEY LODGE
1123,13,457,12/11/2010,CHALET OUTLIER,1,Male,2010,2005,N,FIVE,68,78,92,68,0,0.625036688,0.60705342,CHALET OUTLIER
1125,13,82,17/07/1993,PASTICKS,1,Female,1993,1992,N,Yearling,17,285,161,137,1,0.304236426,0.29415978,PASTICKS
1127,13,470,12/09/2009,GREAT OAK OUTLIER,1,Male,2009,2005,N,FOUR,54,92,78,54,0,0.541990165,0.543085032,GREAT OAK
1129,13,105,14/06/2004,SUNDAYS HILL,1,Female,2004,1993,N,ELEVEN,136,155,188,164,1,0.416721665,0.416871808,PASTICKS
1131,13,550,11/06/2009,CHALET,0,Female,2009,2009,N,Cub,3,95,18,6,0,0.463667005,0.415363991,CHALET
1135,13,201,02/05/1996,COMMON PIECE,1,Female,1996,1994,N,TWO,26,252,126,102,1,0.872557682,0.808806919,COMMON PIECE
1137,13,425,26/07/2004,RADBROOK COMMON,1,Female,2004,2004,N,Cub,5,153,44,20,1,0.443713113,0.449426977,RADBROOK COMMON
1139,13,515,03/06/2011,JackBracken,1,Male,2011,2008,N,THREE,39,71,63,39,0,0.778837288,0.731926831,JackBracken
1141,13,155,16/05/1994,HILL  COPSE,1,Male,1994,1994,N,Cub,3,276,93,69,1,0.479201766,0.473873315,HILL  COPSE
1143,13,499,12/06/2008,GREAT OAK,1,Male,2008,2007,N,Yearling,15,107,63,39,1,0.473569419,0.509473475,GREAT OAK
1147,13,380,31/07/2004,GREAT OAK OUTLIER,1,Female,2004,2003,N,Yearling,17,153,46,22,0,0.769712317,0.677824864,GREAT OAK OUTLIER
1149,13,235,01/08/1995,CHALET OUTLIER,1,Male,1995,1995,N,Cub,5,261,149,125,1,0.382342163,0.372878707,CHALET OUTLIER
1151,13,90,01/08/1995,THORNY CROFT,1,Female,1995,1993,N,TWO,29,261,116,92,1,0.445276278,0.406648602,THORNY CROFT
1153,13,528,19/06/2008,SUNDAYS HILL,1,Female,2008,2008,N,Cub,4,106,42,18,1,0.62012556,0.633002154,SUNDAYS HILL
1157,13,54,25/05/1993,JEWS HARP,1,Male,1993,1991,N,TWO,27,287,167,143,1,0.320170944,0.313849219,JEWS HARP
1159,13,415,13/06/2005,GREAT OAK,1,Female,2005,2004,N,Yearling,15,143,39,15,0,0.241540952,0.241681723,GREAT OAK
1161,13,213,17/05/1995,PASTICKS,1,Female,1995,1995,N,Cub,3,263,186,162,1,0.32511537,0.321111498,PASTICKS
1163,13,419,07/06/2010,PASTICKS,1,Female,2010,2004,N,SIX,75,83,150,126,1,0.37247769,0.366817735,PASTICKS
1165,13,539,08/06/2009,GREAT ASH HILL,0,Female,2009,2009,N,Cub,3,95,20,8,0,0.369003556,0.354270008,GREAT ASH HILL
1167,14,28,12/01/1993,RADBROOK COMMON,1,Female,1993,1989,N,THREE,46,292,130,106,1,0.227791879,0.224300856,RADBROOK COMMON
1169,14,78,09/06/1993,GREAT ASH HILL,1,Female,1993,1992,N,Yearling,15,287,101,77,1,0.459403473,0.467735819,GREAT ASH HILL
1171,14,304,22/05/2000,THORNY CROFT,1,Female,2000,1997,Y,THREE,39,203,174,150,1,0.298317681,0.311286629,THORNY CROFT
1173,14,180,07/08/1995,JEWS HARP,1,Female,1995,1993,Y,TWO,29,261,171,147,1,0.363804502,0.355318656,JEWS HARP
1175,14,441,08/06/2005,UPPER FOLLIES,0,Male,2005,2005,N,Cub,3,143,15,3,0,0.364575529,0.355755642,UPPER FOLLIES
1177,14,463,10/06/2009,COMMON PIECE,1,Female,2009,2005,N,FOUR,51,95,126,102,1,0.739013215,0.736633486,LOWER SEEDS
1179,14,231,10/06/2003,PASTICKS,1,Male,2003,1995,N,EIGHT,99,167,184,160,1,0.366396935,0.363152935,PASTICKS
1181,14,292,18/06/2004,MARLEY MAIN,1,Male,2004,1999,N,FIVE,64,154,89,65,0,0.38624799,0.401503696,MARLEY MAIN
1183,14,472,30/07/2005,CHALET OUTLIER,1,Male,2005,2005,N,Cub,5,141,123,99,1,0.674999572,0.670145246,CHALET OUTLIER
1185,14,609,06/11/1995,JEWS HARP,1,Female,1995,1987,N,EIGHT,104,258,167,143,1,0.556785651,0.56387218,BROGDENS BELT
1187,14,137,06/11/1996,GREAT ASH HILL,1,Female,1996,1993,N,THREE,44,246,113,89,1,0.432109557,0.41984017,GREAT ASH HILL
1189,14,295,25/07/2003,THORNY CROFT,1,Male,2003,1999,N,FOUR,53,165,127,103,1,0.713077614,0.725443092,THORNY CROFT
1191,14,466,22/07/2005,BOTLEY LODGE,0,Male,2005,2005,N,Cub,5,141,17,5,0,0.296424698,0.286617548,BOTLEY LODGE
1193,14,185,31/07/1995,COMMON PIECE,1,Male,1995,1994,N,Yearling,17,261,63,39,1,0.183605663,0.19154823,COMMON PIECE
1195,14,118,18/05/1996,SUNDAYS HILL,1,Male,1996,1993,N,THREE,39,251,138,114,1,0.80585025,0.842475295,BROGDENS BELT
1197,14,128,08/07/1993,BOTLEY LODGE,1,Female,1993,1992,Y,Yearling,16,286,51,27,1,0.639263547,0.632400788,BOTLEY LODGE
1199,14,529,19/06/2008,LOWER SEEDS,1,Male,2008,2008,N,Cub,4,106,102,78,1,0.7688657,0.758150727,LOWER SEEDS
1203,14,324,01/08/2003,GREAT OAK OUTLIER,1,Male,2003,2000,N,THREE,41,165,76,52,1,1.114850068,1.083662458,GREAT OAK OUTLIER
1205,14,262,02/08/1996,CHALET OUTLIER,1,Female,1996,1995,Y,Yearling,17,249,78,54,1,0.341289863,0.34296151,CHALET OUTLIER
1207,14,487,14/06/2007,BURKETTS PLANTATION,0,Male,2007,2007,N,Cub,4,119,16,4,0,0.208703782,0.214716519,BURKETTS PLANTATION
1209,14,284,25/05/1998,THORNY CROFT,0,Male,1998,1998,N,Cub,3,227,15,3,0,0.435751615,0.419279102,THORNY CROFT
1211,14,394,05/09/2011,GREAT ASH HILL,1,Female,2011,2004,N,SEVEN,90,68,189,165,1,0.873804341,0.849011976,GREAT ASH HILL
1213,14,78,12/08/1997,GREAT ASH HILL,1,Female,1997,1992,N,FIVE,65,237,101,77,1,0.528704866,0.50403012,GREAT ASH HILL
1215,14,193,02/06/1998,SUNDAYS HILL,1,Female,1998,1994,N,FOUR,51,227,161,137,1,0.806973899,0.796934214,SUNDAYS HILL
1217,14,118,21/05/1994,BROGDENS BELT,1,Male,1994,1993,N,Yearling,15,275,138,114,1,0.675912394,0.676318282,BROGDENS BELT
1221,14,130,20/12/1994,GREAT ASH HILL,1,Male,1994,1993,N,Yearling,22,268,113,89,1,0.735091356,0.707890181,GREAT ASH HILL
1223,14,327,24/07/2000,FIREBREAK,1,Male,2000,2000,N,Cub,5,201,128,104,1,0.792876003,0.748788647,FIREBREAK
1225,14,372,03/06/2003,MOUNT,0,Male,2003,2003,N,Cub,3,167,17,5,0,0.620203115,0.639348709,MOUNT
1227,14,125,02/07/1993,JEWS HARP,1,Female,1993,1993,N,Cub,4,286,171,147,1,0.786187557,0.774592003,JEWS HARP
1229,14,553,01/06/2010,CHALET,1,Male,2010,2009,N,Yearling,15,83,78,54,1,0.682135601,0.65705915,CHALET
1233,14,405,09/06/2004,Pasticks Outlier,1,Female,2004,2004,N,Cub,3,155,183,159,1,0.302245869,0.309916433,Pasticks Outlier
1235,14,119,22/01/1994,BROGDENS BELT,1,Male,1994,1993,N,Cub,11,279,136,112,1,0.258347743,0.254607795,BROGDENS BELT
1237,14,170,13/05/1996,GREAT OAK OUTLIER,1,Female,1996,1994,N,TWO,26,252,50,26,0,0.585808926,0.584128202,GREAT OAK OUTLIER
1239,14,539,05/11/2009,GREAT ASH HILL,0,Female,2009,2009,N,Cub,8,90,20,8,0,0.804674867,0.768766057,GREAT ASH HILL
1241,14,596,10/06/2004,PASTICKS,1,Female,2004,1995,N,NINE,111,155,171,147,1,0.220393428,0.221145003,PASTICKS
1245,14,588,17/09/2010,SINGING WAY,1,Male,2010,2010,N,Cub,7,79,66,42,1,0.625402181,0.612659864,SINGING WAY
1247,14,63,14/05/1997,CHALET,1,Male,1997,1991,N,SIX,75,240,104,80,0,0.670613007,0.683292563,CHALET
1249,14,413,04/06/2010,GREAT OAK OUTLIER,1,Female,2010,2004,N,SIX,75,83,111,87,1,0.724783398,0.711478202,HILL  COPSE
1251,14,90,09/06/1999,COMMON PIECE,1,Female,1999,1993,N,SIX,75,215,116,92,1,0.601849494,0.555657815,THORNY CROFT
1253,14,91,20/05/1993,BROGDENS BELT,1,Male,1993,1993,N,Cub,3,287,90,66,1,0.931802351,0.909577083,BROGDENS BELT
1257,15,169,13/05/1996,LOWER SEEDS,1,Male,1996,1994,N,TWO,26,252,137,113,1,0.817469176,0.777701837,LOWER SEEDS
1259,15,580,16/11/2010,GREAT OAK OUTLIER,0,Male,2010,2010,N,Cub,9,78,21,9,0,0.641162445,0.613969986,GREAT OAK OUTLIER
1261,15,35,29/07/1993,GREAT ASH HILL,1,Male,1993,1989,N,FOUR,53,285,101,77,1,0.409913187,0.407232272,GREAT ASH HILL
1263,15,68,11/06/1993,GREAT ASH HILL,1,Male,1993,1991,N,TWO,27,287,106,82,1,0.606564496,0.579303424,GREAT ASH HILL
1265,15,144,24/05/1994,SINGING WAY,1,Male,1994,1993,N,Yearling,15,275,51,27,1,0.67510537,0.605965332,SINGING WAY
1267,15,413,11/06/2004,HILL  COPSE,1,Female,2004,2004,N,Cub,3,155,111,87,1,0.926330572,0.943816937,HILL  COPSE
1269,15,152,16/05/1994,THORNY CROFT,1,Female,1994,1994,N,Cub,3,276,128,104,1,0.489393139,0.469851931,THORNY CROFT
1271,15,352,18/06/2005,MOUNT,1,Male,2005,2000,Y,FIVE,64,142,116,92,1,0.597239719,0.600687272,MOUNT
1273,15,101,23/05/1997,PASTICKS,1,Female,1997,1993,N,FOUR,51,239,173,149,1,0.58075994,0.531710899,PASTICKS
1275,15,597,09/06/2004,PASTICKS,1,Female,2004,1997,N,SEVEN,87,155,153,129,1,0.388336513,0.382741596,PASTICKS
1277,15,210,16/05/1996,PASTICKS,1,Male,1996,1995,N,Yearling,15,252,69,45,1,0.394566929,0.390922164,PASTICKS
1279,15,100,14/05/1997,CHALET,1,Female,1997,1993,N,FOUR,51,240,118,94,1,0.735208418,0.775514509,HILL  COPSE
1281,15,57,27/07/2000,THORNY CROFT,1,Female,2000,1991,N,NINE,113,201,163,139,1,0.584634053,0.55107276,THORNY CROFT
1283,15,415,12/06/2004,GREAT OAK,1,Female,2004,2004,N,Cub,3,155,39,15,1,0.491293112,0.482587733,GREAT OAK
1285,15,197,21/12/1994,COMMON PIECE,1,Male,1994,1994,N,Cub,10,268,140,116,1,0.520477107,0.501561236,COMMON PIECE
1287,15,222,23/05/1995,THORNY CROFT,1,Female,1995,1995,N,Cub,3,263,63,39,1,0.503266707,0.486309898,THORNY CROFT
1289,15,76,27/10/1993,COMMON PIECE,1,Male,1993,1992,N,Yearling,20,282,105,81,1,0.481038806,0.4824898,COMMON PIECE
1293,15,11,07/06/1988,SINGING WAY,0,Female,1988,1988,N,Cub,3,347,16,4,0,0.556283975,0.572104137,SINGING WAY
1295,15,184,14/07/1994,GREAT OAK OUTLIER,1,Female,1994,1994,N,Cub,5,274,66,42,1,0.4090579,0.388553157,GREAT OAK OUTLIER
1297,15,275,20/05/1997,BROGDENS BELT,1,Female,1997,1996,Y,Yearling,15,239,45,21,0,0.580773366,0.563302176,BROGDENS BELT
1299,15,101,22/07/2004,Pasticks Outlier,1,Female,2004,1993,N,ELEVEN,137,153,173,149,1,1.025244464,0.996545717,PASTICKS
1301,15,137,01/06/1999,GREAT ASH HILL,1,Female,1999,1993,N,SIX,75,215,113,89,1,0.696975023,0.605442687,GREAT ASH HILL
1305,15,578,11/09/2010,CHALET OUTLIER,0,Male,2010,2010,N,Cub,6,80,18,6,0,0.989286734,0.951629509,CHALET OUTLIER
1307,15,462,18/06/2005,COMMON PIECE,1,Male,2005,2005,N,Cub,4,142,163,139,1,0.362760776,0.34085672,COMMON PIECE
1309,15,592,07/06/2004,THORNY CROFT,1,Female,2004,1994,N,TEN,123,155,161,137,1,0.390260684,0.365372622,THORNY CROFT
1311,15,26,16/08/1994,GREAT OAK,1,Female,1994,1989,N,FIVE,66,273,141,117,1,0.747820317,0.688691966,GREAT OAK
1313,15,128,25/05/1994,BOTLEY LODGE,1,Female,1994,1992,Y,TWO,27,275,51,27,0,0.495202955,0.462317472,BOTLEY LODGE
1317,15,540,07/09/2010,MOUNT,1,Female,2010,2009,N,Yearling,18,80,51,27,1,1.193646707,1.143782965,MOUNT
1319,15,243,09/05/1996,GREAT ASH HILL,1,Male,1996,1995,Y,Yearling,14,252,69,45,1,0.625654105,0.599722743,GREAT ASH HILL
1321,15,394,15/11/2010,GREAT ASH HILL,1,Female,2010,2004,N,SIX,81,78,189,165,1,0.587001606,0.559600947,GREAT ASH HILL
1323,15,250,17/05/1996,SINGING WAY,1,Male,1996,1996,N,Cub,3,251,42,18,1,0.446346775,0.454037234,SINGING WAY
1327,15,350,03/06/2003,GREAT ASH HILL,1,Female,2003,2000,Y,THREE,39,167,81,57,1,0.288142127,0.284159377,GREAT ASH HILL
1329,15,164,20/01/1995,BROGDENS BELT,1,Female,1995,1994,N,Cub,11,267,114,90,1,0.394068239,0.378745386,BROGDENS BELT
1331,15,5,06/06/1988,GREAT OAK,1,Female,1988,1988,N,Cub,3,347,38,14,1,0.263133001,0.271882564,GREAT OAK
1333,15,201,24/05/2000,COMMON PIECE,1,Female,2000,1994,N,SIX,75,203,126,102,1,0.536286209,0.539530937,COMMON PIECE
