Indv,Stem,X,Y,X1,Y1,Species,Start,End
192416,192416,95,10,97.1,11.4,Symplocos prunifolia,1993,NA
192417,192417,95,10,95.8,11.2,Symplocos prunifolia,1993,NA
192418,192418,95,10,97.1,12.7,Eurya japonica var. japonica,1993,NA
192419,192419,95,10,95.1,12.4,Symplocos prunifolia,1993,1996
192420,192420,95,10,95.0,12.9,Chengiopanax sciadophylloides,1993,2005
RG720,RG720,95,15,97.6,16.9,Eurya japonica var. japonica,2014,NA
RG721,RG721,95,15,97.6,15.9,Quercus glauca,2014,NA
193111,193111,95,15,98.4,16.9,Symplocos prunifolia,1999,NA
193201,193201,95,15,99.8,18.2,Symplocos prunifolia,2005,NA
193346,193346,95,15,95.5,15.7,Quercus glauca,2005,NA
193422,193421,95,15,99.6,17.1,Quercus glauca,1993,NA
193422,193422,95,15,99.5,17.2,Quercus glauca,1996,NA
193424,193424,95,15,98.4,19.6,Symplocos prunifolia,1993,NA
193425,193425,95,15,98.3,19.7,Ilex pedunculosa,1993,NA
193426,193426,95,15,96.4,19.5,Gamblea innovans,1993,1993
193427,193427,95,15,95.3,19.5,Ligustrum japonicum,1993,NA
RG735,RG735,95,20,95.7,21.6,Eurya japonica var. japonica,2014,NA
RG736,RG736,95,20,97.3,24.8,Eurya japonica var. japonica,2014,NA
194428,194428,95,20,99.5,20.5,Symplocos prunifolia,1993,1999
194429,194429,95,20,99.3,20.2,Symplocos prunifolia,1993,2005
194430,194430,95,20,99.7,22.0,Eurya japonica var. japonica,1993,2005
194432,194431,95,20,98.7,23.4,Lyonia ovalifolia var. elliptica,1993,2002
194432,194432,95,20,98.6,23.3,Lyonia ovalifolia var. elliptica,1993,2005
194432,194433,95,20,98.7,23.2,Lyonia ovalifolia var. elliptica,1993,1999
194435,194435,95,20,96.8,22.2,Quercus glauca,1993,NA
194436,194436,95,20,97.5,20.1,Symplocos prunifolia,1993,2005
194437,194437,95,20,96.7,20.2,Gamblea innovans,1993,1993
194438,194438,95,20,95.1,20.9,Symplocos prunifolia,1993,NA
194439,194439,95,20,95.4,21.2,Quercus glauca,1993,NA
194445,194445,95,20,98.5,22.3,Symplocos prunifolia,1993,NA
194610,194610,95,20,98.6,21.1,Eurya japonica var. japonica,1996,NA
194611,194611,95,20,98.6,22.7,Quercus glauca,1996,NA
RG741,RG741,95,25,95.0,27.0,Cleyera japonica,2014,NA
RG742,RG742,95,25,95.6,27.5,Cleyera japonica,2014,NA
RG742,RG743,95,25,95.6,27.5,Cleyera japonica,2014,NA
RG744,RG744,95,25,99.0,26.0,Eurya japonica var. japonica,2014,NA
195203,195203,95,25,96.7,29.9,Symplocos prunifolia,1993,NA
195440,195440,95,25,98.5,25.3,Cryptomeria japonica,1993,NA
195441,195441,95,25,99.0,29.1,Gamblea innovans,1993,2002
195441,195442,95,25,99.0,29.2,Gamblea innovans,1993,2002
195443,195443,95,25,97.7,29.0,Symplocos prunifolia,1993,NA
195444,195444,95,25,96.3,25.2,Vaccinium bracteatum,1993,NA
195444,195923,95,25,96.3,25.2,Vaccinium bracteatum,1993,1999
RG750,RG750,95,30,99.9,30.7,Photinia glabra,2014,NA
196446,196446,95,30,95.4,30.9,Symplocos prunifolia,1993,NA
196447,196447,95,30,95.5,31.1,Vaccinium bracteatum,1993,2002
196448,196448,95,30,96.5,30.3,Symplocos prunifolia,1993,NA
196449,196449,95,30,98.0,30.9,Gamblea innovans,1993,2005
196449,196450,95,30,98.4,30.9,Gamblea innovans,1993,NA
196451,196451,95,30,98.5,31.1,Gamblea innovans,1993,NA
196452,196452,95,30,99.7,31.5,Lyonia ovalifolia var. elliptica,1993,NA
196452,196453,95,30,99.7,31.4,Lyonia ovalifolia var. elliptica,1993,NA
196454,196454,95,30,99.5,33.4,Cleyera japonica,1993,NA
196455,196455,95,30,97.0,33.5,Symplocos prunifolia,1993,NA
196456,196456,95,30,97.0,33.8,Gamblea innovans,1993,NA
196457,196457,95,30,96.5,33.8,Eurya japonica var. japonica,1993,NA
196458,196458,95,30,97.7,33.8,Symplocos prunifolia,1999,NA
197348,197348,95,35,99.6,39.7,Cleyera japonica,2005,2005
197459,197459,95,35,95.6,39.8,Gamblea innovans,1993,2005
197460,197460,95,35,97.6,36.0,Quercus serrata,1993,2005
197461,197461,95,35,98.5,35.3,Quercus glauca,1993,NA
197461,197462,95,35,98.6,35.5,Quercus glauca,1993,NA
197463,197463,95,35,98.8,36.9,Eurya japonica var. japonica,1993,2005
197464,197464,95,35,99.7,36.9,Gamblea innovans,1993,2005
197465,197465,95,35,99.8,36.7,Gamblea innovans,1993,1999
197466,197466,95,35,99.8,37.5,Quercus serrata,1993,2005
197467,197467,95,35,99.8,39.7,Symplocos prunifolia,1993,NA
197469,197469,95,35,99.0,39.4,Gamblea innovans,1993,2005
197471,197471,95,35,99.2,39.2,Quercus serrata,1993,2005
197472,197472,95,35,99.0,38.9,Gamblea innovans,1993,1993
197473,197473,95,35,96.5,39.9,Gamblea innovans,1993,2005
197460,197924,95,35,97.6,36.0,Quercus serrata,1993,2005
198474,198202,95,40,95.7,40.4,Quercus glauca,2002,2005
198474,198474,95,40,95.7,40.4,Quercus glauca,1993,2005
198474,198475,95,40,95.7,40.3,Quercus glauca,1993,2005
198474,198476,95,40,95.8,40.4,Quercus glauca,1993,2005
198474,198477,95,40,95.9,40.4,Quercus glauca,1993,2005
198478,198478,95,40,99.5,40.4,Styrax japonica,1993,1999
199479,199479,95,45,99.8,47.9,Quercus glauca,1993,2002
199480,199480,95,45,99.4,48.2,Quercus glauca,1993,NA
199481,199481,95,45,97.5,46.5,Fraxinus sieboldiana,1993,2005
199482,199482,95,45,97.6,46.6,Wisteria floribunda,1993,2005
200752,RG763,100,0,104.5,3.6,Ilex pedunculosa,2014,NA
200179,200179,100,0,100.0,0.9,Symplocos prunifolia,1999,NA
200747,200747,100,0,103.0,0.3,Vaccinium bracteatum,1993,2005
200748,200748,100,0,101.6,0.6,Symplocos prunifolia,1993,NA
200749,200749,100,0,104.9,0.6,Symplocos prunifolia,1993,NA
200752,200750,100,0,104.5,3.6,Ilex pedunculosa,1993,2005
200752,200751,100,0,104.6,3.6,Ilex pedunculosa,1993,2005
200752,200752,100,0,104.5,3.6,Ilex pedunculosa,1993,NA
201753,201753,100,5,104.2,6.9,Lyonia ovalifolia var. elliptica,1993,1999
201754,201754,100,5,104.2,9.3,Symplocos prunifolia,1993,2005
201755,201755,100,5,104.6,9.7,Ilex pedunculosa,1993,NA
201756,201756,100,5,102.4,9.7,Symplocos prunifolia,1993,NA
201757,201757,100,5,100.2,7.7,Ilex macropoda,1993,NA
201757,201758,100,5,100.4,7.9,Ilex macropoda,1993,NA
201759,201759,100,5,100.5,6.7,Symplocos prunifolia,1993,NA
201760,201760,100,5,100.9,5.7,Symplocos prunifolia,1993,NA
RG776,RG776,100,10,102.1,11.3,Eurya japonica var. japonica,2014,NA
RG780,RG780,100,10,100.8,14.7,Eurya japonica var. japonica,2014,NA
202324,202324,100,10,100.7,14.1,Ilex pedunculosa,2002,NA
202761,202761,100,10,104.7,12.3,Symplocos prunifolia,1993,NA
202762,202762,100,10,103.3,11.3,Chengiopanax sciadophylloides,1993,NA
202763,202763,100,10,103.1,11.4,Vaccinium bracteatum,1993,NA
202764,202764,100,10,100.9,14.4,Gamblea innovans,1993,1999
202765,202765,100,10,101.9,13.4,Symplocos prunifolia,1993,2005
202766,202766,100,10,102.3,13.9,Toxicodendron trichocarpum,1993,2005
202767,202767,100,10,104.2,12.8,Ilex pedunculosa,1993,2005
202768,202768,100,10,104.9,14.1,Symplocos prunifolia,1993,NA
202769,202769,100,10,104.5,13.3,Symplocos prunifolia,1993,NA
202925,202925,100,10,100.0,10.8,Symplocos prunifolia,1993,NA
203773,RG782,100,15,102.6,15.6,Cleyera japonica,2014,NA
RG786,RG786,100,15,101.0,15.4,Eurya japonica var. japonica,2014,NA
203771,RG788,100,15,104.4,16.2,Ilex macropoda,2014,NA
203181,203181,100,15,100.3,16.9,Photinia glabra,1999,NA
203183,203182,100,15,102.9,16.3,Ilex macropoda,1999,2005
203183,203183,100,15,102.9,16.3,Ilex macropoda,1999,2005
203771,203770,100,15,104.5,16.1,Ilex macropoda,1993,NA
203771,203771,100,15,104.6,16.2,Ilex macropoda,1993,2005
203771,203772,100,15,104.7,16.3,Ilex macropoda,1993,2005
203773,203773,100,15,102.7,15.6,Cleyera japonica,1993,NA
203774,203774,100,15,101.9,15.2,Cleyera japonica,1993,NA
203775,203775,100,15,101.2,15.4,Symplocos prunifolia,1993,NA
203775,203776,100,15,101.1,15.4,Symplocos prunifolia,1993,NA
203777,203777,100,15,102.8,18.9,Vaccinium bracteatum,1996,2005
203778,203778,100,15,103.0,16.4,Symplocos prunifolia,1993,1996
203779,203779,100,15,103.9,16.1,Symplocos prunifolia,1993,NA
203780,203780,100,15,104.6,17.3,Symplocos prunifolia,1993,2005
203781,203781,100,15,104.6,19.2,Symplocos prunifolia,1993,NA
203783,203782,100,15,103.9,18.7,Gamblea innovans,1993,1999
203783,203783,100,15,103.9,18.7,Gamblea innovans,1993,1999
RG794,RG794,100,20,104.3,22.8,Eurya japonica var. japonica,2014,NA
204612,204612,100,20,101.2,23.2,Eurya japonica var. japonica,1996,NA
204784,204784,100,20,104.2,21.9,Ilex pedunculosa,1993,NA
204785,204785,100,20,103.8,21.9,Gamblea innovans,1993,1993
204788,204788,100,20,103.0,22.3,Gamblea innovans,1993,1993
204788,204789,100,20,103.0,22.3,Gamblea innovans,1993,1993
204788,204790,100,20,103.0,22.3,Gamblea innovans,1993,1993
204788,204791,100,20,103.0,22.3,Gamblea innovans,1993,1993
204792,204792,100,20,101.9,22.9,Symplocos prunifolia,1993,NA
204793,204793,100,20,100.9,23.1,Eurya japonica var. japonica,1993,2005
204794,204794,100,20,101.1,20.8,Gamblea innovans,1993,1993
204795,204795,100,20,100.4,21.5,Padus grayana,1993,2005
204796,204796,100,20,100.5,23.9,Eurya japonica var. japonica,1993,NA
204797,204797,100,20,101.3,24.9,Symplocos prunifolia,1993,NA
204798,204798,100,20,103.5,23.3,Lyonia ovalifolia var. elliptica,1993,2002
204799,204799,100,20,104.6,23.4,Ilex macropoda,1993,2002
204800,204800,100,20,104.2,23.6,Symplocos prunifolia,1993,NA
205801,205801,100,25,103.3,29.2,Gamblea innovans,1993,1993
205802,205802,100,25,103.7,28.1,Gamblea innovans,1993,1999
205803,205803,100,25,102.1,28.2,Vaccinium bracteatum,1993,NA
205804,205804,100,25,101.7,27.5,Lyonia ovalifolia var. elliptica,1993,2005
205805,205805,100,25,100.2,28.1,Eurya japonica var. japonica,1993,NA
205926,205926,100,25,100.7,25.7,Toxicodendron trichocarpum,1993,1993
RG806,RG806,100,30,102.6,30.8,Quercus glauca,2014,NA
RG809,RG809,100,30,101.9,32.5,Eurya japonica var. japonica,2014,NA
RG809,RG810,100,30,101.8,32.5,Eurya japonica var. japonica,2014,NA
RG814,RG814,100,30,103.2,34.1,Eurya japonica var. japonica,2014,NA
rG815,RG815,100,30,100.0,34.9,Carpinus laxiflora,2014,NA
206324,206184,100,30,104.4,30.8,Quercus glauca,1999,NA
206324,206324,100,30,104.4,30.8,Quercus glauca,1996,NA
206350,206349,100,30,104.0,30.3,Ilex pedunculosa,1993,2005
206350,206350,100,30,104.0,30.3,Ilex pedunculosa,1993,2005
206816,206351,100,30,104.6,34.2,Quercus glauca,2005,NA
206350,206807,100,30,104.0,30.3,Ilex pedunculosa,1993,NA
206350,206808,100,30,104.0,30.3,Ilex pedunculosa,1993,1993
206350,206809,100,30,104.0,30.3,Ilex pedunculosa,1993,NA
206811,206810,100,30,100.4,30.2,Lyonia ovalifolia var. elliptica,1993,NA
206811,206811,100,30,100.5,30.3,Lyonia ovalifolia var. elliptica,1993,NA
206812,206812,100,30,102.7,31.8,Symplocos prunifolia,1993,1993
206813,206813,100,30,103.1,32.5,Gamblea innovans,1993,2002
206814,206814,100,30,103.2,33.8,Lyonia ovalifolia var. elliptica,1993,NA
206815,206815,100,30,104.0,34.3,Gamblea innovans,1993,1999
206816,206816,100,30,104.7,34.2,Quercus glauca,1993,NA
206817,206817,100,30,104.8,30.8,Quercus glauca,1993,NA
207822,RG821,100,35,101.7,36.9,Quercus glauca,2014,NA
RG822,RG822,100,35,101.1,35.3,Symplocos prunifolia,2014,NA
207322,207322,100,35,103.1,37.2,Symplocos prunifolia,2002,NA
207323,207323,100,35,102.5,37.4,Quercus glauca,2002,2005
207818,207818,100,35,104.6,35.9,Gamblea innovans,1993,2005
207819,207819,100,35,103.1,37.4,Quercus glauca,1993,NA
207819,207820,100,35,103.0,37.4,Quercus glauca,1993,NA
207819,207821,100,35,103.1,37.5,Quercus glauca,1993,NA
207822,207822,100,35,101.7,36.9,Quercus glauca,1993,NA
207823,207823,100,35,101.6,38.4,Gamblea innovans,1993,2005
207824,207824,100,35,103.6,40.0,Wisteria floribunda,1993,2005
207825,207825,100,35,103.0,39.8,Lyonia ovalifolia var. elliptica,1993,2005
207825,207928,100,35,103.0,39.8,Lyonia ovalifolia var. elliptica,1993,1993
208185,RG825,100,40,102.6,41.8,Castanopsis cuspidata,2014,NA
208185,208185,100,40,102.6,41.8,Castanopsis cuspidata,1999,NA
208321,208321,100,40,100.1,41.7,Cleyera japonica,2002,NA
208321,208352,100,40,100.2,41.7,Cleyera japonica,2005,NA
208353,208353,100,40,101.8,42.6,Quercus glauca,2005,2005
208828,208826,100,40,103.8,40.7,Quercus glauca,1993,NA
208828,208827,100,40,103.8,40.7,Quercus glauca,1993,NA
208828,208828,100,40,103.8,40.8,Quercus glauca,1993,2005
208829,208829,100,40,100.5,40.6,Gamblea innovans,1993,2005
RG834,RG834,100,45,102.4,45.3,Eurya japonica var. japonica,2014,NA
RG841,RG841,100,45,104.2,48.7,Eurya japonica var. japonica,2014,NA
209929,209929,100,45,101.0,45.3,Quercus glauca,1993,NA
209930,209930,100,45,102.7,49.8,Eurya japonica var. japonica,1993,1996
209954,209949,100,45,104.1,45.3,Quercus glauca,1993,NA
209954,209950,100,45,104.1,45.3,Quercus glauca,1993,NA
209954,209951,100,45,104.3,45.2,Quercus glauca,1993,1999
209954,209952,100,45,104.3,45.2,Quercus glauca,1993,NA
209954,209953,100,45,104.2,45.3,Quercus glauca,1993,2005
209954,209954,100,45,104.2,45.3,Quercus glauca,1993,NA
209954,209955,100,45,104.2,45.3,Quercus glauca,1993,NA
209929,209956,100,45,101.0,45.3,Quercus glauca,1993,2002
209958,209957,100,45,101.1,46.5,Quercus glauca,1993,NA
209958,209958,100,45,101.1,46.7,Quercus glauca,1993,NA
209958,209959,100,45,101.1,46.7,Quercus glauca,1993,NA
209960,209960,100,45,102.1,48.9,Quercus glauca,1993,NA
209961,209961,100,45,104.6,48.2,Eurya japonica var. japonica,1993,2005
209962,209962,100,45,104.7,49.5,Quercus glauca,1993,1993
210354,210354,105,0,109.1,4.0,Castanopsis cuspidata,2005,2005
210830,210830,105,0,109.1,0.5,Gamblea innovans,1993,1999
210831,210831,105,0,108.4,0.8,Rhododendron reticulatum,1993,2005
210833,210833,105,0,109.4,2.6,Symplocos prunifolia,1993,NA
211355,211355,105,5,108.5,8.1,Eurya japonica var. japonica,2005,2005
211834,211834,105,5,105.1,6.7,Symplocos prunifolia,1993,NA
211835,211835,105,5,106.5,5.4,Pinus densiflora,1993,2005
211836,211836,105,5,106.8,6.3,Symplocos prunifolia,1993,2005
211837,211837,105,5,106.7,6.5,Ilex pedunculosa,1993,2005
211838,211838,105,5,106.8,7.7,Vaccinium bracteatum,1993,2005
211839,211839,105,5,109.6,6.3,Symplocos prunifolia,1993,2005
211839,211840,105,5,109.6,6.3,Symplocos prunifolia,1993,1999
211841,211841,105,5,106.5,9.4,Vaccinium bracteatum,1993,NA
RG850,RG850,105,10,107.2,14.9,Eurya japonica var. japonica,2014,NA
212842,212842,105,10,106.1,11.0,Symplocos prunifolia,1993,NA
212843,212843,105,10,108.5,10.5,Gamblea innovans,1993,1999
212845,212845,105,10,109.7,11.5,Symplocos prunifolia,1993,2005
212846,212846,105,10,107.5,11.9,Symplocos prunifolia,1993,2005
212847,212847,105,10,109.6,12.4,Symplocos prunifolia,1993,NA
212848,212848,105,10,109.3,12.7,Gamblea innovans,1993,1999
212849,212849,105,10,109.1,13.1,Symplocos prunifolia,1993,NA
212850,212850,105,10,109.2,13.5,Gamblea innovans,1993,1999
212851,212851,105,10,108.8,14.2,Gamblea innovans,1993,1999
212852,212852,105,10,107.2,13.5,Symplocos prunifolia,1993,2005
212853,212853,105,10,106.8,13.7,Gamblea innovans,1993,1999
RG857,RG857,105,15,106.3,18.2,Cleyera japonica,2014,NA
RG858,RG858,105,15,106.0,18.2,Cleyera japonica,2014,NA
213356,213356,105,15,105.5,18.6,Cleyera japonica,2005,NA
213855,213855,105,15,106.6,15.3,Gamblea innovans,1993,1999
213857,213857,105,15,107.6,15.8,Symplocos prunifolia,1993,2005
213858,213858,105,15,108.4,15.3,Quercus serrata,1993,2005
213860,213859,105,15,108.4,15.6,Symplocos prunifolia,1993,2005
213860,213860,105,15,108.5,15.6,Symplocos prunifolia,1993,1999
213861,213861,105,15,109.1,15.8,Gamblea innovans,1993,2002
213862,213862,105,15,108.4,16.0,Symplocos prunifolia,1993,NA
213863,213863,105,15,105.3,16.3,Symplocos prunifolia,1993,2005
213864,213864,105,15,108.9,17.2,Symplocos prunifolia,1993,NA
213865,213865,105,15,108.9,17.4,Gamblea innovans,1993,2005
213866,213866,105,15,109.6,18.6,Ilex pedunculosa,1993,2005
213866,213867,105,15,109.6,18.6,Ilex pedunculosa,1993,2005
213866,213868,105,15,109.4,18.6,Ilex pedunculosa,1993,2005
213866,213869,105,15,109.4,18.6,Ilex pedunculosa,1993,2005
213870,213870,105,15,109.1,18.1,Symplocos prunifolia,1993,2005
213871,213871,105,15,107.7,18.0,Symplocos prunifolia,1993,NA
213872,213872,105,15,106.9,18.6,Symplocos prunifolia,1993,NA
213873,213873,105,15,107.4,19.7,Symplocos prunifolia,1993,2005
213874,213874,105,15,106.6,19.7,Ilex pedunculosa,1993,1999
213875,213875,105,15,106.2,19.3,Gamblea innovans,1993,2005
213876,213876,105,15,106.1,18.3,Symplocos prunifolia,1993,NA
213877,213877,105,15,105.2,18.6,Symplocos prunifolia,1993,NA
214325,214325,105,20,105.2,24.2,Symplocos prunifolia,2002,NA
214878,214878,105,20,106.4,20.2,Gamblea innovans,1993,1999
214878,214879,105,20,106.4,20.2,Gamblea innovans,1993,1999
214878,214880,105,20,106.4,20.2,Gamblea innovans,1993,1999
214881,214881,105,20,108.2,20.4,Chengiopanax sciadophylloides,1993,2005
214883,214883,105,20,106.4,22.3,Vaccinium bracteatum,1993,1999
214892,214884,105,20,107.0,22.1,Lyonia ovalifolia var. elliptica,1993,1993
214886,214885,105,20,107.1,22.0,Gamblea innovans,1993,1999
214886,214886,105,20,107.1,22.0,Gamblea innovans,1993,1999
214887,214887,105,20,109.0,22.6,Symplocos prunifolia,1993,NA
214888,214888,105,20,109.6,22.2,Symplocos prunifolia,1993,NA
214889,214889,105,20,109.4,24.3,Gamblea innovans,1993,1999
214890,214890,105,20,105.6,24.1,Gamblea innovans,1993,1999
214891,214891,105,20,105.3,24.2,Cleyera japonica,1993,NA
214892,214892,105,20,106.9,22.1,Lyonia ovalifolia var. elliptica,1993,1993
RG868,RG868,105,25,105.3,26.1,Cleyera japonica,2014,NA
215894,215357,105,25,108.2,26.1,Photinia glabra,2005,NA
215358,215358,105,25,106.9,26.4,Quercus glauca,2005,NA
215359,215359,105,25,105.4,26.3,Cleyera japonica,2005,NA
215360,215360,105,25,106.8,29.9,Quercus glauca,2005,NA
215361,215361,105,25,106.8,29.5,Eurya japonica var. japonica,2005,NA
215893,215893,105,25,106.1,25.5,Symplocos prunifolia,1993,NA
215894,215894,105,25,108.2,26.0,Photinia glabra,1993,NA
215894,215895,105,25,108.2,26.0,Photinia glabra,1993,NA
215896,215896,105,25,109.3,25.9,Symplocos prunifolia,1993,NA
215898,215897,105,25,109.4,26.8,Gamblea innovans,1993,2002
215898,215898,105,25,109.4,26.8,Gamblea innovans,1993,2005
215900,215899,105,25,109.0,26.8,Gamblea innovans,1993,2005
215900,215900,105,25,109.0,26.8,Gamblea innovans,1993,2005
215901,215901,105,25,107.4,27.0,Gamblea innovans,1993,NA
215902,215902,105,25,107.1,26.4,Gamblea innovans,1993,NA
215903,215903,105,25,105.4,27.2,Cleyera japonica,1993,1999
215904,215904,105,25,107.3,27.8,Gamblea innovans,1993,1999
215905,215905,105,25,107.7,28.6,Symplocos prunifolia,1993,NA
215906,215906,105,25,109.1,28.6,Symplocos prunifolia,1993,NA
215907,215907,105,25,108.8,29.8,Symplocos prunifolia,1993,NA
215908,215908,105,25,106.8,29.6,Eurya japonica var. japonica,1993,NA
215909,215909,105,25,106.7,29.6,Gamblea innovans,1993,2005
215910,215910,105,25,106.8,28.7,Vaccinium bracteatum,1993,2002
215931,215931,105,25,106.7,28.7,Cleyera japonica,1993,1993
216326,RG884,105,30,109.9,32.5,Cleyera japonica,2014,NA
216326,RG885,105,30,109.9,32.5,Cleyera japonica,2014,NA
RG889,RG889,105,30,106.3,34.6,Quercus glauca,2014,NA
216326,216326,105,30,109.9,32.5,Cleyera japonica,2002,NA
216327,216327,105,30,108.5,34.5,Eurya japonica var. japonica,2002,NA
216328,216328,105,30,109.0,34.2,Wisteria floribunda,2002,2005
216362,216362,105,30,108.8,30.5,Eurya japonica var. japonica,2005,NA
216363,216363,105,30,107.0,34.4,Quercus glauca,2005,2005
216364,216364,105,30,106.2,32.2,Eurya japonica var. japonica,2005,2005
216914,216914,105,30,109.1,33.5,Symplocos prunifolia,1993,2005
216915,216915,105,30,105.3,34.3,Wisteria floribunda,1993,1999
216916,216916,105,30,107.4,32.2,Eurya japonica var. japonica,1993,NA
216932,216932,105,30,108.5,34.5,Quercus glauca,1993,NA
RG890,RG890,105,35,109.9,35.2,Quercus glauca,2014,NA
RG893,RG893,105,35,105.9,36.6,Quercus glauca,2014,NA
RG895,RG895,105,35,109.4,36.0,Wisteria floribunda,2014,NA
217329,217329,105,35,106.0,39.7,Cleyera japonica,2002,NA
217365,217365,105,35,107.6,35.3,Quercus glauca,2005,NA
217366,217366,105,35,108.8,38.4,Wisteria floribunda,2005,2005
217917,217917,105,35,108.0,35.3,Symplocos prunifolia,1993,NA
217919,217918,105,35,109.6,36.1,Symplocos prunifolia,1993,NA
217919,217919,105,35,109.6,36.1,Symplocos prunifolia,1993,2002
217920,217920,105,35,108.3,36.9,Symplocos prunifolia,1993,1999
217921,217921,105,35,109.6,38.0,Quercus glauca,1993,NA
218932,RG903,105,40,106.7,41.9,Quercus glauca,2014,NA
218932,RG904,105,40,106.7,41.9,Quercus glauca,2014,NA
218932,RG905,105,40,106.7,41.9,Quercus glauca,2014,NA
218933,RG912,105,40,105.8,42.6,Ilex macropoda,2014,NA
218929,RG899,105,40,108.9,40.6,Wisteria floribunda,2014,NA
218932,218330,105,40,106.7,41.9,Quercus glauca,2002,NA
218933,218331,105,40,105.7,42.7,Ilex macropoda,2002,2005
218933,218332,105,40,105.7,42.7,Ilex macropoda,2002,NA
218333,218333,105,40,108.0,42.6,Wisteria floribunda,2002,2005
218856,218856,105,40,108.0,41.6,Eurya japonica var. japonica,1993,2005
218922,218922,105,40,106.9,40.1,Gamblea innovans,1993,1993
218923,218923,105,40,106.6,40.6,Wisteria floribunda,1993,1999
218923,218924,105,40,106.5,40.7,Wisteria floribunda,1993,1999
218926,218925,105,40,108.0,40.5,Wisteria floribunda,1993,1999
218926,218926,105,40,108.0,40.6,Wisteria floribunda,1993,1999
218927,218927,105,40,108.2,40.6,Wisteria floribunda,1993,1993
218928,218928,105,40,109.5,40.7,Quercus glauca,1993,NA
218929,218929,105,40,108.9,40.6,Wisteria floribunda,1993,2005
218930,218930,105,40,108.9,41.7,Quercus glauca,1993,NA
218933,218931,105,40,105.8,42.8,Ilex macropoda,1993,NA
218932,218932,105,40,106.7,41.9,Quercus glauca,1993,NA
218933,218933,105,40,105.7,42.7,Ilex macropoda,1993,2005
218933,218934,105,40,105.6,42.7,Ilex macropoda,1993,2002
218933,218935,105,40,105.6,42.7,Ilex macropoda,1993,NA
218933,218936,105,40,105.5,42.7,Ilex macropoda,1993,2005
218933,218937,105,40,105.4,42.8,Ilex macropoda,1993,1999
218933,218938,105,40,105.8,42.8,Ilex macropoda,1993,1999
218933,218939,105,40,105.8,42.8,Ilex macropoda,1993,NA
218933,218940,105,40,105.8,42.8,Ilex macropoda,1993,NA
218933,218941,105,40,105.4,42.8,Ilex macropoda,1993,NA
218942,218942,105,40,106.1,44.3,Quercus serrata,1993,2005
218933,218943,105,40,105.6,44.3,Ilex macropoda,1993,1999
219944,219944,105,45,108.1,46.1,Gamblea innovans,1993,NA
219945,219945,105,45,109.2,46.3,Symplocos prunifolia,1993,1999
219946,219946,105,45,108.6,47.7,Quercus glauca,1993,1999
219947,219947,105,45,107.0,49.7,Quercus glauca,1993,1999
220484,RG917,110,0,113.6,0.9,Ilex pedunculosa,2014,NA
220484,RG918,110,0,113.8,1.0,Ilex pedunculosa,2014,NA
220484,RG919,110,0,113.9,1.0,Ilex pedunculosa,2014,NA
220483,220483,110,0,111.3,1.3,Styrax japonica,1993,NA
220484,220484,110,0,113.7,1.0,Ilex pedunculosa,1993,NA
220485,220485,110,0,114.1,0.4,Symplocos prunifolia,1993,2005
220486,220486,110,0,114.6,0.6,Toxicodendron trichocarpum,1993,2002
220487,220487,110,0,113.9,1.7,Albizia julibrissin,1993,2005
220488,220488,110,0,114.3,1.9,Ilex pedunculosa,1993,2005
220489,220489,110,0,113.8,4.6,Styrax japonica,1993,2005
220490,220490,110,0,113.6,0.8,Styrax japonica,1993,1993
220491,220491,110,0,110.4,2.8,Gamblea innovans,1993,2005
221492,RG921,110,5,110.3,7.0,Ilex pedunculosa,2014,NA
RG922,RG922,110,5,113.1,6.0,Ilex pedunculosa,2014,NA
221492,221492,110,5,110.2,7.1,Ilex pedunculosa,1993,NA
221493,221493,110,5,112.4,6.2,Ilex pedunculosa,1993,2005
221494,221494,110,5,112.6,6.5,Albizia julibrissin,1993,2005
221495,221495,110,5,112.0,7.7,Symplocos prunifolia,1993,2005
221495,221496,110,5,112.0,7.7,Symplocos prunifolia,1993,1999
221498,221498,110,5,111.8,9.5,Fraxinus sieboldiana,1993,NA
221499,221499,110,5,111.6,10.0,Carpinus laxiflora,1993,NA
RG930,RG930,110,10,111.3,12.7,Cleyera japonica,2014,NA
RG931,RG931,110,10,111.1,12.9,Cleyera japonica,2014,NA
RG932,RG932,110,10,112.7,13.2,Cleyera japonica,2014,NA
RG933,RG933,110,10,114.8,13.6,Cleyera japonica,2014,NA
222375,222375,110,10,114.6,10.4,Chamaecyparis obtusa,1993,NA
222376,222376,110,10,114.8,11.6,Chamaecyparis obtusa,1993,1993
222377,222377,110,10,110.8,10.2,Symplocos prunifolia,1993,2005
222378,222378,110,10,112.1,11.6,Ilex pedunculosa,1993,NA
222379,222379,110,10,110.1,12.9,Ilex pedunculosa,1993,NA
222380,222380,110,10,110.2,13.5,Ilex pedunculosa,1993,NA
222381,222381,110,10,110.1,13.7,Symplocos prunifolia,1993,NA
222382,222382,110,10,114.3,10.5,Symplocos prunifolia,1993,1993
222382,222383,110,10,114.3,10.5,Symplocos prunifolia,1993,1999
RG934,RG934,110,15,114.7,15.3,Eurya japonica var. japonica,2014,NA
RG935,RG935,110,15,111.6,16.9,Cleyera japonica,2014,NA
223384,223384,110,15,110.3,16.6,Pinus densiflora,1993,2005
223385,223385,110,15,110.4,17.1,Symplocos prunifolia,1993,NA
223386,223386,110,15,110.0,18.3,Chengiopanax sciadophylloides,1993,2005
