Site,PlantID,AveMaxTemp,AveMinTemp,AveDTR,Volume,Cover,Season,Period,Azimuth,PatchType,MaxSTZ,MinSTZ,DTRSTZ
CG,236,10.94444444,-6.944444444,17.88888889,131275,33,Winter,2,45,ON,-0.881964883,1.18164985,-1.151265514
CG,237,17.52941176,-8.352941176,25.88235294,279000,71,Winter,4,0,ON,0.328040843,0.410470015,0.171341538
CG,238,14.44444444,-7.722222222,22.16666667,9282,7,Winter,2,135,OFF,-0.238830326,0.755801124,-0.443459859
CG,239,16.05555556,-11.36111111,27.41666667,143550,32,Winter,1,90,OFF,0.057215742,-1.236562556,0.425210718
CG,240,25.20588235,-10.52941176,35.73529412,56457,16,Winter,4,45,OFF,1.738613275,-0.781190702,1.801619652
CG,241,13.38888889,-8.555555556,21.94444444,49000,9,Winter,2,90,DWARF,-0.43279154,0.299534632,-0.480228985
CG,243,15.55555556,-12.83333333,28.38888889,1540,3,Winter,1,90,DWARF,-0.034660623,-2.042633357,0.586075639
CG,246,20.3125,-10.75,31.0625,8190,3,Winter,4,90,DWARF,0.839440907,-0.901967129,1.028454173
CG,247,24.53125,-11.21875,35.75,47360,26,Winter,4,45,OFF,1.614647739,-1.158617031,1.804052903
CG,248,17.44736842,-8.421052632,25.86842105,28431,24,Winter,3,90,OFF,0.312965155,0.373177645,0.169036353
CG,249,14.69444444,-11.33333333,26.02777778,308448,68,Winter,1,0,OFF,-0.192892143,-1.221353672,0.195403687
CG,251,6.138888889,-7.944444444,14.08333333,478040,81,Winter,2,135,ON,-1.764998837,0.63413006,-1.780936779
CG,252,9.416666667,-11.63888889,21.05555556,1066280,94,Winter,1,45,ON,-1.16269822,-1.388651388,-0.627305483
CG,253,14,-8.055555556,22.05555556,17820,7,Winter,2,90,DWARF,-0.320498205,0.573294527,-0.461844421
CG,256,12.52777778,-11.97222222,24.5,14175,8,Winter,1,135,DWARF,-0.591023058,-1.571157982,-0.057384047
CG,258,21.8125,-11.15625,32.96875,3432,1,Winter,4,45,DWARF,1.115070002,-1.124397044,1.343864323
CG,259,16.52777778,-8.25,24.77777778,16740,1,Winter,2,45,DWARF,0.143987864,0.466832346,-0.011422641
CG,260,21.78125,-11.125,32.90625,62868,6,Winter,4,45,DWARF,1.10932773,-1.10728705,1.333523007
CG,261,16.52777778,-12.25,28.77777778,42126,12,Winter,1,90,DWARF,0.143987864,-1.723246814,0.650421608
CG,262,16.89473684,-8.973684211,25.86842105,190080,58,Winter,3,90,OFF,0.211417594,0.070600919,0.169036353
CG,263,9.194444444,-8.388888889,17.58333333,73125,54,Winter,2,90,OFF,-1.20353216,0.390787931,-1.201823062
CG,264,27.56666667,-11.9,39.46666667,495550,50,Winter,4,0,OFF,2.17241384,-1.531614888,2.419016518
CG,265,18.23684211,-7.947368421,26.18421053,11160,12,Winter,3,0,DWARF,0.458033102,0.632529125,0.221287216
CG,268,16.66666667,-12.66666667,29.33333333,968,0,Winter,1,45,DWARF,0.169509077,-1.951380062,0.742344419
CG,270,15.94444444,-8.138888889,24.08333333,51600,7,Winter,2,45,DWARF,0.03679877,0.527667878,-0.126326157
CG,271,15.36666667,-11.56666667,26.93333333,135005,54,Winter,4,90,OFF,-0.069369473,-1.349108293,0.34523787
CG,272,20.36842105,-8.315789474,28.68421053,302400,65,Winter,3,45,OFF,0.849716552,0.430811307,0.634939871
CG,273,16.88235294,-8.176470588,25.05882353,6300,0,Winter,2,90,OFF,0.209142018,0.507091154,0.035079487
CG,274,17,-7.710526316,24.71052632,263736,75,Winter,3,90,ON,0.230759987,0.762204864,-0.022550139
CG,275,10.55882353,-7.558823529,18.11764706,208980,25,Winter,2,0,ON,-0.952823778,0.845265142,-1.113414944
CG,277,6.157894737,-8.131578947,14.28947368,14400,29,Winter,3,90,OFF,-1.761506461,0.531670216,-1.746828578
CG,278,13.65,-9.75,23.4,155490,67,Winter,2,45,OFF,-0.384811661,-0.354447339,-0.239391216
CG,279,25.66666667,-11.83333333,37.5,30096,33,Winter,4,45,OFF,1.823283652,-1.495113567,2.093609761
CG,280,7.027777778,-7.166666667,14.19444444,199680,90,Winter,2,90,ON,-1.601663077,1.059978785,-1.762552217
CG,281,20.2,-10.16666667,30.36666667,393472,69,Winter,4,45,ON,0.818768724,-0.582580587,0.913320852
CG,282,15.22222222,-11.86111111,27.08333333,421498,57,Winter,1,0,ON,-0.095911535,-1.510322451,0.370057029
CG,283,16.96666667,-11,27.96666667,322500,78,Winter,4,135,OFF,0.224634896,-1.038847077,0.516214302
CG,284,25,-11.3,36.3,16530,6,Winter,4,45,ON,1.700781831,-1.203103014,1.895056487
CG,286,24.53333333,-11.33333333,35.86666667,36855,5,Winter,4,45,DWARF,1.615030556,-1.221353672,1.823356694
CG,287,18.15789474,-8.578947368,26.73684211,140,0,Winter,3,90,DWARF,0.443526307,0.286727152,0.312726224
CG,288,11.55555556,-11.80555556,23.36111111,32550,6,Winter,1,90,OFF,-0.769671546,-1.479904688,-0.245825813
CG,289,12.73684211,-8.710526316,21.44736842,383040,60,Winter,3,135,OFF,-0.552606917,0.214685074,-0.562475711
CG,290,9.764705882,-7.647058824,17.41176471,72930,56,Winter,2,135,ON,-1.098745064,0.796954572,-1.230210988
CG,291,6.894736842,-8.078947368,14.97368421,3600,33,Winter,3,45,ON,-1.626109712,0.560487047,-1.633618377
CG,292,24.13333333,-10.03333333,34.16666667,38456,57,Winter,4,90,ON,1.541529464,-0.509577944,1.542072888
CG,298,14.31578947,-9.947368421,24.26315789,33856,16,Winter,1,0,ON,-0.262471028,-0.462510455,-0.096572194
CG,299,13.77777778,-7.361111111,21.13888889,88320,24,Winter,4,180,ON,-0.361332145,0.953516604,-0.613517062
CG,300,19.22222222,-6.972222222,26.19444444,770,0,Winter,3,45,ON,0.639099387,1.166440967,0.22298053
CG,471,18.13157895,-8.657894737,26.78947368,2400,4,Winter,3,135,DWARF,0.438690709,0.243501905,0.3214347
CG,504,10.41176471,-8.088235294,18.5,302670,58,Winter,4,180,ON,-0.979846238,0.555401724,-1.050150421
MR,10A,8.375,-10.125,18.5,63945,26,Winter,2,90,DWARF,-1.295933854,-1.000978954,-0.802498527
MR,10B,20.53571429,-4.464285714,25,34510,22,Winter,3,45,DWARF,0.902307347,0.682368178,0.569089306
MR,10C,18.44117647,-11.85294118,30.29411765,13950,15,Winter,1,90,DWARF,0.52368655,-1.514823088,1.686219668
MR,11A,17.41176471,-11.73529412,29.14705882,63800,2,Winter,1,45,DWARF,0.337604114,-1.479837955,1.444174755
MR,11C,20.35714286,-2.857142857,23.21428571,15004,5,Winter,4,135,DWARF,0.87002774,1.160290077,0.192279462
MR,12A,19.7,-3.266666667,22.96666667,54945,14,Winter,4,135,DWARF,0.751238788,1.038508497,0.140028497
MR,12B,18.64285714,-5.357142857,24,7056,18,Winter,3,45,DWARF,0.560143517,0.416856012,0.358075793
MR,12C,9,-9.388888889,18.38888889,28800,24,Winter,2,180,DWARF,-1.182955232,-0.782078924,-0.825944472
MR,13A,7.055555556,-8.611111111,15.66666667,6762,4,Winter,2,45,DWARF,-1.53444428,-0.550788326,-1.400370145
MR,13B,18.17647059,-11.97058824,30.14705882,1080,44,Winter,1,0,DWARF,0.475836781,-1.549808221,1.655188267
MR,13C,21.32142857,-3.714285714,25.03571429,8736,9,Winter,4,0,DWARF,1.044337614,0.905398398,0.576625504
MR,14A,9.625,-8.9375,18.5625,2464,3,Winter,2,90,DWARF,-1.069976609,-0.647847773,-0.789310182
MR,14B,17.05555556,-11.83333333,28.88888889,52650,2,Winter,1,135,DWARF,0.273213683,-1.508992231,1.389697411
MR,14C,16.73076923,-4.923076923,21.65384615,156538,29,Winter,3,180,DWARF,0.214503424,0.545935773,-0.136994372
MR,15A,21.76923077,-3.192307692,24.96153846,23400,92,Winter,4,180,DWARF,1.125284936,1.060620895,0.560973401
MR,15B,10.5,-10.75,21.25,47520,20,Winter,2,45,DWARF,-0.911806537,-1.18683747,-0.222211367
MR,15C,18.14705882,-12.05882353,30.20588235,16875,36,Winter,1,45,DWARF,0.470520139,-1.576047069,1.667600827
MR,16A,7,-6.5625,13.5625,21648,7,Winter,2,90,DWARF,-1.544486824,0.058414588,-1.844377745
MR,16B,24.17857143,-2.928571429,27.10714286,38500,9,Winter,4,45,DWARF,1.560811318,1.139049104,1.013724922
MR,16C,16.39285714,-4.035714286,20.42857143,42665,36,Winter,3,90,DWARF,0.153420476,0.809814018,-0.395543895
MR,17A,15.97222222,-11.5,27.47222222,80454,9,Winter,1,135,DWARF,0.077384069,-1.40986769,1.090761601
MR,17B,5.0625,-6.625,11.6875,29835,3,Winter,2,90,DWARF,-1.894720554,0.039828737,-2.240028082
MR,17C,18.46153846,-5.730769231,24.19230769,15400,3,Winter,3,45,DWARF,0.527367302,0.305749383,0.398655314
MR,18A,6.75,-9.05,15.8,21420,15,Winter,2,45,DWARF,-1.589678273,-0.681302306,-1.372235011
MR,18B,23.84615385,-3.346153846,27.19230769,75460,47,Winter,4,45,DWARF,1.50072159,1.014871106,1.031695852
MR,18C,18.41176471,-11.91176471,30.32352941,10416,25,Winter,1,90,DWARF,0.51836991,-1.532315654,1.692425946
MR,19A,13.38888889,-11.80555556,25.19444444,22506,21,Winter,1,135,DWARF,-0.389594237,-1.500731854,0.61011971
MR,19B,5.8125,-8.0625,13.875,8280,25,Winter,2,180,DWARF,-1.759146207,-0.387645851,-1.778436023
MR,19C,22.60714286,-3.75,26.35714286,49504,22,Winter,4,90,DWARF,1.276750782,0.894777911,0.855464788
MR,1A,5.571428571,-8.214285714,13.78571429,1760,2,Winter,2,180,DWARF,-1.802723676,-0.432782919,-1.797276514
MR,1B,20.35714286,-3.321428571,23.67857143,16320,5,Winter,4,135,DWARF,0.87002774,1.022223751,0.290250021
MR,1C,17.5,-11.72222222,29.22222222,43092,15,Winter,1,0,DWARF,0.353554036,-1.475950717,1.460035248
MR,20A,8.75,-7.1875,15.9375,8316,3,Winter,2,180,DWARF,-1.228146681,-0.127443928,-1.343220653
MR,20B,15.69444444,-10.91666667,26.61111111,11362,0,Winter,1,180,DWARF,0.027171348,-1.236399742,0.90905552
MR,20C,23,-3.464285714,26.46428571,7500,5,Winter,4,45,DWARF,1.347765916,0.979741804,0.878073377
MR,21A,8.111111111,-8.666666667,16.77777778,3300,12,Winter,2,180,DWARF,-1.343635939,-0.567309083,-1.165910687
MR,21B,6.588235294,-11.44117647,18.02941176,32400,62,Winter,1,90,DWARF,-1.618919799,-1.392375123,-0.901799004
MR,21C,20.71428571,-5.428571429,26.14285714,12896,25,Winter,3,90,DWARF,0.934586952,0.395615039,0.810247605
MR,22A,20.83333333,-3.533333333,24.36666667,19278,46,Winter,3,45,DWARF,0.95610669,0.959208863,0.435447415
MR,22B,24.85714286,-3.714285714,28.57142857,18354,18,Winter,4,135,DWARF,1.683473823,0.905398398,1.322708994
MR,22C,15.58333333,-11.63888889,27.22222222,84480,14,Winter,1,90,DWARF,0.00708626,-1.451169582,1.038008222
MR,23A,16.88461538,-5.076923077,21.96153846,142912,47,Winter,3,135,DWARF,0.242313546,0.500185984,-0.072067137
MR,23B,6.625,-8.5625,15.1875,91450,23,Winter,2,135,DWARF,-1.612273998,-0.536332664,-1.501480787
MR,23C,23.07142857,-3.714285714,26.78571429,25792,18,Winter,4,135,DWARF,1.360677758,0.905398398,0.945899151
MR,24A,17.38888889,-11.47222222,28.86111111,18400,3,Winter,1,45,DWARF,0.333468948,-1.40160731,1.383835924
MR,24B,9.0625,-7,16.0625,9216,22,Winter,2,90,DWARF,-1.171657369,-0.071686373,-1.316843964
MR,24C,23.57142857,-3.25,26.82142857,31668,16,Winter,4,0,DWARF,1.451060656,1.043464724,0.953435346
MR,25B,8.055555556,-8.166666667,16.22222222,15300,27,Winter,2,180,DWARF,-1.353678483,-0.41862227,-1.283140417
MR,25C,24.71428571,-3.214285714,27.92857143,2128,10,Winter,4,0,DWARF,1.657650137,1.054085211,1.18705745
MR,26A,22.5,-3.428571429,25.92857143,153720,50,Winter,4,90,DWARF,1.257383017,0.990362291,0.765030425
MR,26B,18.25,-5.178571429,23.42857143,5670,18,Winter,3,180,DWARF,0.489128383,0.469958445,0.237496643
MR,26C,9.833333333,-11.55555556,21.38888889,46176,39,Winter,1,90,DWARF,-1.032317068,-1.426388448,-0.192903934
MR,27A,17.64705882,-11.58823529,29.23529412,26208,26,Winter,1,45,DWARF,0.380137241,-1.436106538,1.462793595
MR,27B,16.07692308,-5.346153846,21.42307692,12920,18,Winter,3,0,DWARF,0.096310404,0.420123854,-0.185689798
MR,27C,19.39285714,-3.25,22.64285714,44928,13,Winter,4,0,DWARF,0.695717864,1.043464724,0.071700311
MR,28A,23.42857143,-4.107142857,27.53571429,40014,6,Winter,4,45,DWARF,1.425236971,0.788573045,1.104159285
MR,28B,16.85714286,-5.107142857,21.96428571,72540,78,Winter,3,135,DWARF,0.237347454,0.491199419,-0.07148743
MR,28C,12.88888889,-12.05555556,24.94444444,56640,17,Winter,1,135,DWARF,-0.479977135,-1.575075261,0.557366332
MR,29A,21.13888889,-11.75,32.88888889,271932,72,Winter,1,45,OFF,1.011340684,-1.484211096,2.233751462
MR,29B,8.8125,-9.75,18.5625,73008,59,Winter,2,0,OFF,-1.216848818,-0.889463844,-0.789310182
MR,29C,17.88461538,-2.846153846,20.73076923,229100,59,Winter,4,45,OFF,0.423079342,1.163557919,-0.331776075
MR,2A,16.17857143,-5.071428571,21.25,19584,14,Winter,3,90,DWARF,0.114684949,0.501819905,-0.222211367
MR,2B,5.142857143,-7.928571429,13.07142857,13860,3,Winter,2,180,DWARF,-1.880194731,-0.347819026,-1.948000453
MR,2C,20.78571429,-4.25,25.03571429,42400,4,Winter,4,135,DWARF,0.947498796,0.746091098,0.576625504
MR,30A,17.96428571,-4.357142857,22.32142857,196040,4,Winter,3,45,OFF,0.437481012,0.714229638,0.003874539
MR,30B,17.82352941,-10.82352941,28.64705882,45214,67,Winter,1,90,OFF,0.412037088,-1.208703177,1.338667998
MR,30C,24.89285714,-3.607142857,28.5,118048,34,Winter,4,45,OFF,1.689929744,0.937259858,1.3076366
MR,31A,8.944444444,-9.388888889,18.33333333,57132,38,Winter,2,0,OFF,-1.192997776,-0.782078924,-0.837667446
MR,31B,18.35294118,-11.88235294,30.23529412,84656,20,Winter,1,90,OFF,0.507736628,-1.52356937,1.673807108
MR,31C,17.32142857,-4.357142857,21.67857143,64944,46,Winter,3,90,OFF,0.32127443,0.714229638,-0.131777004
MR,32A,8.5,-8.75,17.25,364416,65,Winter,2,135,OFF,-1.27333813,-0.592090218,-1.066265417
MR,32B,17.5,-11.16666667,28.66666667,102600,81,Winter,1,45,OFF,0.353554036,-1.310743149,1.34280552
MR,32C,14.96428571,-3.892857143,18.85714286,175500,22,Winter,3,135,OFF,-0.104816376,0.852295964,-0.727136557
MR,33A,3.625,-7.8125,11.4375,324576,66,Winter,2,135,OFF,-2.154571386,-0.313302444,-2.29278146
MR,33B,16.69444444,-11.69444444,28.38888889,92106,39,Winter,1,90,OFF,0.207937144,-1.467690338,1.284190655
MR,33C,13.17857143,-4.892857143,18.07142857,136416,47,Winter,3,90,OFF,-0.42761244,0.554922338,-0.892932889
MR,34A,13.22222222,-11.22222222,24.44444444,23560,48,Winter,1,180,OFF,-0.41972187,-1.327263904,0.451859576
MR,34B,22.96428571,-2.928571429,25.89285714,20202,4,Winter,4,45,OFF,1.341309993,1.139049104,0.757494227
MR,34C,12.57142857,-3.642857143,16.21428571,14430,49,Winter,3,180,OFF,-0.537363102,0.926639371,-1.284815128
MR,35A,13.39285714,-4.321428571,17.71428571,195500,80,Winter,3,180,OFF,-0.388876913,0.724850125,-0.968294859
MR,35B,11,-7.5,18.5,375200,76,Winter,2,0,OFF,-0.821423639,-0.220373186,-0.802498527
MR,35C,11.47222222,-10.5,21.97222222,447876,80,Winter,1,90,OFF,-0.736062014,-1.112494064,-0.069812719
MR,36A,22.2,-2.966666667,25.16666667,627480,44,Winter,4,135,OFF,1.203153279,1.127720584,0.604258225
MR,36B,13.26470588,-10.44117647,23.70588235,44800,12,Winter,1,90,OFF,-0.412042278,-1.095001497,0.296012995
MR,36C,17.10714286,-4.5,21.60714286,460224,88,Winter,3,0,OFF,0.282538903,0.671747692,-0.146849397
MR,37A,21.53571429,-3.25,24.78571429,133200,32,Winter,4,135,OFF,1.083073143,1.043464724,0.523872125
MR,37B,19.61538462,-4.423076923,24.03846154,8096,20,Winter,3,90,OFF,0.735943221,0.694622586,0.366191698
MR,37C,13.4,-8.8,22.2,27600,31,Winter,2,45,OFF,-0.387585728,-0.6069589,-0.02174853
MR,38A,10.1875,-8.8125,19,1027824,53,Winter,2,135,OFF,-0.968295849,-0.61067607,-0.69699177
MR,38B,15.16666667,-4.8,19.96666667,174468,7,Winter,3,135,OFF,-0.068232821,0.582535604,-0.493012041
MR,38C,21.42307692,-3.269230769,24.69230769,4320,83,Winter,4,90,OFF,1.062712159,1.037746,0.504162071
MR,39A,14.44117647,-11.05882353,25.5,162288,42,Winter,1,135,OFF,-0.199376635,-1.278673443,0.674596062
MR,39B,8.222222222,-8.166666667,16.38888889,87986,15,Winter,2,90,OFF,-1.323550851,-0.41862227,-1.247971498
MR,39C,22.32142857,-3.035714286,25.35714286,72864,40,Winter,4,135,OFF,1.225103411,1.107187644,0.644451275
MR,3A,11.38888889,-11.47222222,22.86111111,35875,34,Winter,1,135,DWARF,-0.751125829,-1.40160731,0.117754848
MR,3B,10.5,-9.214285714,19.71428571,4830,28,Winter,2,135,DWARF,-0.911806537,-0.730156545,-0.546267834
MR,3C,21.67857143,-4,25.67857143,6930,3,Winter,4,135,DWARF,1.108896828,0.820434504,0.712277047
MR,40A,17.73076923,-5.230769231,22.96153846,36225,83,Winter,3,135,OFF,0.39526922,0.454436196,0.138946376
MR,40B,16.64705882,-10.29411765,26.94117647,105896,25,Winter,1,180,OFF,0.199371445,-1.051270083,0.978703771
MR,40C,21.67857143,-3.25,24.92857143,38976,96,Winter,4,45,OFF,1.108896828,1.043464724,0.554016912
MR,41A,12.82352941,-11,23.82352941,22500,96,Winter,1,180,OFF,-0.491791893,-1.261180877,0.320838114
MR,41B,22.42857143,-2.892857143,25.32142857,70980,37,Winter,4,135,OFF,1.244471175,1.14966959,0.636915077
MR,41C,4.944444444,-8.055555556,13,233280,60,Winter,2,90,OFF,-1.916060961,-0.385580756,-1.963072846
MR,42A,17.5,-2.2,19.7,89700,67,Winter,3,90,OFF,0.353554036,1.355707031,-0.549282311
MR,42B,22.03571429,-2.357142857,24.39285714,146880,56,Winter,4,135,OFF,1.173456041,1.30897689,0.440973958
MR,42C,14.8125,-11.14583333,25.95833333,55883,46,Winter,1,45,OFF,-0.132254041,-1.304547863,0.771310588
MR,43A,13.97222222,-11.75,25.72222222,38610,78,Winter,1,135,OFF,-0.284147523,-1.484211096,0.721487953
MR,43B,4.8125,-7.8125,12.625,50085,19,Winter,2,135,OFF,-1.939912003,-0.313302444,-2.042202914
MR,43C,23.36666667,-3.133333333,26.5,1392000,22,Winter,4,0,OFF,1.414046708,1.078158314,0.885609575
MR,44A,22.03571429,-2.75,24.78571429,51250,92,Winter,4,45,OFF,1.173456041,1.192151537,0.523872125
MR,44B,17.86111111,-11.22222222,29.08333333,8190,92,Winter,1,0,OFF,0.418830574,-1.327263904,1.430727815
MR,44C,14.03571429,-3.785714286,17.82142857,22120,14,Winter,3,135,OFF,-0.272670328,0.884157424,-0.945686268
MR,45A,9.5,-9.75,19.25,46080,45,Winter,2,180,OFF,-1.092572333,-0.889463844,-0.644238392
MR,45B,13.35294118,-10.91176471,24.26470588,90816,45,Winter,1,135,OFF,-0.396092353,-1.234942028,0.413932311
MR,45C,22.80769231,-3.346153846,26.15384615,11058,31,Winter,4,45,OFF,1.313003263,1.014871106,0.812566435
MR,46A,8.205882353,-11.82352941,20.02941176,74480,74,Winter,1,180,OFF,-1.32650454,-1.506076803,-0.479771979
MR,46B,4.833333333,-7.888888889,12.72222222,125460,48,Winter,2,0,OFF,-1.936146049,-0.336018485,-2.021687711
MR,46C,12.88461538,-4.923076923,17.80769231,38850,6,Winter,3,180,OFF,-0.480749639,0.545935773,-0.948584804
MR,47A,18.73076923,-2.769230769,21.5,322140,48,Winter,4,0,OFF,0.576035016,1.186432813,-0.169457989
MR,47B,19.16666667,-12.36111111,31.52777778,259488,22,Winter,1,135,OFF,0.654830364,-1.665939423,1.946538625
MR,47C,16.35714286,-3.785714286,20.14285714,240075,5,Winter,3,45,OFF,0.146964555,0.884157424,-0.455833471
MR,48A,18.57142857,-4,22.57142857,229500,56,Winter,3,0,OFF,0.547231675,0.820434504,0.056627918
MR,48B,18.60714286,-2.607142857,21.21428571,643916,72,Winter,4,135,OFF,0.553687597,1.234633483,-0.229747565
MR,48C,5.125,-7,12.125,574560,60,Winter,2,135,OFF,-1.883422692,-0.071686373,-2.14770967
MR,49B,15.25,-3.535714286,18.78571429,630000,68,Winter,3,90,OFF,-0.053169005,0.958500831,-0.742208951
MR,49C,10.64705882,-10.05882353,20.70588235,1405800,76,Winter,1,90,OFF,-0.885223333,-0.981299817,-0.337027543
MR,4A,22.03333333,-3.1,25.13333333,17280,13,Winter,4,90,DWARF,1.173025645,1.088070768,0.59722444
MR,4B,11.55882353,-11.52941176,23.08823529,95880,7,Winter,1,135,DWARF,-0.720407459,-1.418613971,0.165681119
MR,4C,16,-3.833333333,19.83333333,17415,40,Winter,3,135,DWARF,0.082405342,0.869996776,-0.521147177
MR,50A,8.5625,-7.5625,16.125,10920,26,Winter,2,90,OFF,-1.262040267,-0.238959038,-1.303655619
MR,50B,23.46428571,-4.178571429,27.64285714,28644,10,Winter,4,0,OFF,1.431692892,0.767332071,1.126767874
MR,50C,16.46153846,-5.346153846,21.80769231,44064,2,Winter,3,135,OFF,0.165835709,0.420123854,-0.104530753
MR,51A,23.89285714,-2.75,26.64285714,125664,28,Winter,4,45,OFF,1.509163947,1.192151537,0.915754362
MR,51B,10.375,-8.0625,18.4375,99840,54,Winter,2,135,OFF,-0.934402262,-0.387645851,-0.815686871
MR,51C,9.714285714,-2.857142857,12.57142857,225120,57,Winter,3,90,OFF,-1.053836806,1.160290077,-2.053507209
MR,52A,25.92857143,-3.071428571,29,203840,15,Winter,4,0,OFF,1.877151462,1.096567157,1.413143356
MR,52B,6.0625,-8,14.0625,150920,56,Winter,2,135,OFF,-1.713954758,-0.369059999,-1.738870989
MR,52C,17.61111111,-11.66666667,29.27777778,525760,88,Winter,1,45,OFF,0.373639125,-1.459429962,1.471758222
MR,53A,22.35714286,-3.214285714,25.57142857,65600,11,Winter,4,90,OFF,1.231559333,1.054085211,0.689668456
MR,53B,5.722222222,-7.666666667,13.38888889,696,13,Winter,2,45,OFF,-1.775465341,-0.269935457,-1.881012036
MR,53C,15.47058824,-10.91176471,26.38235294,5859,62,Winter,1,90,OFF,-0.013294196,-1.234942028,0.860784455
MR,54A,22.42857143,-3.428571429,25.85714286,45360,12,Winter,4,135,OFF,1.244471175,0.990362291,0.749958032
MR,54B,19.66666667,-11.94444444,31.61111111,79288,26,Winter,1,45,OFF,0.745213262,-1.542033744,1.964123084
MR,54C,7.8125,-8.0625,15.875,22100,30,Winter,2,90,OFF,-1.397614615,-0.387645851,-1.356408997
MR,55A,8.9375,-8.8125,17.75,103456,65,Winter,2,135,OFF,-1.194253094,-0.61067607,-0.960758661
MR,55B,17.88888889,-11.61111111,29.5,50505,85,Winter,1,180,OFF,0.423851846,-1.442909203,1.518650113
MR,55C,16.28571429,-4.535714286,20.82142857,21760,92,Winter,3,45,OFF,0.134052713,0.661127205,-0.31264573
MR,56A,17.47222222,-10.97222222,28.44444444,120780,64,Winter,1,45,OFF,0.348532764,-1.252920497,1.295913626
MR,56B,9.375,-8.375,17.75,151368,40,Winter,2,90,OFF,-1.115168058,-0.480575109,-0.960758661
MR,56C,21.69230769,-4.730769231,26.42307692,114480,25,Winter,3,45,OFF,1.111379874,0.603123009,0.869377765
MR,57A,22.32142857,-3.321428571,25.64285714,244496,56,Winter,4,0,OFF,1.225103411,1.022223751,0.704740849
MR,57B,20.88888889,-11.22222222,32.11111111,312576,58,Winter,1,90,OFF,0.966149235,-1.327263904,2.06962984
MR,57C,15.69230769,-4.730769231,20.42307692,10440,33,Winter,3,135,OFF,0.026785097,0.603123009,-0.396703311
MR,58A,24.35714286,-2.785714286,27.14285714,100464,61,Winter,4,90,OFF,1.593090925,1.18153105,1.021261118
MR,58B,14.91666667,-11.27777778,26.19444444,44550,38,Winter,1,90,OFF,-0.11342427,-1.343784662,0.821133223
MR,58C,12.25,-9.0625,21.3125,267173,60,Winter,2,90,OFF,-0.595466394,-0.685019476,-0.209023022
MR,59A,17.71428571,-4.392857143,22.10714286,125280,35,Winter,3,135,ON,0.392289563,0.703609151,-0.041342641
MR,59B,22.46666667,-2.766666667,25.23333333,478016,95,Winter,4,90,ON,1.251357491,1.18719531,0.618325791
MR,59C,18.66666667,-11.69444444,30.36111111,70200,48,Winter,1,0,ON,0.564447466,-1.467690338,1.700356193
MR,5A,6.555555556,-9.444444444,16,4641,0,Winter,2,135,DWARF,-1.624827178,-0.798599681,-1.330032308
MR,5B,15.78571429,-5.428571429,21.21428571,50895,3,Winter,3,90,DWARF,0.043669815,0.395615039,-0.229747565
MR,5C,21.83333333,-2.9,24.73333333,8208,37,Winter,4,0,DWARF,1.136872486,1.147545493,0.512819035
MR,60A,20.57692308,-3.346153846,23.92307692,237424,22,Winter,4,0,ON,0.909756487,1.014871106,0.341843984
MR,60B,9.8125,-9.4375,19.25,1811020,61,Winter,2,45,ON,-1.036083022,-0.796534586,-0.644238392
MR,60C,13,-3.714285714,16.71428571,732654,76,Winter,3,135,ON,-0.459892047,0.905398398,-1.179308372
MR,61A,18.57142857,-2.464285714,21.03571429,548856,81,Winter,4,0,ON,0.547231675,1.27711543,-0.267428547
MR,61B,21.25,-4.214285714,25.46428571,208050,70,Winter,3,90,ON,1.031425772,0.756711585,0.667059864
MR,61C,9.735294118,-10.20588235,19.94117647,801000,1,Winter,1,135,ON,-1.050039205,-1.025031232,-0.498390817
MR,62A,17.05555556,-11.69444444,28.75,102856,20,Winter,1,0,ON,0.273213683,-1.467690338,1.360389978
MR,62B,9.375,-8.1875,17.5625,723800,28,Winter,2,90,ON,-1.115168058,-0.424817554,-1.000323695
MR,62C,20.42857143,-2.607142857,23.03571429,622326,58,Winter,4,135,ON,0.882939583,1.234633483,0.154598478
MR,63A,19.82142857,-2.464285714,22.28571429,62370,53,Winter,4,90,ON,0.77318892,1.27711543,-0.003661656
MR,63B,14.44117647,-12.08823529,26.52941176,414276,32,Winter,1,90,ON,-0.199376635,-1.584793351,0.891815854
MR,63C,2.444444444,-8.055555556,10.5,22040,16,Winter,2,90,ON,-2.367975451,-0.385580756,-2.490606628
MR,64A,18.25,-4.458333333,22.70833333,195552,46,Winter,3,0,ON,0.489128383,0.684138259,0.085516672
MR,64B,21.53846154,-3.384615385,24.92307692,428000,32,Winter,4,45,ON,1.083569752,1.003433659,0.552857496
MR,64C,16.42307692,-3.230769231,19.65384615,229950,45,Winter,4,45,ON,0.158883178,1.049183447,-0.559021397
MR,65A,20.5,-3.071428571,23.57142857,464280,22,Winter,4,90,ON,0.895851425,1.096567157,0.26764143
MR,65B,15.14705882,-11.41176471,26.55882353,175770,54,Winter,1,45,ON,-0.07177725,-1.383628841,0.898022134
MR,65C,11.9375,-10.3125,22.25,299088,68,Winter,2,135,ON,-0.651955705,-1.056736509,-0.011197854
MR,66A,17.61111111,-10.66666667,28.27777778,295872,72,Winter,1,90,ON,0.373639125,-1.162056336,1.260744709
MR,66B,26.92857143,-3.785714286,30.71428571,1412748,0,Winter,4,45,ON,2.057917258,0.884157424,1.774880806
