"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
844940,NA,2,NA,NA,1,1,2
852665,NA,NA,NA,2,NA,NA,NA
857453,18,NA,NA,NA,NA,NA,NA
861123,NA,4,1,3,NA,2,3
861236,NA,NA,NA,NA,1,NA,NA
861375,NA,1,NA,NA,NA,NA,NA
863124,NA,3,2,NA,NA,3,3
864640,5,1,NA,NA,NA,NA,32
865469,NA,NA,1,3,1,NA,1
865748,16,NA,NA,NA,NA,NA,NA
870751,NA,NA,NA,NA,1,NA,NA
871442,NA,1,NA,NA,NA,NA,1
872701,NA,NA,NA,NA,4,NA,NA
873742,NA,NA,NA,2,NA,NA,NA
875245,NA,NA,NA,NA,NA,1,NA
878129,NA,1,1,1,1,2,2
879972,NA,NA,NA,NA,NA,1,7
883076,NA,NA,NA,1,NA,NA,NA
887694,NA,2,NA,NA,NA,NA,NA
888466,NA,1,NA,2,NA,NA,NA
888511,NA,NA,NA,1,NA,NA,NA
889195,NA,NA,NA,3,NA,NA,NA
891034,NA,1,NA,NA,NA,NA,NA
893232,NA,NA,NA,4,NA,NA,NA
894538,NA,NA,NA,2,NA,NA,NA
895753,NA,NA,NA,NA,NA,1,NA
897893,NA,NA,NA,NA,NA,NA,11
900013,NA,NA,NA,NA,2,NA,NA
902956,NA,NA,NA,1,NA,NA,NA
904178,NA,NA,1,4,1,NA,NA
904345,NA,1,NA,1,NA,NA,NA
905088,NA,NA,NA,1,NA,NA,1
905211,NA,NA,NA,NA,NA,NA,1
905277,NA,1,NA,516,3,NA,NA
906124,NA,NA,NA,2,NA,NA,NA
908824,NA,NA,NA,NA,1,NA,NA
909523,NA,NA,5,136,NA,NA,NA
910186,NA,NA,NA,1,NA,NA,NA
910353,NA,NA,NA,NA,3,NA,NA
911016,10,1,NA,22,9,13,5
912016,NA,NA,NA,3,NA,NA,NA
912263,1,NA,NA,NA,NA,NA,NA
914329,NA,NA,NA,NA,NA,1,NA
915428,NA,NA,NA,2,NA,NA,NA
921101,NA,NA,NA,NA,NA,NA,1
922556,NA,2,NA,1,NA,NA,NA
924256,NA,NA,NA,24,NA,NA,NA
925031,NA,3,NA,1,3,2,12
925200,NA,NA,NA,5,NA,NA,NA
930422,NA,NA,NA,NA,20,55,27
931950,NA,4,NA,2,1,3,5
932077,66,6,13,53,76,16,27
933486,20,NA,NA,NA,NA,NA,NA
933880,1,NA,NA,NA,NA,NA,NA
935688,NA,NA,NA,1,NA,NA,NA
936454,NA,NA,NA,2,NA,NA,NA
937812,NA,30,NA,4,NA,NA,35
939084,NA,NA,NA,2,NA,NA,NA
939423,1,NA,NA,4,NA,NA,NA
941082,NA,NA,NA,NA,NA,NA,1
941733,208,116,382,1940,221,75,44
943989,NA,1,NA,4,NA,NA,NA
945061,NA,NA,NA,34,NA,NA,NA
945529,NA,NA,1,NA,NA,NA,NA
945908,NA,1,NA,NA,2,NA,NA
951880,NA,6,NA,1,1,NA,3
952003,NA,NA,NA,1,NA,NA,NA
958078,NA,NA,NA,1,NA,NA,NA
960131,NA,NA,25,2,NA,NA,NA
962249,NA,114,NA,78,18,57,82
963344,NA,NA,1,NA,NA,NA,NA
967275,NA,NA,1,NA,NA,NA,NA
968629,NA,1,NA,NA,NA,NA,2
968675,NA,2,NA,NA,1,1,2
970302,NA,NA,NA,3,194,29,106
974203,NA,NA,NA,NA,7,NA,8
974797,NA,NA,1,NA,NA,NA,NA
977188,NA,NA,NA,1,NA,NA,NA
979259,NA,9,NA,1,NA,NA,10
980172,NA,NA,NA,1,NA,NA,NA
984924,NA,NA,1,NA,NA,NA,NA
987439,NA,NA,NA,25,NA,NA,NA
991351,1,1,1,3,NA,NA,NA
992022,NA,NA,NA,1,NA,NA,NA
994098,NA,NA,NA,3,NA,NA,NA
995960,NA,NA,NA,24,NA,NA,NA
996434,NA,NA,NA,NA,NA,NA,1
997439,NA,NA,11,NA,NA,NA,NA
998719,NA,NA,21,NA,NA,NA,NA
999477,NA,NA,NA,NA,2,NA,1
1000876,NA,NA,NA,NA,NA,6,NA
1001487,NA,NA,NA,NA,1,NA,NA
1005952,NA,2,NA,NA,1,1,4
1007430,NA,NA,NA,NA,2,NA,1
1008047,NA,NA,NA,NA,1,NA,NA
1008348,NA,NA,NA,NA,NA,NA,6
1017181,4,25,38,NA,62,8,14
1023405,NA,NA,NA,2,1,NA,NA
1027587,1,3,2,2,NA,2,6
1029036,NA,NA,NA,NA,NA,1,NA
1032445,NA,NA,NA,1,NA,1,3
1033167,NA,NA,NA,1,NA,NA,NA
1033687,NA,NA,NA,1,NA,1,NA
1037510,NA,1,NA,NA,1,2,1
1039092,NA,NA,NA,1,NA,NA,NA
1040220,NA,NA,1,1,NA,NA,NA
1042479,NA,NA,57,6,90,14,101
1042736,2,NA,1,NA,NA,NA,3
1043355,NA,NA,NA,3,1,NA,NA
1044611,NA,NA,NA,NA,20,NA,NA
1045843,NA,6,9,NA,11,NA,NA
1047124,NA,NA,NA,NA,NA,2,1
1050608,1,NA,1,1,NA,NA,NA
1050871,NA,NA,NA,NA,1,NA,NA
1054332,NA,6,NA,NA,NA,NA,1
1056014,4,NA,NA,2,1,NA,1
1057862,NA,NA,1,NA,3,NA,NA
1060029,NA,NA,1,NA,NA,NA,NA
1061145,NA,NA,NA,1,4,NA,NA
1061772,NA,1,NA,11,NA,1,NA
1065569,NA,14,NA,NA,6,9,1
1067268,NA,NA,NA,1,NA,NA,NA
1068955,NA,NA,NA,5,1,NA,NA
1069413,NA,NA,NA,1,NA,NA,NA
1071929,NA,NA,NA,1,NA,NA,NA
1072288,NA,5,NA,NA,NA,1,1
1073359,2,NA,NA,NA,NA,NA,NA
1074628,5,6,1,2,NA,5,12
1076316,NA,NA,2,NA,NA,NA,NA
1076525,NA,2,NA,1,NA,NA,NA
1080820,NA,40,NA,44,14,11,7
1081058,NA,NA,NA,NA,1,NA,NA
1081618,NA,NA,NA,NA,NA,NA,1
1082607,117,53,NA,1269,8,47,116
1084540,8,4,100,12,NA,NA,1
1084906,NA,NA,NA,2,1,NA,NA
1085758,NA,3,NA,1,NA,NA,NA
1091685,NA,NA,NA,8,NA,NA,NA
1098507,NA,2,NA,NA,NA,NA,NA
1101669,93,61,35,121,83,91,125
1104127,NA,1,1,NA,NA,NA,1
1104556,NA,NA,1,NA,NA,NA,NA
1106010,NA,NA,NA,1,NA,NA,NA
1106789,1,1,NA,NA,NA,1,1
1107103,NA,NA,1,NA,NA,1,NA
1107756,3,NA,8,NA,6,4,2
1108043,NA,NA,NA,1,NA,NA,NA
1108638,NA,1,NA,NA,NA,NA,NA
1108656,NA,NA,NA,NA,1,2,NA
1108931,NA,17,NA,NA,NA,NA,NA
1109141,1,NA,NA,NA,NA,NA,NA
1109432,NA,NA,NA,NA,1,NA,NA
1110594,NA,113,NA,99,38,69,123
1110763,NA,NA,2,NA,NA,NA,NA
1110993,NA,NA,NA,3,NA,NA,NA
1111294,NA,NA,2,NA,1,3,2
1113318,27,NA,NA,NA,NA,NA,NA
1114383,NA,NA,NA,NA,1,NA,NA
1114792,NA,1,29,NA,NA,NA,NA
1115416,NA,NA,NA,NA,NA,NA,1
1116195,NA,NA,1,NA,1,NA,NA
1116674,1,NA,NA,NA,NA,NA,NA
1117346,NA,NA,1,NA,NA,NA,NA
1117675,NA,NA,NA,3,NA,NA,NA
1119026,NA,NA,NA,NA,NA,2,NA
1119292,NA,NA,NA,3,NA,NA,NA
1120404,NA,2,NA,1,NA,NA,NA
1120864,NA,NA,20,NA,NA,NA,NA
1121806,NA,NA,NA,1,6,NA,NA
1121846,NA,NA,1,NA,NA,NA,NA
1122622,23,NA,NA,NA,NA,NA,NA
1124040,NA,NA,NA,NA,NA,NA,2
1124370,20,4,2,NA,5,NA,1
1124636,NA,NA,NA,1,NA,NA,NA
1125869,2,1,3,1,1,1,1
1127820,NA,NA,NA,1,NA,NA,NA
1128398,1,NA,NA,NA,NA,NA,NA
1129060,NA,NA,NA,NA,NA,4,NA
1130519,NA,NA,NA,1,NA,NA,NA
1131894,106,58,85,7,35,21,NA
1132926,NA,NA,NA,1,NA,NA,NA
1133866,NA,NA,NA,NA,NA,NA,1
1134379,NA,NA,NA,4,NA,NA,NA
1134710,NA,NA,NA,2,NA,NA,NA
1135130,NA,NA,NA,NA,NA,1,NA
1135768,NA,NA,NA,NA,NA,1,NA
1137234,1,NA,NA,NA,NA,NA,NA
1138664,NA,NA,NA,4,NA,NA,NA
1140689,4,NA,5,NA,1,1,2
1140898,NA,NA,NA,NA,NA,NA,1
1141476,5,NA,NA,4,NA,2,2
1141818,NA,NA,NA,4,NA,NA,NA
1142061,7,NA,NA,NA,NA,NA,NA
1142938,NA,NA,14,NA,NA,NA,NA
1144624,NA,NA,NA,5,5,NA,NA
1145470,NA,NA,NA,NA,7,NA,NA
1146826,NA,NA,NA,NA,4,NA,NA
1147879,NA,NA,1,NA,NA,NA,NA
1147942,NA,1,NA,NA,NA,NA,NA
1504042,NA,NA,NA,NA,NA,6,NA
1517154,1,NA,NA,NA,NA,NA,NA
1523627,NA,NA,1,NA,NA,NA,1
1565317,NA,NA,26,2,90,NA,7
1620065,NA,NA,NA,3,NA,NA,1
1634026,NA,NA,NA,NA,NA,NA,35
1646259,3,1,3,NA,NA,NA,1
1657324,1,NA,NA,2,NA,NA,NA
1671681,NA,NA,NA,NA,2,1,NA
1692229,NA,NA,16,NA,NA,NA,NA
1694541,1,NA,1,NA,NA,NA,NA
1755203,NA,NA,NA,NA,NA,17,NA
1792755,NA,NA,NA,2,NA,NA,NA
1793003,NA,NA,NA,1,NA,NA,NA
1793401,1,5,NA,NA,NA,NA,NA
1808742,NA,NA,NA,NA,NA,1,NA
1811594,NA,NA,NA,2,NA,NA,NA
1820513,NA,NA,NA,NA,NA,37,NA
1839271,NA,NA,17,3,NA,NA,NA
1857626,NA,NA,NA,NA,NA,4,NA
1858894,NA,NA,NA,4,NA,NA,NA
1865615,NA,1,NA,4,2,NA,NA
1866742,NA,NA,NA,NA,NA,NA,10
1935279,NA,NA,NA,1,NA,NA,1
1937180,NA,3,4,2,11,NA,12
1980933,NA,NA,NA,NA,NA,1,NA
2020092,NA,NA,NA,2,NA,NA,NA
2026537,NA,NA,NA,NA,1,NA,NA
2053915,1,NA,NA,NA,NA,NA,NA
2057787,NA,1,NA,NA,NA,NA,NA
2063499,1,NA,6,NA,NA,1,NA
2084904,2,3,6,23,3,NA,NA
2086000,NA,1,NA,NA,NA,NA,NA
2101287,NA,NA,NA,NA,NA,33,NA
2116285,1,NA,NA,NA,NA,2,NA
2130151,1,NA,NA,1,NA,NA,NA
2200116,2,3,NA,NA,NA,NA,5
2223978,NA,NA,NA,NA,NA,294,NA
2242061,NA,NA,1,NA,NA,NA,NA
2264285,NA,NA,1,NA,NA,NA,NA
2307779,NA,NA,NA,NA,NA,14,NA
2317377,15,17,62,5,1,27,4
2323591,NA,NA,NA,1,NA,NA,NA
2343601,NA,NA,NA,NA,NA,NA,24
2344267,NA,NA,1,NA,NA,NA,NA
2349334,NA,NA,1,1,1,1,NA
2420187,NA,NA,NA,NA,NA,1,NA
2462148,1,NA,NA,NA,NA,NA,NA
2466322,NA,51,NA,NA,NA,NA,NA
2510538,2,2,NA,2,10,2,7
2525775,3,NA,NA,NA,NA,NA,NA
2599028,NA,NA,NA,NA,NA,1,NA
2621271,NA,NA,NA,1,NA,NA,NA
2627856,NA,NA,NA,3,51,2,6
2646731,1,1,NA,1,2,NA,NA
2654263,2,8,2,2,4,2,4
2675748,NA,7,NA,2,NA,NA,NA
2772151,NA,NA,86,NA,4,2,NA
2783438,NA,NA,NA,NA,6,NA,NA
2806353,52,8,NA,4,1,10,NA
2855257,NA,NA,NA,1,NA,NA,NA
2862781,226,1129,123,121,833,304,1143
2877094,NA,NA,NA,NA,NA,17,NA
2877951,NA,NA,38,NA,NA,35,NA
2885262,NA,NA,4,NA,NA,NA,NA
2914680,1,1,NA,NA,2,NA,5
2932557,NA,NA,NA,NA,NA,7,NA
2947337,NA,NA,NA,3,NA,NA,NA
2953981,NA,NA,NA,NA,2,NA,NA
2963709,NA,11,NA,NA,NA,NA,NA
2972183,3,1,3,NA,NA,NA,3
3004649,NA,NA,NA,NA,NA,1,NA
3010530,NA,NA,NA,NA,NA,NA,7
3015666,1,NA,NA,NA,NA,NA,NA
3028318,NA,NA,NA,NA,NA,1,NA
3046189,1,NA,NA,NA,NA,NA,2
3057707,NA,3,4,NA,NA,NA,NA
3058992,3,1,3,NA,NA,3,NA
3070686,NA,NA,NA,3,NA,NA,NA
3089522,NA,1,NA,NA,NA,NA,NA
3146787,NA,NA,NA,2,NA,NA,NA
3151583,18,NA,NA,NA,NA,NA,1
3168405,NA,NA,26,NA,NA,NA,NA
3218290,NA,NA,NA,1,NA,NA,NA
3225199,NA,NA,5,5,12,9,10
3228684,3,20,9,1,16,2,19
3235048,NA,NA,15,NA,NA,NA,NA
3245667,NA,NA,1,NA,NA,NA,NA
3273784,NA,NA,NA,NA,NA,1,NA
3281017,3,2,13,1,NA,1,1
3291558,NA,NA,NA,1,NA,NA,NA
3312771,NA,NA,NA,NA,NA,NA,1
3325760,NA,NA,NA,1,NA,5,NA
3327541,7,NA,NA,NA,1,NA,NA
3350673,1,NA,NA,9,49,1,NA
3364423,NA,NA,NA,NA,NA,3,NA
3388775,NA,NA,1,NA,NA,NA,NA
3394213,NA,NA,NA,NA,NA,NA,2
3426658,NA,NA,NA,NA,NA,3,NA
3431797,NA,NA,NA,NA,NA,NA,2
3439967,2,NA,2,NA,1,2,1
3443818,NA,NA,NA,NA,NA,NA,1
3445563,NA,108,178,131,368,98,226
3464844,140,NA,NA,NA,NA,NA,NA
3464845,NA,NA,16,3,12,NA,NA
3465233,NA,NA,NA,NA,NA,2,NA
3489079,NA,NA,NA,NA,NA,NA,1
3514389,NA,NA,NA,NA,NA,NA,1
3595363,NA,19,72,16,11,17,17
3609545,NA,NA,NA,NA,NA,1,NA
3612124,NA,NA,NA,1,NA,NA,NA
3638246,18,NA,NA,NA,NA,NA,NA
3678349,NA,2,NA,NA,NA,NA,NA
3721063,NA,NA,NA,1,NA,NA,NA
3731236,4,NA,2,NA,NA,NA,NA
3746871,NA,1,NA,NA,NA,NA,NA
3746875,345,216,766,11,12,38,27
3799784,2,NA,1,NA,1,NA,1
3801267,18,18,NA,14,273,13,49
3823564,NA,NA,NA,7,NA,NA,NA
3825935,NA,1,NA,NA,NA,NA,NA
3827097,9,661,NA,1,9,33,33
3829957,5,NA,NA,NA,1,4,NA
3864264,NA,NA,NA,NA,NA,NA,1
3864823,NA,1,NA,NA,NA,NA,NA
3867172,1,NA,NA,NA,NA,NA,NA
3924208,NA,NA,NA,NA,NA,1,NA
3940440,NA,NA,NA,3,NA,354,NA
3974041,NA,1,NA,NA,NA,NA,NA
4001495,69,7,8,NA,5,NA,3
4030370,NA,NA,NA,NA,NA,NA,8
4037748,NA,5,NA,1,NA,NA,NA
4062649,NA,3,NA,1,6,7,10
4064586,NA,NA,NA,NA,NA,10,NA
4094263,NA,NA,NA,NA,NA,1,NA
4111715,4,NA,2,1,1,2,NA
4165193,NA,NA,NA,1,NA,NA,NA
4165495,NA,NA,NA,NA,NA,NA,1
4183282,NA,1,NA,NA,NA,NA,NA
4200871,1,NA,1,5,46,NA,19
4213913,NA,NA,NA,8,3,8,13
4227110,NA,NA,NA,1,NA,NA,NA
4234375,1,NA,NA,NA,NA,NA,NA
4250206,1,NA,NA,NA,NA,NA,NA
4281639,NA,NA,NA,NA,NA,4,NA
