"","Sample","lake","type","collection_id","Lifestage","preservation_method","measurer","measurement_date","fin_clip","DNA_extract","trap","prior_sample_name","origin","expected","match","Target","CT_mean","CT_sd","Ct_mean","Ct_sd","R0_mean","R0_sd","R0_alt_means","R0_alt_sd","mean_efficiency","stdev_efficiency","wells_omitted","total_wells","dCt","dR0","dCT","dR0_alt","qPCR","technician","date","Anisakis","Eustrongyloides","Schistocephalus","Schisto_totalMass","Notes","mass","std_length","sex","Comments","mp","habitat.origin","habitat.transplant","habitat2.origin","habitat2.transplant","watershed.origin","watershed.transplant"
"920","Hig10RT-5.016","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,1.72,54.71,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"921","Hig10RT-5.017","Higgens","enclosure","Hig10RT-5","adult","frozen","Will Stutz","09/01/2011","N","N",NA,NA,"unknown",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"limnetic",NA,"limnetic",NA,NA
"922","Hig10RT-5.017","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,1.46,54.38,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"923","Hig10RT-5.018","Higgens","enclosure","Hig10RT-5","adult","frozen","Will Stutz","09/01/2011","N","N",NA,NA,"unknown",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"limnetic",NA,"limnetic",NA,NA
"924","Hig10RT-5.018","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,1.01,45.56,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"925","Hig10RT-5.019","Higgens","enclosure","Hig10RT-5","adult","frozen","Will Stutz","09/01/2011","N","N",NA,NA,"unknown",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"limnetic",NA,"limnetic",NA,NA
"926","Hig10RT-5.019","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,0.92,45.25,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"927","Hig10RT-5.020","Higgens","enclosure","Hig10RT-5","adult","frozen","Will Stutz","09/01/2011","N","N",NA,NA,"unknown",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"limnetic",NA,"limnetic",NA,NA
"928","Hig10RT-5.020","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,1.74,51.7,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"929","Hig10RT-5.021","Higgens","enclosure","Hig10RT-5","adult","frozen","Will Stutz","09/01/2011","N","N",NA,NA,"unknown",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"limnetic",NA,"limnetic",NA,NA
"930","Hig10RT-5.021","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,1.36,49.45,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"931","Hig10RT-5.022","Higgens","enclosure","Hig10RT-5","adult","frozen","Will Stutz","09/01/2011","N","N",NA,NA,"unknown",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"limnetic",NA,"limnetic",NA,NA
"932","Hig10RT-5.022","Higgens","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Higgens",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp",NA,NA,NA,NA,NA,NA,NA,0.57,38.39,NA,"","y","limnetic",NA,"benthic",NA,"Campbell",NA
"933","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",29.642365,0.0689999121,30.1666666667,0.5773502692,0.5693175746,0.2555063653,0.7062221782,0.0402923002,0.0987061418,0.0112158698,0,3,1.096969697,0.6518581657,1.1449914958,0.8435794334,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"934","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",25.8887206667,0.0893762991,27.5,1,0.8733764561,0.0768898895,0.8371733001,0.1456296063,0.0828432124,0.0016436051,0,3,1,1,1,1,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"935","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",30.9944863333,0.3456973729,31.5,0,0.1264730537,0.0049948523,0.1434863042,0.0284550203,0.1244299817,0.0043048565,0,3,1.1454545455,0.1448093235,1.1972196978,0.1713937893,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"936","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",32.6231893333,0.3142570819,33.1666666667,0.5773502692,0.7519317846,0.1529268484,0.8059961082,0.1324273353,0.0634535715,0.0001952579,0,3,1.2060606061,0.8609480819,1.2601313813,0.9627589749,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"937","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",NA,NA,34.5,0,2.4399036546,0.3125897607,2.4476666355,0.4170242243,0.0264804092,0.0012716436,0,2,1.2545454545,2.7936448683,NA,2.9237275427,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"938","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"p40",32.4784953333,0.1584406433,32.6666666667,0.2886751346,0.0631951407,0.0159607324,0.0730971901,0.0037086485,0.1527048044,0.0001563823,0,3,1.1878787879,0.0723572754,1.2545423063,0.0873142873,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"939","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",30.927882,0.5953032996,32.5,1.4142135624,1.1352903161,0.2602594908,1.1426932252,0.32897378,0.0985567926,0.0020512865,0,2,1.1818181818,1.2998865589,1.1946469815,1.3649422706,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"940","LM10RT-1.001","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",26.7877436667,0.1605120003,28.5,0,0.2556546647,0.0456591949,0.2935703854,0.0276114785,0.1225403093,0.0061893594,0,3,1.0363636364,0.2927198952,1.0347264359,0.3506685956,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.566,54.26,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"941","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",28.251422,0.1570614989,31.5,0,0.0030160646,0.0015826793,0.0020065173,0.0010064099,0.3371848725,0.0208787593,0,3,1.2516556291,0.0034460715,1.2283819428,0.0023870961,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"942","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",22.9988906667,0.3310864553,25.1666666667,0.5773502692,0.875218205,0.0190432079,0.8405683121,0.0714020739,0.0851422655,0.0019756417,0,3,1,1,1,1,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"943","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",32.082184,NA,34.5,NA,1.3088027657,NA,1.3088027657,NA,0.0503580962,NA,0,1,1.3708609272,1.4954016704,1.394944846,1.5570450931,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"944","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",30.566077,0.0903215776,32.5,1.4142135624,0.8711515134,0.0265438161,0.8703468703,0.000861023,0.0598995816,0.001026096,0,2,1.2913907285,0.9953535112,1.3290239709,1.0354266962,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"945","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",26.082288,0.2650010073,28.1666666667,0.5773502692,0.0440033643,0.0127024165,0.0581440236,0.013543735,0.2295647668,0.0112391158,0,3,1.119205298,0.0502770212,1.1340672199,0.0691722764,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"946","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",29.11302,0.4161351692,31,0.7071067812,0.140028988,0.0482183105,0.1364700657,0.0134920823,0.18425557,0.0096415858,0,2,1.2317880795,0.1599932305,1.2658445323,0.162354521,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"947","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",24.8209523333,0.3368368995,27.5,0,0.0734441418,0.0073219263,0.0807667099,0.007691653,0.1884880223,0.0007507689,0,3,1.0927152318,0.0839152355,1.0792238936,0.0960858371,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"948","LM10RT-1.002","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,NA,"unknown",NA,NA,"p40",29.952406,0.0769841062,31.5,0,0.0100665107,0.0012291901,0.0092278229,0.0007235322,0.2521938363,0.0026111009,0,3,1.2516556291,0.0115017154,1.3023413361,0.0109780761,"y","Will Stutz","10/11/2011",0,2,0,NA,"",1.418,50.09,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"949","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"IL1beta",26.2712053333,0.1220412112,27.8333333333,0.5773502692,0.0410288347,0.0281711929,0.023064525,0.0030441295,0.2260935227,0.0012561224,0,3,1.091503268,0.0407336652,1.0718210503,0.0229048289,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"950","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"CD83",29.7512583333,0.2176324801,29.5,0,2.0243312708,0.21748155,2.1924064795,0.1425337729,0.035627158,0.0001128766,0,3,1.1568627451,2.0097678362,1.2138013673,2.1772265084,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"951","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"TCRbeta",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"952","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"ARP",24.510813,NA,25.5,0,1.0072463268,0.0492594149,1.0069721598,0.0404677556,0.0712461251,0.0037440155,0,2,1,1,1,1,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"953","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"IgM",24.7287506667,0.1278025791,26,0.5,0.3517793508,0.0076400077,0.3160078668,0.0690263452,0.1551467316,0.0005478685,0,3,1.0196078431,0.3492485814,1.0088914907,0.3138198646,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"954","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"MX-1",NA,NA,27.5,NA,3.6961398823,NA,3.6961398823,NA,0.05663482,NA,0,1,1.0784313725,3.6695491299,NA,3.6705482334,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"955","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"NKEF",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"956","LM10RT-1.003","Little_Mud","enclosure","LM10RT-1","adult","frozen","Jessica Coates","7/19/2011","N","N",NA,"670-671","Little_Mud","Little_Mud",TRUE,"p40",29.9572015,0.0021969808,30,0.7071067812,0.1267720848,0.0279263731,0.1249449354,0.0041925682,0.1494023572,0.0072230829,0,2,1.1764705882,0.1258600617,1.2222035026,0.124079831,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.85,57.05,"F",NA,"y","benthic","benthic","benthic","benthic","Amor",NA
"957","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",22.0850716667,0.0805633537,24.1666666667,0.5773502692,1.1042077843,0.158820981,1.3968700879,0.6651078215,0.081782852,0.0020283796,0,3,1,1,1,1,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"958","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",29.2234573333,0.2070996698,31.1666666667,0.5773502692,0.0114303115,0.0056008699,0.0181640246,0.0063343011,0.2138631262,0.0073154924,0,3,1.2896551724,0.0103515947,1.3232222098,0.0130033743,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"959","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",29.6333815,0.0515997031,31.5,0,0.4182534947,0.0409768893,0.4278680368,0.1349941575,0.0906503217,0.0077131549,0,2,1.3034482759,0.3787815126,1.3417833525,0.3063048171,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"960","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",NA,NA,34.5,NA,2.7976596265,NA,2.7976596265,NA,0.027111753,NA,0,1,1.4275862069,2.5336351241,NA,2.0028058806,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"961","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"p40",30.7337883333,0.0899294955,31.5,0,0.0097938851,0.0011538458,0.0092866815,0.0003091603,0.2545071308,7.91266884799262e-05,0,3,1.3034482759,0.0088696034,1.3916091737,0.006648207,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"962","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",26.34609,NA,27.5,NA,0.6292609459,NA,0.6292609459,NA,0.1204148405,NA,0,1,1.1379310345,0.5698754843,1.1929365862,0.4504792187,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"963","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",29.6543,NA,29.5,NA,2.1387808705,NA,2.1387808705,NA,0.0682644369,NA,0,1,1.2206896552,1.9369369614,1.3427305307,1.5311236807,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"964","LM10RT-2.001","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",28.466963,0.0799186226,28,0.7071067812,2.346495057,0.3447865821,2.3649311244,0.4693448456,0.0372023092,0.0128637525,0,2,1.1586206897,2.125048465,1.2889685589,1.6930215235,"y","Will Stutz","10/11/2011",0,0,0,NA,"",1.009,43.92,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"965","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"966","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",28.9346966667,0.2266483881,30.5,0,0.0108654975,0.0051151399,0.0157992603,0.0035926954,0.2269198494,0.0033745048,0,3,1.22,0.0108846231,1.2757493951,0.0158249146,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"967","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",30.0883095,0.3203766475,30.5,0,1.1050932934,0.0166119586,1.1123493231,0.182633604,0.054479398,0.005182425,0,2,1.22,1.1070384866,1.3266129272,1.1141555134,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"968","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",30.94958,NA,35,NA,1.3574087888,NA,1.3574087888,NA,0.0520691036,NA,0,1,1.4,1.3597981096,1.3645868978,1.3596128974,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"969","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",22.680549,0.0554216153,25,0.7071067812,0.9982428856,0.0503401744,0.9983788705,0.0057972541,0.0796735058,0.0024295989,0,2,1,1,1,1,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"970","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",25.4523226667,0.1417067838,26.5,0,0.2724721291,0.1188090489,0.3572839078,0.0696263505,0.148614297,0.0205618324,0,3,1.06,0.2729517365,1.1222092846,0.3578640518,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"971","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",24.7469673333,0.3617169172,26.5,0,0.3636056406,0.0380080632,0.4105784712,0.0899320585,0.1316707712,0.0002710238,0,3,1.06,0.3642456619,1.091109714,0.4112451528,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"972","LM10RT-2.002","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"p40",30.784391,0.3310550621,31.1666666667,0.5773502692,0.0194537467,0.0017790312,0.0256940443,0.0092648985,0.2158403427,0.0011084484,0,3,1.2466666667,0.0194879893,1.3573036085,0.0257357653,"y","Will Stutz","10/11/2011",0,0,0,NA,"",0.88,44.26,"M",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"973","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",27.6780523333,0.618168045,31.1666666667,0.5773502692,0.0210703922,0.0031080381,0.0187141537,0.0059881864,0.2310226189,0.0029814335,0,3,1.2222222222,0.0222284079,1.1871967321,0.0197367444,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"974","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",27.39683,0.0348416476,30.5,0,0.0017262308,0.0001317399,0.0016379352,9.55248549607979e-05,0.3603806049,0.0030627194,0,3,1.1960784314,0.0018211034,1.1751342419,0.0017274363,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"975","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",28.467078,0.9011538525,31,0.7071067812,0.2125361868,0.0314589014,0.2142829642,0.0482632906,0.1758175083,0.0029814829,0,2,1.2156862745,0.2242170437,1.221040468,0.2259919508,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"976","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",31.5448285,0.0330324933,33,0.7071067812,0.857531603,0.1421628945,0.8539153702,0.0741269261,0.1200626382,0.0027027661,0,2,1.2941176471,0.9046610079,1.3530546463,0.9005755593,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"977","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",23.3137875,0.0140961737,25.5,1.4142135624,0.9479037955,0.020860083,0.9481884795,0.1008426331,0.0877526599,0.003606295,0,2,1,1,1,1,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"978","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",24.5448436667,0.1355082154,27.8333333333,0.5773502692,0.0086192791,0.0048696153,0.0107179709,0.0019803139,0.4403194091,0.0079234842,0,3,1.091503268,0.0090929893,1.0528037826,0.0113036291,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
"979","LM10RT-2.003","Little_Mud","enclosure","LM10RT-2","adult","frozen","Jessica Coates","7/20/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",25.9686585,0.1691406492,27.75,0.3535533906,0.1863042662,0.0637922659,0.1810512348,0.0215287597,0.1736895528,0.0097340403,0,2,1.0882352941,0.196543433,1.1138755768,0.190944352,"y","Will Stutz","10/11/2011",0,1,0,NA,"",1.058,46.5,"F",NA,"y",NA,"benthic",NA,"benthic",NA,NA
