﻿wavelength,bscl1,bscl2,bscl3,bscl4,bscl5,bscl6,bscl7,bscl8,bscl9,bscl10,bscl11,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal9,scal10
518.62,22.4128,14.1542,18.8718,36.4728,36.4677,21.6654,26.2381,36.0888,37.484,28.6929,16.7394,39.0475,23.4492,20.9384,20.9502,34.8046,9.5413,53.0286,92.1835,59.4848
518.83,22.389,14.1362,18.8286,36.4741,36.5119,21.6452,26.177,36.1223,37.5205,28.6765,16.7304,39.0729,23.3819,20.9056,20.8936,34.768,9.5045,53.0339,92.0909,59.4952
519.04,22.443,14.1777,18.8393,36.5391,36.6035,21.6921,26.191,36.174,37.5803,28.711,16.7626,39.1213,23.3524,20.926,20.8978,34.7801,9.5323,53.0817,92.0994,59.5342
519.24,22.4503,14.1683,18.8301,36.5847,36.6668,21.6993,26.1518,36.2451,37.6492,28.7235,16.7842,39.1348,23.2928,20.9393,20.8562,34.7802,9.5501,53.1432,92.0722,59.5753
519.45,22.4801,14.211,18.852,36.6485,36.7563,21.7266,26.1547,36.3468,37.7368,28.7473,16.7994,39.2055,23.2635,20.9564,20.8627,34.8097,9.5887,53.1898,92.1403,59.6499
519.66,22.4696,14.222,18.8103,36.6454,36.8057,21.7232,26.1023,36.3905,37.7756,28.7473,16.8091,39.2301,23.1861,20.952,20.8095,34.8252,9.5894,53.2107,92.1337,59.6539
519.86,22.4046,14.1779,18.7477,36.6411,36.7725,21.6562,25.9814,36.3657,37.7505,28.7063,16.7556,39.1484,23.075,20.8797,20.7153,34.7542,9.5407,53.1589,92.0226,59.6173
520.07,22.3471,14.1369,18.7029,36.6034,36.7873,21.626,25.9211,36.3493,37.7704,28.6693,16.7201,39.1249,22.9549,20.8266,20.6137,34.7063,9.4955,53.1259,91.904,59.5962
520.28,22.3763,14.1688,18.7189,36.6445,36.8379,21.638,25.9166,36.4085,37.8144,28.6929,16.7335,39.1233,22.9244,20.8492,20.5764,34.7317,9.5238,53.1577,91.8674,59.6376
520.48,22.3508,14.167,18.6931,36.6549,36.8579,21.6333,25.8779,36.4342,37.8309,28.6913,16.7255,39.0844,22.87,20.822,20.5443,34.7265,9.5163,53.1635,91.8037,59.6487
520.69,22.3604,14.1854,18.6905,36.7024,36.8818,21.6536,25.8643,36.451,37.8545,28.7074,16.7196,39.0991,22.8223,20.8449,20.5338,34.7168,9.5379,53.204,91.7884,59.6696
520.9,22.3428,14.1592,18.6438,36.7078,36.8778,21.6249,25.8068,36.4204,37.8265,28.6991,16.6877,39.0411,22.7233,20.789,20.4552,34.6684,9.5005,53.2085,91.7031,59.6488
521.1,22.3388,14.1728,18.6556,36.7127,36.8866,21.6309,25.7603,36.4031,37.8248,28.691,16.6791,38.9924,22.6632,20.7733,20.4199,34.6686,9.5029,53.1923,91.6986,59.6423
521.31,22.3202,14.1637,18.6274,36.7122,36.8814,21.6031,25.6873,36.3887,37.8415,28.6694,16.6634,38.9674,22.6063,20.7516,20.3449,34.6527,9.4936,53.1664,91.6709,59.669
521.52,22.251,14.1448,18.5695,36.7011,36.8425,21.5679,25.6036,36.3146,37.7892,28.6379,16.6003,38.9054,22.5097,20.6815,20.2429,34.6202,9.4389,53.1126,91.623,59.6465
521.72,22.2415,14.1586,18.5598,36.7355,36.8641,21.5715,25.5684,36.2457,37.7855,28.6683,16.6016,38.9063,22.4675,20.6876,20.2112,34.5955,9.4416,53.1245,91.543,59.6691
521.93,22.2606,14.16,18.5834,36.799,36.9176,21.6015,25.5615,36.2245,37.798,28.6928,16.596,38.9316,22.4608,20.6958,20.2048,34.5797,9.4518,53.1842,91.5915,59.7399
522.14,22.2686,14.1751,18.6149,36.8285,36.9673,21.6182,25.5383,36.1774,37.7965,28.7258,16.5883,38.9937,22.4415,20.7207,20.1765,34.6035,9.4483,53.2397,91.6317,59.7879
522.34,22.2571,14.1628,18.6109,36.8739,36.9513,21.6034,25.4703,36.1042,37.7594,28.7145,16.5528,38.9942,22.3977,20.709,20.1353,34.5739,9.4305,53.2371,91.6167,59.837
522.55,22.2782,14.1872,18.6105,36.9484,36.9669,21.6309,25.4344,36.0597,37.7787,28.7451,16.5642,39.0343,22.3879,20.709,20.1238,34.5707,9.4466,53.2788,91.616,59.9183
522.76,22.2907,14.1837,18.5926,36.9615,36.9499,21.6315,25.3954,35.9543,37.7343,28.7585,16.5339,39.0313,22.3233,20.6842,20.0744,34.5318,9.4306,53.2532,91.5254,59.9008
522.96,22.2744,14.1786,18.5779,36.9835,36.9573,21.6254,25.3324,35.888,37.6974,28.7684,16.5135,39.0419,22.2917,20.6494,20.0354,34.5075,9.4086,53.2455,91.4928,59.9334
523.17,22.2339,14.1443,18.5532,36.9593,36.9043,21.5949,25.2677,35.7761,37.6245,28.7425,16.4739,39.0463,22.2324,20.6094,19.9737,34.453,9.384,53.2145,91.3512,59.9257
523.38,22.2595,14.1661,18.5548,37.0105,36.8983,21.6097,25.2642,35.7049,37.5755,28.7851,16.4817,39.0784,22.217,20.6123,19.9436,34.4348,9.4115,53.2267,91.2101,59.9469
523.58,22.2263,14.1506,18.5403,37.0214,36.8691,21.6079,25.215,35.5984,37.4813,28.8136,16.452,39.0819,22.1721,20.5996,19.9087,34.4145,9.4076,53.2721,91.0753,59.9234
523.79,22.2241,14.1419,18.5485,37.0404,36.8712,21.6056,25.1794,35.5037,37.4041,28.8229,16.4392,39.0896,22.1513,20.6069,19.8949,34.4023,9.4307,53.2736,90.9391,59.8897
523.99,22.1608,14.0735,18.4844,36.9966,36.7832,21.5591,25.055,35.3784,37.2608,28.7795,16.3711,38.9928,22.0467,20.5322,19.7783,34.3395,9.3621,53.2271,90.8343,59.8156
524.2,22.1197,14.0614,18.4597,37.0179,36.7251,21.5457,24.9927,35.2455,37.1374,28.7887,16.3454,38.966,21.9756,20.5046,19.7135,34.3319,9.3601,53.2129,90.7237,59.7801
524.41,22.139,14.0755,18.4652,37.0942,36.7006,21.5602,24.9863,35.1744,37.0617,28.8125,16.3426,38.958,21.937,20.4975,19.701,34.3516,9.3973,53.2375,90.6832,59.8183
524.61,22.1451,14.0906,18.4572,37.129,36.6576,21.5636,24.9726,35.0952,36.9747,28.8573,16.3572,38.9596,21.9226,20.5142,19.6983,34.3724,9.4301,53.2903,90.6635,59.7784
524.82,22.1073,14.0683,18.459,37.138,36.6209,21.5428,24.9368,34.9847,36.8446,28.8639,16.3305,38.95,21.8542,20.5045,19.6495,34.3815,9.411,53.3202,90.6037,59.7698
525.03,22.0767,14.0568,18.4601,37.1702,36.5781,21.5397,24.8882,34.9158,36.7556,28.8522,16.3175,38.9685,21.8102,20.4997,19.6068,34.3817,9.4293,53.3739,90.582,59.8025
525.23,22.0623,14.0478,18.4671,37.2106,36.546,21.5531,24.8605,34.8109,36.6428,28.8538,16.303,38.967,21.7359,20.4994,19.5706,34.3775,9.4232,53.42,90.5562,59.8183
525.44,22.0405,14.0428,18.4474,37.2569,36.5171,21.5333,24.8358,34.7016,36.5525,28.8681,16.2744,38.9473,21.6979,20.512,19.5456,34.3835,9.4071,53.4465,90.5489,59.8642
525.64,21.9764,13.975,18.4044,37.231,36.4433,21.4752,24.755,34.5331,36.4065,28.8268,16.2111,38.9087,21.6046,20.4675,19.4906,34.3291,9.3547,53.4388,90.5149,59.8488
525.85,21.9877,13.9859,18.4395,37.3054,36.4556,21.4989,24.7689,34.4864,36.3607,28.8457,16.2335,38.9374,21.5858,20.4819,19.5004,34.3488,9.3542,53.5131,90.6163,59.9227
526.06,21.9969,13.992,18.4788,37.3625,36.4525,21.5146,24.7649,34.4309,36.2937,28.8797,16.2508,38.9945,21.5687,20.4901,19.5097,34.3706,9.3661,53.5926,90.655,60.018
526.26,21.9991,13.9968,18.4999,37.3971,36.4493,21.5119,24.7692,34.3681,36.2202,28.8819,16.2638,39.0374,21.5581,20.5044,19.5144,34.3953,9.3797,53.6644,90.6626,60.1115
526.47,21.9695,13.9551,18.4802,37.375,36.38,21.4627,24.7098,34.2772,36.097,28.8336,16.2208,39.0211,21.5042,20.4721,19.4695,34.3544,9.3352,53.648,90.5858,60.1293
526.68,21.9505,13.9317,18.497,37.3683,36.3765,21.4623,24.6841,34.1798,35.9881,28.8264,16.232,39.0672,21.4967,20.492,19.4617,34.3196,9.3322,53.6794,90.5247,60.1686
526.88,21.939,13.8976,18.5059,37.3851,36.3746,21.4799,24.6584,34.0898,35.8962,28.8088,16.209,39.1045,21.4418,20.4732,19.4403,34.3105,9.2974,53.7339,90.509,60.2757
527.09,21.9211,13.8672,18.4887,37.3627,36.3391,21.4638,24.6238,33.9673,35.7887,28.7919,16.184,39.1189,21.4023,20.4635,19.432,34.264,9.29,53.6995,90.4686,60.2732
527.29,21.9053,13.8501,18.4923,37.3889,36.3492,21.4498,24.617,33.8864,35.6858,28.806,16.186,39.1682,21.3943,20.4982,19.4378,34.2683,9.2755,53.749,90.4615,60.3087
527.5,21.9491,13.8836,18.5621,37.4492,36.3751,21.4832,24.6682,33.8543,35.644,28.8722,16.2446,39.2679,21.4417,20.5755,19.4903,34.3128,9.3424,53.8398,90.4885,60.3884
527.71,21.938,13.8657,18.612,37.4916,36.3885,21.5077,24.6657,33.8021,35.5499,28.8827,16.265,39.3603,21.4324,20.6057,19.5068,34.3229,9.3611,53.9025,90.5417,60.4338
527.91,21.944,13.8714,18.655,37.5519,36.4322,21.536,24.7087,33.7871,35.4718,28.9177,16.2883,39.451,21.4507,20.6659,19.5253,34.3533,9.3917,53.9621,90.6158,60.5138
528.12,21.8996,13.8209,18.634,37.5371,36.4097,21.5084,24.6699,33.6887,35.3466,28.9288,16.2431,39.4867,21.4225,20.6619,19.5161,34.3495,9.3811,53.9477,90.5483,60.5312
528.32,21.8917,13.8155,18.6471,37.5562,36.414,21.5115,24.6746,33.6201,35.2575,28.9501,16.249,39.5581,21.4259,20.6836,19.5132,34.3495,9.3875,53.9697,90.6131,60.5744
528.53,21.8804,13.799,18.6623,37.5841,36.4252,21.545,24.7067,33.5525,35.1625,28.9773,16.2372,39.6351,21.4198,20.7139,19.5208,34.3477,9.3937,53.9987,90.6732,60.6182
528.74,21.8519,13.7681,18.6804,37.5989,36.4492,21.5304,24.7266,33.4647,35.0612,28.9961,16.2198,39.6973,21.4056,20.7458,19.5182,34.3357,9.388,54.0431,90.6917,60.623
528.94,21.8197,13.7458,18.6731,37.5987,36.4295,21.509,24.7353,33.3952,34.9774,29.0039,16.1859,39.707,21.3786,20.7532,19.4994,34.3244,9.3711,54.0728,90.7384,60.6282
529.15,21.8,13.7413,18.7065,37.612,36.4511,21.5016,24.7693,33.321,34.8858,29.0384,16.1987,39.7449,21.3998,20.7981,19.5046,34.3233,9.394,54.0967,90.7876,60.6436
529.36,21.7721,13.7255,18.7376,37.6555,36.4801,21.5052,24.7923,33.2761,34.8,29.0522,16.2146,39.7931,21.4066,20.8226,19.4994,34.3477,9.4001,54.1846,90.8523,60.7008
529.56,21.7786,13.7392,18.7913,37.6764,36.4785,21.5425,24.8545,33.2337,34.7567,29.0942,16.2165,39.8227,21.445,20.8658,19.5272,34.3647,9.4393,54.249,90.9127,60.7699
529.77,21.6914,13.6342,18.7401,37.6064,36.426,21.4833,24.8121,33.1016,34.6186,29.0454,16.1472,39.7458,21.3902,20.787,19.4708,34.3141,9.3679,54.2198,90.833,60.7378
529.97,21.73,13.6674,18.7999,37.6561,36.4795,21.5204,24.8939,33.0932,34.5949,29.1126,16.1842,39.7714,21.4381,20.8381,19.4929,34.3846,9.4186,54.3408,90.9005,60.8282
530.18,21.6896,13.6364,18.8071,37.6292,36.4657,21.5112,24.9064,33.0174,34.5164,29.1198,16.1585,39.7338,21.4061,20.7929,19.4746,34.4097,9.3963,54.3705,90.8901,60.8368
530.39,21.7118,13.6465,18.8636,37.6342,36.4919,21.5339,24.9869,32.9631,34.4628,29.135,16.1983,39.7234,21.4156,20.8475,19.485,34.4409,9.4263,54.4538,90.9763,60.9019
530.59,21.6793,13.588,18.8407,37.6035,36.4692,21.5093,24.9994,32.8715,34.3759,29.1207,16.1469,39.6571,21.3809,20.8361,19.4291,34.4331,9.3782,54.4925,91.0164,60.9368
530.8,21.6988,13.5959,18.8905,37.6444,36.4875,21.5164,25.0833,32.8526,34.3511,29.1586,16.1705,39.6945,21.4187,20.8824,19.4417,34.4816,9.4033,54.6177,91.1184,61.0306
531,21.7374,13.6385,18.9626,37.7078,36.5446,21.6008,25.1935,32.8715,34.3486,29.2159,16.2153,39.7396,21.4702,20.9614,19.47,34.5761,9.4653,54.7584,91.2983,61.1976
531.21,21.7724,13.6493,19.0092,37.7548,36.5754,21.6464,25.2715,32.8633,34.2969,29.2756,16.2296,39.7959,21.5106,20.9988,19.4719,34.6526,9.492,54.869,91.4622,61.3553
531.41,21.7908,13.6444,19.0609,37.7837,36.6174,21.688,25.3599,32.854,34.2518,29.3143,16.2379,39.8169,21.5389,21.0429,19.471,34.7391,9.5372,54.9968,91.5942,61.4708
531.62,21.777,13.6108,19.0711,37.7576,36.6101,21.6983,25.4159,32.8025,34.1653,29.3358,16.198,39.782,21.524,21.035,19.451,34.7411,9.546,55.0449,91.619,61.5235
531.83,21.737,13.558,19.0512,37.7173,36.5979,21.6559,25.4426,32.709,34.0362,29.3055,16.1538,39.738,21.4723,20.9991,19.36,34.7427,9.5056,55.0908,91.651,61.5709
532.03,21.7455,13.5606,19.0834,37.7634,36.607,21.6714,25.5321,32.6756,33.9745,29.3306,16.1457,39.7747,21.4796,21.0476,19.3269,34.7844,9.5259,55.2253,91.8387,61.6881
532.24,21.6957,13.4983,19.0532,37.6935,36.5468,21.6487,25.559,32.5588,33.8531,29.2955,16.0955,39.7479,21.4212,21.0209,19.2567,34.7631,9.4844,55.2136,91.8395,61.7029
532.44,21.6909,13.4921,19.0805,37.7209,36.5159,21.6705,25.6243,32.5235,33.7789,29.2974,16.0803,39.7787,21.4426,21.0653,19.2309,34.7642,9.5055,55.3246,91.9175,61.812
532.65,21.6417,13.4603,19.0847,37.7059,36.4603,21.6594,25.6644,32.4661,33.6976,29.2771,16.0547,39.7916,21.4174,21.049,19.1534,34.7589,9.4786,55.3853,91.9403,61.8694
532.86,21.6252,13.4451,19.1229,37.716,36.4489,21.6684,25.7486,32.4235,33.6131,29.268,16.0497,39.8283,21.4116,21.0788,19.1336,34.7797,9.4888,55.5028,91.9827,61.9431
533.06,21.5876,13.4068,19.127,37.6927,36.4045,21.6796,25.7807,32.3345,33.5056,29.2406,16.0279,39.7969,21.3774,21.0644,19.0905,34.7733,9.4732,55.5597,91.9618,61.9389
533.27,21.5619,13.3754,19.1286,37.6653,36.3539,21.6677,25.8297,32.2652,33.4197,29.2388,16.0294,39.8076,21.3712,21.0363,19.0438,34.7612,9.4573,55.6359,91.9528,61.9421
533.47,21.5834,13.3985,19.191,37.7025,36.346,21.7028,25.965,32.2174,33.4087,29.2584,16.0849,39.8853,21.3863,21.0963,19.072,34.8369,9.5192,55.8121,92.0277,62.0201
533.68,21.5441,13.3627,19.1739,37.6744,36.2606,21.6979,26.0131,32.1366,33.3346,29.2265,16.059,39.9123,21.3574,21.0873,19.0216,34.8001,9.4753,55.864,92.0559,62.0795
533.88,21.5357,13.3488,19.2169,37.6599,36.1839,21.699,26.0944,32.072,33.2919,29.2026,16.057,39.9568,21.3265,21.107,18.982,34.828,9.4485,55.9623,92.1369,62.1661
534.09,21.566,13.3587,19.2676,37.6882,36.1588,21.7596,26.197,32.0444,33.2693,29.2355,16.0942,40.0408,21.3262,21.1648,19.002,34.8885,9.4786,56.0648,92.2209,62.2571
534.3,21.5708,13.3652,19.3176,37.6771,36.1189,21.8157,26.282,31.9878,33.2222,29.2459,16.124,40.1151,21.3132,21.2139,18.9791,34.9266,9.4921,56.1608,92.2708,62.3407
534.5,21.5941,13.3756,19.3539,37.7119,36.0749,21.8576,26.3675,31.9419,33.1798,29.2573,16.1458,40.1947,21.3154,21.2547,18.9649,34.9448,9.5105,56.3001,92.3795,62.4207
534.71,21.5984,13.3531,19.3764,37.6953,36.0532,21.8878,26.4556,31.8652,33.1458,29.2714,16.1753,40.265,21.277,21.3049,18.9363,34.9952,9.506,56.4269,92.5222,62.4921
534.91,21.6646,13.366,19.4504,37.7225,36.0512,21.9731,26.5811,31.8477,33.1411,29.3151,16.2059,40.3899,21.2981,21.3856,18.9635,35.0613,9.5454,56.5682,92.6948,62.6006
535.12,21.6907,13.368,19.5066,37.7571,36.0101,22.0461,26.6841,31.8082,33.152,29.3432,16.2347,40.4911,21.2784,21.4443,18.9741,35.1094,9.5658,56.6788,92.8457,62.7042
535.32,21.7192,13.371,19.5512,37.7537,35.965,22.072,26.7976,31.7529,33.1445,29.3676,16.2505,40.5999,21.2527,21.4994,18.9554,35.151,9.5926,56.7652,92.9514,62.7929
535.53,21.7337,13.359,19.5778,37.754,35.8817,22.1068,26.8783,31.674,33.101,29.3556,16.232,40.6585,21.1973,21.5365,18.9581,35.1942,9.5858,56.8537,93.0828,62.8985
535.74,21.6812,13.2942,19.5764,37.7105,35.7555,22.1133,26.9069,31.5663,33.0269,29.3228,16.1843,40.6334,21.1205,21.5219,18.8839,35.144,9.5207,56.8631,93.105,62.9007
535.94,21.7918,13.3722,19.7178,37.8269,35.7914,22.237,27.0942,31.6155,33.0892,29.4152,16.2936,40.8165,21.1874,21.668,18.9834,35.2917,9.6308,57.0827,93.3267,63.0705
536.15,21.8157,13.3877,19.7495,37.8961,35.756,22.2926,27.1927,31.5764,33.0869,29.4563,16.3363,40.8872,21.1999,21.7381,19.0005,35.337,9.6477,57.2238,93.5077,63.1593
536.35,21.8344,13.3871,19.8085,37.9414,35.701,22.3406,27.2972,31.5356,33.1098,29.448,16.3592,40.9785,21.1949,21.8,19.0208,35.3682,9.664,57.3568,93.6877,63.2412
536.56,21.8617,13.3894,19.8446,37.9628,35.6454,22.3738,27.4155,31.4963,33.1218,29.455,16.3616,41.0398,21.1756,21.8137,19.0429,35.4274,9.6715,57.4485,93.804,63.3011
536.76,21.8832,13.4016,19.9147,38.0111,35.6094,22.4331,27.5487,31.4888,33.1652,29.4739,16.3953,41.0994,21.1669,21.8819,19.0632,35.5093,9.7,57.572,93.9466,63.374
536.97,21.8882,13.3885,19.945,38.0217,35.4853,22.4366,27.6359,31.4303,33.1529,29.4471,16.3958,41.1194,21.1431,21.9048,19.0593,35.5167,9.6866,57.6006,93.9875,63.3563
537.17,21.8678,13.3712,19.9607,38.0409,35.374,22.4476,27.7153,31.3428,33.1358,29.4261,16.4013,41.131,21.1052,21.9301,19.0544,35.5431,9.6846,57.7012,94.0551,63.4098
537.38,21.8648,13.3589,19.9663,38.0194,35.2793,22.4429,27.794,31.2604,33.109,29.4074,16.4,41.1159,21.0885,21.9438,19.0218,35.5522,9.6805,57.7913,94.1235,63.4092
537.59,21.8393,13.3445,19.9828,38.0453,35.1766,22.4574,27.8612,31.1789,33.1094,29.3871,16.4016,41.1358,21.0737,21.9724,19.0011,35.5809,9.6578,57.9005,94.3142,63.4721
537.79,21.8358,13.3333,19.9967,38.0798,35.0918,22.4557,27.9719,31.1142,33.1376,29.3622,16.4095,41.1629,21.0545,22.0023,18.9715,35.5971,9.6615,58.0061,94.405,63.4887
538,21.82,13.3294,19.9961,38.0578,35.0189,22.4491,28.045,31.0635,33.1189,29.312,16.4033,41.1879,21.0222,22.0264,18.9519,35.6109,9.6553,58.0999,94.5275,63.5241
538.2,21.7195,13.2492,19.9345,37.9805,34.8253,22.3652,28.0658,30.8987,33.0655,29.193,16.3136,41.0975,20.9174,21.959,18.8348,35.5351,9.5608,58.0884,94.537,63.4435
538.41,21.7432,13.2554,19.9802,37.9787,34.7549,22.396,28.175,30.8663,33.1047,29.1496,16.3345,41.1514,20.9137,22.0232,18.8337,35.5906,9.5839,58.1826,94.6268,63.4856
538.61,21.6994,13.2213,19.9517,37.9289,34.6167,22.3666,28.2198,30.7569,33.0757,29.0808,16.297,41.103,20.8526,22.0043,18.7686,35.5578,9.5474,58.2348,94.6098,63.4248
538.82,21.6601,13.1991,19.9384,37.9001,34.5002,22.3339,28.2521,30.6744,33.0703,29.0125,16.29,41.0764,20.8152,22.033,18.7104,35.531,9.5436,58.2891,94.6592,63.4178
539.02,21.6327,13.1822,19.9314,37.8631,34.4087,22.2927,28.3126,30.5817,33.048,28.964,16.2692,41.0588,20.7907,22.0374,18.6867,35.5097,9.5203,58.3513,94.6725,63.4039
539.23,21.6385,13.2048,19.9499,37.8947,34.3743,22.3096,28.4006,30.5576,33.0953,28.9416,16.2872,41.0951,20.7931,22.0958,18.6813,35.5304,9.5396,58.4627,94.7755,63.4613
539.44,21.6162,13.1847,19.9263,37.8822,34.2987,22.2699,28.4691,30.511,33.102,28.8915,16.2637,41.0851,20.7538,22.0951,18.6172,35.519,9.5083,58.4915,94.8522,63.4419
539.64,21.584,13.1764,19.92,37.8529,34.2122,22.2721,28.5366,30.4426,33.1068,28.8354,16.2476,41.0858,20.7016,22.1144,18.5706,35.5131,9.5004,58.5259,94.8657,63.439
539.85,21.593,13.1668,19.9303,37.8529,34.1699,22.2891,28.6161,30.4177,33.135,28.7989,16.2486,41.0601,20.6902,22.1418,18.5415,35.5125,9.5115,58.602,94.8721,63.445
540.05,21.6036,13.1616,19.9542,37.8503,34.1258,22.296,28.6866,30.3955,33.169,28.7869,16.2816,41.0562,20.6805,22.1711,18.5083,35.5319,9.5113,58.6632,94.9454,63.4682
540.26,21.6203,13.1501,19.9623,37.877,34.0741,22.3021,28.7651,30.3454,33.2299,28.7615,16.2967,41.0538,20.6523,22.2025,18.4683,35.5669,9.5243,58.7255,94.9786,63.4704
540.46,21.5878,13.0919,19.9164,37.8317,33.9977,22.2416,28.7752,30.2597,33.1999,28.6888,16.2599,40.9874,20.5825,22.1934,18.3751,35.5265,9.4883,58.7351,94.8815,63.3984
540.67,21.5956,13.0928,19.9234,37.8505,33.9464,22.2184,28.8717,30.233,33.2199,28.6729,16.2724,40.9974,20.5772,22.2231,18.3513,35.5593,9.5098,58.8423,94.8886,63.4135
540.87,21.6388,13.1264,19.9594,37.9059,33.9627,22.2514,28.9871,30.2643,33.2796,28.6877,16.3327,41.0535,20.5991,22.2897,18.3536,35.6147,9.5513,58.9237,94.9812,63.4755
541.08,21.6406,13.0981,19.9523,37.9142,33.9143,22.2396,29.0611,30.2382,33.2972,28.6625,16.3278,41.0715,20.5812,22.2978,18.3201,35.6022,9.5308,58.9714,94.9784,63.4756
541.28,21.62,13.0509,19.9241,37.9096,33.8433,22.2154,29.1009,30.2102,33.3236,28.5924,16.3203,41.0729,20.5271,22.2963,18.2595,35.5822,9.5098,59.0127,95.0258,63.4694
541.49,21.5998,13.0184,19.9041,37.8982,33.7779,22.1846,29.1529,30.147,33.3218,28.5452,16.3042,41.0508,20.4819,22.2964,18.1889,35.5705,9.4956,59.0827,94.9906,63.4444
541.69,21.6091,13.0123,19.9198,37.9202,33.7287,22.1801,29.222,30.1026,33.3484,28.4971,16.3168,41.0324,20.4671,22.3308,18.1544,35.5676,9.5014,59.168,94.9349,63.4166
541.9,21.6269,12.9886,19.9471,37.9735,33.7264,22.1629,29.3016,30.1093,33.3931,28.4676,16.3559,41.064,20.4769,22.3681,18.1541,35.5962,9.5155,59.2352,94.961,63.4341
542.1,21.5869,12.9463,19.9093,37.9516,33.6388,22.089,29.3427,30.0521,33.3848,28.3825,16.3216,41.0394,20.4122,22.3447,18.0783,35.5648,9.4627,59.2325,94.8425,63.3264
542.31,21.5624,12.9301,19.9125,37.95,33.6023,22.065,29.4085,30.0237,33.4082,28.3306,16.3131,41.0596,20.3916,22.3744,18.0544,35.5375,9.4661,59.2874,94.7537,63.2861
542.51,21.5491,12.9107,19.9103,37.9365,33.5553,22.042,29.473,30.0289,33.4006,28.3024,16.2997,41.0527,20.3841,22.3884,18.0343,35.5334,9.4594,59.3221,94.7128,63.2416
542.72,21.583,12.9441,19.9636,37.9836,33.5511,22.08,29.5865,30.0781,33.4794,28.3194,16.3655,41.1184,20.4274,22.4662,18.0907,35.6108,9.5118,59.4455,94.7537,63.302
542.93,21.5068,12.8741,19.911,37.9589,33.4817,22.0282,29.5764,30.0192,33.4687,28.237,16.3249,41.079,20.3429,22.4171,17.9993,35.5437,9.4483,59.415,94.7155,63.2393
543.13,21.4623,12.8219,19.8856,37.9492,33.3942,21.9798,29.6198,29.954,33.4708,28.1701,16.2901,41.0382,20.3018,22.4018,17.9272,35.5107,9.4009,59.4517,94.631,63.1811
543.34,21.4962,12.8589,19.9295,38.0102,33.4163,22.0044,29.7273,29.9846,33.5559,28.1766,16.347,41.0624,20.3196,22.4717,17.946,35.5712,9.4369,59.5382,94.6612,63.1947
543.54,21.4634,12.8385,19.9106,38.0196,33.3692,21.9696,29.7835,29.9612,33.564,28.1283,16.3437,41.0328,20.2891,22.4646,17.896,35.5519,9.4101,59.5446,94.6432,63.1639
543.75,21.4263,12.8045,19.9006,38.0157,33.3373,21.9512,29.8337,29.9725,33.61,28.0697,16.3317,41.0163,20.2545,22.4456,17.8721,35.5119,9.3953,59.5412,94.6523,63.1309
543.95,21.4051,12.794,19.9042,38.0372,33.3338,21.9479,29.894,29.9889,33.6584,28.0682,16.3491,41.0469,20.2387,22.4539,17.8736,35.5365,9.398,59.5615,94.6657,63.1096
544.16,21.3821,12.7932,19.8854,38.03,33.276,21.9223,29.9629,29.9661,33.6893,28.0422,16.3421,41.021,20.2084,22.4581,17.8343,35.511,9.3867,59.6015,94.6891,63.0445
544.36,21.4129,12.8265,19.9212,38.0868,33.2863,21.938,30.0464,30.006,33.7162,28.0761,16.4103,41.0883,20.2055,22.533,17.8863,35.5534,9.4351,59.6913,94.8294,63.1021
544.57,21.3878,12.8034,19.896,38.117,33.2679,21.9201,30.1071,30.0003,33.733,28.0555,16.41,41.0892,20.1615,22.5563,17.8877,35.5608,9.4045,59.7404,94.9413,63.117
544.77,21.3972,12.8134,19.9207,38.194,33.2767,21.9154,30.1984,30.0248,33.7963,28.0611,16.4519,41.1957,20.1541,22.6086,17.9146,35.567,9.4081,59.8526,95.0857,63.1461
544.98,21.3787,12.8033,19.9049,38.2398,33.3001,21.9013,30.2538,30.0277,33.8185,28.0538,16.4314,41.2395,20.1165,22.6071,17.888,35.5239,9.3858,59.8808,95.196,63.115
545.18,21.374,12.7968,19.895,38.2658,33.2936,21.9061,30.3573,30.0429,33.855,28.0553,16.4357,41.2957,20.1167,22.6523,17.9178,35.536,9.3755,59.9703,95.2601,63.0921
545.39,21.3566,12.793,19.9033,38.3284,33.3215,21.895,30.4377,30.0911,33.8984,28.088,16.4536,41.3943,20.1029,22.681,17.9458,35.5785,9.3749,60.0826,95.4438,63.1069
545.59,21.304,12.7491,19.8751,38.3501,33.2893,21.8644,30.51,30.0999,33.8931,28.0596,16.4418,41.4602,20.0547,22.7039,17.9269,35.561,9.3523,60.1677,95.5281,63.0792
545.8,21.3683,12.82,19.9452,38.4619,33.3621,21.9501,30.6768,30.2252,34.0015,28.149,16.5182,41.6498,20.1319,22.8359,18.03,35.6676,9.4231,60.3611,95.7157,63.1612
546,21.4007,12.8453,19.9819,38.5302,33.3716,21.9736,30.8149,30.2856,34.0557,28.2054,16.5712,41.7671,20.1552,22.9156,18.0784,35.7382,9.4436,60.5258,95.8424,63.2056
546.21,21.3682,12.8327,19.9679,38.5387,33.3536,21.9473,30.9001,30.3183,34.06,28.1939,16.5707,41.8335,20.124,22.9408,18.0715,35.7244,9.4264,60.6263,95.9142,63.2095
546.41,21.3621,12.8463,19.9652,38.6169,33.3936,21.9453,31.0001,30.4145,34.107,28.2152,16.5905,41.9259,20.1203,22.9643,18.0971,35.7787,9.4216,60.7604,96.0306,63.2633
