﻿Subgenus,species,subspecies,Photo source,Photo,Sex,year,Country,Location
Aphanilopterus,flavus,,Guelph,Guelph_flavus_3,F,2007,USA,Pima
Aphanilopterus,flavus,,Guelph,Guelph_flavus_4,M,1947,Mexico,Chic
Aphanilopterus,flavus,,Smithsonian,Smithsonian_flavus_02,F,1947,USA,AZ
Aphanilopterus,flavus,,Smithsonian,Smithsonian_flavus_07,F,1929,USA,AZ
Aphanilopterus,flavus,,Smithsonian,Smithsonian_flavus_88,M,1993,USA,AZ
Aphanilopterus,flavus,,Smithsonian,Smithsonian_flavus_90,M,1959,USA,AZ
Aphanilopterus,flavus,,Smithsonian,Smithsonian_flavus_91,M,1945,USA,AZ
Aphanilopterus,fuscatus,,ROM,89670,F,1978,Canada,ON
Aphanilopterus,fuscatus,,ROM,89673,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89674,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89675,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89676,F,1919,Canada,ON
Aphanilopterus,fuscatus,,ROM,89677,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89678,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89679,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89680,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89681,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89683,F,1902,Canada,ON
Aphanilopterus,fuscatus,,ROM,89684,F,NA,Canada,ON
Aphanilopterus,fuscatus,,ROM,89685,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89686,F,1920,Canada,ON
Aphanilopterus,fuscatus,,ROM,89687,F,1920,Canada,ON
Aphanilopterus,fuscatus,,CUIC,CUIC_000005050,F,1985,USA,NY
Aphanilopterus,fuscatus,,CUIC,CUIC_000005051,F,1985,USA,NY
Aphanilopterus,fuscatus,,CUIC,CUIC_000005057,F,1990,USA,Alex Bay
Aphanilopterus,fuscatus,,CUIC,CUIC_000005059,F,1889,USA,OH
Aphanilopterus,fuscatus,,CUIC,CUIC_000005063,F,1989,USA,NY
Aphanilopterus,fuscatus,,CUIC,CUIC_000005066,M,1946,USA,VA
Aphanilopterus,fuscatus,,CUIC,CUIC_000005067,F,1956,USA,ME
Aphanilopterus,fuscatus,,CUIC,CUIC_000005068,F,1916,USA,PA
Aphanilopterus,fuscatus,,CUIC,CUIC_000005071,M,1946,USA,NY
Aphanilopterus,fuscatus,,CUIC,CUIC_000005119,F,1913,USA,GA
Aphanilopterus,fuscatus,,CUIC,CUIC_000005121,M,1921,USA,GA
Aphanilopterus,fuscatus,,CUIC,CUIC_000005122,F,1913,USA,GA
Aphanilopterus,fuscatus,,CUIC,CUIC_000005126,M,1929,USA,GA
Aphanilopterus,fuscatus,,CUIC,CUIC_000005128,M,1921,USA,NC
Aphanilopterus,fuscatus,,CUIC,CUIC_000005131,M,1936,USA,NJ
Aphanilopterus,fuscatus,,CUIC,CUIC_000005132,M,1936,USA,NJ
Aphanilopterus,fuscatus,,CUIC,CUIC_000005133,M,1936,USA,NJ
Aphanilopterus,fuscatus,,CUIC,CUIC_000005136,M,1936,USA,NJ
Aphanilopterus,fuscatus,,CUIC,CUIC_000005145,F,1903,USA,NJ
Aphanilopterus,fuscatus,,CUIC,CUIC_000005150,F,1931,USA,FL
Aphanilopterus,fuscatus,,CUIC,CUIC_000005170,F,1958,USA,NJ
Aphanilopterus,goeldii,,CUIC,CUIC_000003687,U,1928,Peru ,Iquitos Sau Rogue
Aphanilopterus,goeldii,,CUIC,CUIC_000003688,U,1919,Brazil,Rio de Janeiro 
Aphanilopterus,goeldii,,Smithsonian,Smithsonian_goeldii_01,U,1919,El Salvador ,San Salvador
Aphanilopterus,goeldii,,Smithsonian,Smithsonian_goeldii_02,U,1940,El Salvador ,San Salvador
Aphanilopterus,goeldii,,Smithsonian,Smithsonian_goeldii_03,U,1940,Peru,Tingo Maria
Aphanilopterus,goeldii,,Smithsonian,Smithsonian_goeldii_06,U,1919,El Salvador ,San Salvador
Aphanilopterus,goeldii,,Smithsonian,Smithsonian_goeldii_16,U,1983,Peru,NA
Aphanilopterus,goeldii,,iNaturalist,https://www.inaturalist.org/photos/76847253,F,2020,Columbia,Jardin
Aphanilopterus,goeldii,,iNaturalist,https://www.inaturalist.org/photos/30369597,F,2018,Columbia,Campamento
Aphanilopterus,goeldii,,iNaturalist,https://www.inaturalist.org/photos/46972074,F,2019,Brazil,Brasilia
Aphanilopterus,goeldii,,iNaturalist,https://www.inaturalist.org/photos/117116932,U,2021,Columbia,El Cairo
Aphanilopterus,incertus,,CUIC,CUIC_000003689,F,1923,Cuba,Isla de Pinos
Aphanilopterus,incertus,,CUIC,CUIC_000003690,F,1924,Haiti,Port-au-Prince
Aphanilopterus,incertus,,CUIC,CUIC_000003691,F,1924,Haiti,Port-au-Prince
Aphanilopterus,incertus,,CUIC,CUIC_000003692,F,1924,Haiti,Port-au-Prince
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_02,F,1923,Cuba,Isla de la Juventud
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_08,F,1925,Haiti,NA
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_09,F,1908,Unknown,St. Domingo
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_11,F,1923,Cuba,Isla de la Juventud
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_14,F,1923,Cuba,Camaguey
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_18,F,1923,Cuba,Isla de la Juventud
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_28,F,NA,Haiti,Port au prince
Aphanilopterus,incertus,,Smithsonian,Smithsonian_incertus_29,F,1945,Haiti,Gonaives
Aphanilopterus,incertus,,iNaturalist,https://www.inaturalist.org/photos/112155213,F,2021,Dominican Republic,Pedernales
Aphanilopterus,incertus,,iNaturalist,https://www.inaturalist.org/photos/40505137,F,2019,Haiti,Croix-des-Bouquets
Aphanilopterus,infuscatus,,CUIC,CUIC_000003667,F,NA,Brazil,NA
Aphanilopterus,infuscatus,,CUIC,CUIC_000003669,F,1927,Surinam,Paramaribo
Aphanilopterus,infuscatus,,CUIC,CUIC_000003673,U,1927,Brit. Guiana,Mahaica Dem
Aphanilopterus,infuscatus,,CUIC,CUIC_000003675,U,1926,Brit. Guiana,Kantaba
Aphanilopterus,infuscatus,,CUIC,CUIC_000003676,F,1927,Surinam,Paramaribo
Aphanilopterus,infuscatus,,CUIC,CUIC_000003678,F,1927,Surinam,Paramaribo
Aphanilopterus,infuscatus,,CUIC,CUIC_000003680,F,1920,Brit. Guiana,Georgetown
Aphanilopterus,infuscatus,,CUIC,CUIC_000003682,U,NA,Unknown,NA
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_01,F,1963,Suriname,Parbo Donburg
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_03,F,NA,Brazil,NA
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_06,F,1961,Columbia,Tumaco
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_08,F,NA,Venezuela,Varia
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_13,F,NA,Panama,Ancon Canal Zone
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_32,F,NA,Bolivia,NA
Aphanilopterus,infuscatus,,Smithsonian,Smithsonian_infuscatus_35,M,1955,Equador,Los Rios
Aphanilopterus,instabilis,,ROM,112547,F,1983,Mexico,42 km S. Nueva Italia Hwy. 37
Aphanilopterus,instabilis,,ROM,112548,F,1983,Mexico,42 km S. Nueva Italia Hwy. 37
Aphanilopterus,instabilis,,ROM,112549,F,1983,Mexico,road to San Juan Tetancingo off Hwy. 95
Aphanilopterus,instabilis,,CUIC,CUIC_000003693,F,1921,Mexico,Morelos
Aphanilopterus,instabilis,,CUIC,CUIC_000003695,F,NA,Costa Rica,Orotina
Aphanilopterus,instabilis,,CUIC,CUIC_000003696,F,1921,Mexico,Morelos
Aphanilopterus,instabilis,,CUIC,CUIC_000003697,F,1921,Mexico,Morelos
Aphanilopterus,instabilis,,CUIC,CUIC_000003699,M,1924,Honduras,Prieta
Aphanilopterus,instabilis,,CUIC,CUIC_000003701,F,1924,Honduras,Puerto Castilla
Aphanilopterus,instabilis,,CUIC,CUIC_000003705,F,1951,Mexico,Moreles
Aphanilopterus,instabilis,,CUIC,CUIC_000003707,F,1951,Mexico,Nayarit
Aphanilopterus,instabilis,,CUIC,CUIC_000003711,F,1951,Mexico,Vera Cruz
Aphanilopterus,instabilis,,CUIC,CUIC_000003717,F,1951,Mexico,Vera Cruz
Aphanilopterus,instabilis,,CUIC,CUIC_000003718,F,1974,Mexico,Guerrero
Aphanilopterus,instabilis,,CUIC,CUIC_000003719,F,1959,Mexico,Morelos
Aphanilopterus,instabilis,,CUIC,CUIC_000003722,F,1965,Mexico,Guerrero
Aphanilopterus,instabilis,,CUIC,CUIC_000003723,F,1959,Mexico,Morelos
Aphanilopterus,instabilis,,CUIC,CUIC_000003728,F,1984,Costa Rica,Guanacaste
Aphanilopterus,instabilis,,CUIC,CUIC_000003729,F,1984,Costa Rica,Guanacaste
Aphanilopterus,instabilis,,CUIC,CUIC_000003730,F,1984,Costa Rica,Guanacaste
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_1,F,1977,USA,Brownsville
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_2,F,1994,Costa Rica,Puntarenas
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_3,F,1994,Costa Rica,Puntarenas
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_4,F,1994,Costa Rica,Puntarenas
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_5,F,NA,Costa Rica,Puntarenas
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_6,F,2008,Costa Rica,Puntarenas
Aphanilopterus,instabilis,,Guelph,Guelph_instabilis_7,M,NA,Unknown,Tigue
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_07,F,1934,Mexico,NA
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_08,F,NA,Mexico,NA
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_10,F,1957,Unknown,NA
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_13,F,1954,Unknown,NA
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_14,F,NA,Mexico,Durango
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_127,F,1978,USA,TX
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_128,F,1978,USA,TX
Aphanilopterus,instabilis,,Smithsonian,Smithsonian_instabilis_130,F,1978,USA,TX
Aphanilopterus,instabilis,,iNaturalist,https://www.inaturalist.org/photos/162606548,F,2021,Mexico,El Pozo
Aphanilopterus,instabilis,,iNaturalist,https://www.inaturalist.org/photos/158391387,F,2021,Honduras,Gracias
Aphanilopterus,kaibabensis,mexicanus,CUIC,CUIC_000003778,U,1951,Mexico,Moreles
Aphanilopterus,kaibabensis,mexicanus,CUIC,CUIC_000003782,U,1951,Mexico,Puebla
Aphanilopterus,kaibabensis,,ROM,112561,F,1925,USA,Grand Canyon
Aphanilopterus,kaibabensis,,ROM,112562,F,1925,USA,Grand Canyon
Aphanilopterus,kaibabensis,,ROM,112563,F,1925,USA,Grand Canyon
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003733,F,1953,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003737,F,1954,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003739,F,1954,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003745,F,1954,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003764,F,1953,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003765,F,1953,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003766,F,1954,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003769,F,1953,USA,AZ
Aphanilopterus,kaibabensis,,CUIC,CUIC_000003770,F,1917,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_01,F,1935,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_05,F,NA,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_06,F,1917,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_09,F,1909,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_10,F,1892,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_11,F,1935,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_30,F,1945,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_31,F,1937,USA,UT
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_35,F,1950,USA,AZ
Aphanilopterus,kaibabensis,,Smithsonian,Smithsonian_kaibabensis_36,M,1954,USA,AZ
Aphanilopterus,lanio,lanio,Smithsonian,Smithsonian_lanio_l_01,F,1949,Peru,Tingo Maria
Aphanilopterus,lanio,lanio,Smithsonian,Smithsonian_lanio_l_02,F,1930,Panama,Barro Colorado
Aphanilopterus,lanio,lanio,Smithsonian,Smithsonian_lanio_l_07,F,1948,Peru,Pucalllpa
Aphanilopterus,lanio,lanio,Smithsonian,Smithsonian_lanio_l_09,F,1948,Peru,Chanchamayo
Aphanilopterus,lanio,lanio,Smithsonian,Smithsonian_lanio_l_10,F,1947,Peru,Pucalllpa
Aphanilopterus,lanio,soika,Guelph,Guelph_lanio_5,F,NA,Trinidad,NA
Aphanilopterus,lanio,soika,Guelph,Guelph_lanio_6,F,NA,Trinidad,NA
Aphanilopterus,lanio,weberi,Smithsonian,Smithsonian_lanio_w_01,F,1950,Venezuela,Caracas
Aphanilopterus,lanio,weberi,Smithsonian,Smithsonian_lanio_w_02,F,1967,Venezuela,NA
Aphanilopterus,lanio,weberi,Smithsonian,Smithsonian_lanio_w_08,F,NA,Unknown,La Guaira
Aphanilopterus,lanio,weberi,Smithsonian,Smithsonian_lanio_w_09,F,1927,Venezuela,Antimano
Aphanilopterus,lanio,weberi,Smithsonian,Smithsonian_lanio_w_15,F,1938,Unknown,El Valle
Aphanilopterus,lanio,,Guelph,Guelph_lanio_1,F,1981,Brazil,Rio dejaneiro
Aphanilopterus,lanio,,Guelph,Guelph_lanio_2,F,1981,Brazil,Rio dejaneiro
Aphanilopterus,lanio,,Guelph,Guelph_lanio_3,F,1981,Brazil,macae
Aphanilopterus,lanio,,Guelph,Guelph_lanio_4,F,1981,Brazil,macae
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_01,F,1938,Mexico,Baja California
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_02,F,NA,Mexico,Baja California
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_03,F,NA,Mexico,Baja California
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_04,F,NA,Mexico,Baja California
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_05,F,NA,Unknown,NA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_06,F,1911,Unknown,lower CA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_07,F,NA,Mexico,Baja California Sur
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_08,F,NA,Mexico,Baja California Sur
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_09,F,NA,Mexico,Baja California Sur
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_11,F,NA,Mexico,Baja California Sur
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_13,F,NA,Mexico,NA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_14,F,NA,Mexico,NA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_15,F,NA,Mexico,NA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_16,F,1967,Mexico,NA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_17,F,1967,Mexico,NA
Aphanilopterus,lineonotus,,Smithsonian,Smithsonian_lineonotus_19,F,1967,Mexico,NA
Aphanilopterus,lineonotus,,iNaturalist,https://www.inaturalist.org/photos/54266490,B,2019,Mexico,La Paz
Aphanilopterus,major,castaneicolor,ROM,112593,F,1983,Mexico,Sonora
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004126,F,1953,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004127,M,1927,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004128,F,1903,USA,FL
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004129,M,1927,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004131,F,1927,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004133,F,1927,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004135,F,1927,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004136,F,1927,USA,AZ
Aphanilopterus,major,castaneicolor,CUIC,CUIC_000004137,F,1927,USA,AZ
Aphanilopterus,major,castaneicolor,MCZ,https://mczbase.mcz.harvard.edu/specimen_images/entomology/large/MCZ-ENT00036002_Polistes_major_castaneicolor_hef.jpg,F,NA,USA,Arizona
Aphanilopterus,major,castaneicolor,iNaturalist,https://www.inaturalist.org/photos/12249855,U,2017,USA,Arizona
Aphanilopterus,major,castaneicolor,iNaturalist,https://www.inaturalist.org/photos/11759365,F,2017,USA,Arizona
Aphanilopterus,major,castaneicolor,iNaturalist,https://www.inaturalist.org/photos/11168463,U,2008,USA,New Mexico
Aphanilopterus,major,columbianus,MCZ,http://mczbase.mcz.harvard.edu/specimen_images/entomology/large/MCZ-ENT00036003_Polistes_major_columbianus_hef.jpg,U,NA,Colombia,Valparaiso
Aphanilopterus,major,columbianus,iNaturalist,https://www.inaturalist.org/photos/135194890,F,2021,Columbia,Nocaima
Aphanilopterus,major,columbianus,iNaturalist,https://www.inaturalist.org/photos/93051693,U,2020,Columbia,Nocaima
Aphanilopterus,major,columbianus,iNaturalist,https://www.inaturalist.org/photos/29574323,F,2018,Columbia,San Luis
Aphanilopterus,major,major,ROM,112592,F,1983,Mexico,Mex. Hwy 68D 11 km e. of Compostella
Aphanilopterus,major,major,ROM,112594,F,1977,USA,Pine Canyon Chisos Mountains
Aphanilopterus,major,major,CUIC,CUIC_000004087,F,1939,Cuba,Santiago de la Vegas
Aphanilopterus,major,major,CUIC,CUIC_000004088,F,NA,Cuba,Havana
Aphanilopterus,major,major,CUIC,CUIC_000004092,F,1951,Mexico,Alpuyeca
Aphanilopterus,major,major,CUIC,CUIC_000004094,F,1951,Mexico,Alpuyeca
Aphanilopterus,major,major,CUIC,CUIC_000004097,F,NA,Cuba,Havana
Aphanilopterus,major,major,CUIC,CUIC_000004099,M,NA,Cuba,Havana
Aphanilopterus,major,major,CUIC,CUIC_000004102,F,1924,Honduras,Puerto Castilla
Aphanilopterus,major,major,CUIC,CUIC_000004103,F,1921,Mexico,Cuernavaca
Aphanilopterus,major,major,CUIC,CUIC_000004106,F,1948,USA,TX
Aphanilopterus,major,major,CUIC,CUIC_000004108,F,1984,Costa Rica,Santa Rosa National Park
Aphanilopterus,major,,MCZ,https://mczbase.mcz.harvard.edu/specimen_images/entomology/large/MCZ-ENT00033137_Polistes_major_var_bakeri_hef.jpg,M,1931,USA,Texas
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_01,F,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_02,M,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_03,F,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_04,F,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_05,F,1956,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_06,F,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_07,F,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_08,F,NA,Peru,Jaen 800m
Aphanilopterus,maranonensis,,Smithsonian,Smithsonian_maranonensis_09,F,NA,Peru,Jaen 800m
Aphanilopterus,melanosoma,,CUIC,CUIC_000004022,U,NA,Brazil,Sao Paulo
Aphanilopterus,melanosoma,,Smithsonian,Smithsonian_melanosoma_01,F,NA,Unknown,NA
Aphanilopterus,melanosoma,,Smithsonian,Smithsonian_melanosoma_02,F,NA,Unknown,NA
Aphanilopterus,melanosoma,,Smithsonian,Smithsonian_melanosoma_03,F,1948,Peru,Chanchamayo
Aphanilopterus,melanosoma,,Smithsonian,Smithsonian_melanosoma_04,M,NA,Brazil,NA
Aphanilopterus,metricus,,ROM,112384,F,1980,USA,New Concord
Aphanilopterus,metricus,,ROM,112386,F,1981,USA,Knights Key
Aphanilopterus,metricus,,ROM,112385,F,1981,USA,Knights Key
Aphanilopterus,metricus,,ROM,112542,F,1984,USA,Devils den
Aphanilopterus,metricus,,ROM,112543,F,1984,USA,shaler cr
Aphanilopterus,metricus,,ROM,112544,F,1984,USA,ozark nat for
Aphanilopterus,metricus,,Guelph,Guelph_metricus_1,F,2008,USA,VA
Aphanilopterus,metricus,,Guelph,Guelph_metricus_2,F,2008,USA,VA
Aphanilopterus,metricus,,CUIC,CUIC_000005507,F,1954,USA,FL
Aphanilopterus,metricus,,CUIC,CUIC_000005511,F,1911,USA,GA
Aphanilopterus,metricus,,CUIC,CUIC_000005512,F,1912,USA,MO
Aphanilopterus,metricus,,CUIC,CUIC_000005517,F,1953,USA,FL
Aphanilopterus,metricus,,CUIC,CUIC_000005524,F,1912,USA,GA
Aphanilopterus,metricus,,CUIC,CUIC_000005534,M,NA,USA,Alabama
Aphanilopterus,metricus,,CUIC,CUIC_000005536,M,1921,USA,WV
Aphanilopterus,metricus,,CUIC,CUIC_000005557,F,1953,USA,KY
Aphanilopterus,metricus,,CUIC,CUIC_000005559,F,NA,USA,NY
Aphanilopterus,metricus,,CUIC,CUIC_000005565,F,1952,USA,FL
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_01,F,1944,Mexico,Cuernavaca
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_02,F,1944,Mexico,Del Rio
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_04,F,NA,Mexico,NA
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_10,F,1945,Mexico,Cuernavaca
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_11,F,1963,Mexico,Yautepec
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_16,F,NA,Mexico,Colima Vulcano
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_17,F,1908,Mexico,NA
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_27,F,NA,Mexico,Morelos
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_42,F,NA,Mexico,Morelos
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_50,M,1963,Mexico,Chazumba 
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_51,M,1951,Mexico,NA
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_52,M,NA,Mexico,NA
Aphanilopterus,mexicanus,,Smithsonian,Smithsonian_mexicanus_53,M,1944,Mexico,Morelos
Aphanilopterus,minor,,Smithsonian,Smithsonian_minor_01,U,1949,Haiti,NA
Aphanilopterus,minor,,Smithsonian,Smithsonian_minor_03,U,NA,Haiti,NA
Aphanilopterus,minor,,Smithsonian,Smithsonian_minor_05,U,1940,Haiti,Port au Prince
Aphanilopterus,minor,,Smithsonian,Smithsonian_minor_06,U,NA,Haiti,Tortuga Is
Aphanilopterus,minor,,Smithsonian,Smithsonian_minor_07,U,1920,Haiti,NA
Aphanilopterus,minor,,Smithsonian,Smithsonian_minor_09,U,NA,Unknown,NA
Aphanilopterus,minor,,CUIC,CUIC_000003784,F,1924,Haiti,Port-au-Prince
Aphanilopterus,myersi,curassivicus,Smithsonian,Smithsonian_myersi_04,U,1962,Curacao,Curacao
Aphanilopterus,myersi,,Smithsonian,Smithsonian_myersi_01,U,NA,Venezuela,NA
Aphanilopterus,myersi,,Smithsonian,Smithsonian_myersi_02,U,NA,Venezuela,NA
Aphanilopterus,myersi,,Smithsonian,Smithsonian_myersi_03,U,NA,Venezuela,NA
Aphanilopterus,myersi,curassavicus,iNaturalist,https://www.inaturalist.org/photos/123689625,F,2021,Bonaire,NA
Aphanilopterus,myersi,curassavicus,iNaturalist,https://www.inaturalist.org/photos/97032881,F,2020,Aruba,NA
Aphanilopterus,myersi,curassavicus,iNaturalist,https://www.inaturalist.org/photos/29886951,F,2019,Aruba,NA
Aphanilopterus,myersi,curassavicus,iNaturalist,https://www.inaturalist.org/photos/14860945,F,2017,Curacao,NA
Aphanilopterus,myersi,myersi ,iNaturalist,https://www.inaturalist.org/photos/105442253,F,2020,Columbia,Medina
Aphanilopterus,myersi,myersi ,iNaturalist,https://www.inaturalist.org/photos/76842797,F,2020,Columbia,Jardin
Aphanilopterus,myersi,myersi ,iNaturalist,https://www.inaturalist.org/photos/76364072,U,2020,Columbia,Pandi
Aphanilopterus,niger,brethes,CUIC,CUIC_000004023,F,NA,Brazil,Sao Paulo
Aphanilopterus,occipitalis,,Smithsonian,Smithsonian_occupitalis_01,F,NA,Costa Rica,San Carlos
Aphanilopterus,occipitalis,,Smithsonian,Smithsonian_occupitalis_02,F,NA,Costa Rica,San Carlos
Aphanilopterus,occipitalis,,Smithsonian,Smithsonian_occupitalis_03,F,NA,Costa Rica,San Carlos
Aphanilopterus,occipitalis,,Smithsonian,Smithsonian_occupitalis_04,F,NA,Bolivia,NA
Aphanilopterus,occipitalis,,CUIC,CUIC_000004024,U,1920,Peru,LaChorerra
Aphanilopterus,occipitalis,,CUIC,CUIC_000004025,U,1920,Peru,El Campamiento
Aphanilopterus,oculatus,,ROM,112595,F,1983,Mexico,Compostella
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_02,F,NA,Mexico,Guadalajara
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_03,F,NA,Mexico,Guadalajara
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_04,F,NA,Unknown,NA
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_05,F,NA,Mexico,Guadalajara
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_06,F,NA,Unknown,NA
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_13,F,NA,Mexico,Vera Cruz
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_14,F,NA,Guatemala,Jalapa
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_15,F,NA,Unknown,NA
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_16,F,NA,Unknown,NA
