ID,Collar,GMT.Date,GMT.Time,LMT.Date,LMT.Time,ActivityX,ActivityY,Temp
E14F,35571,13.06.2016,9:45:00,13.06.2016,3:45:00,47,39,32
E14F,35571,13.06.2016,9:50:00,13.06.2016,3:50:00,49,49,32
E14F,35571,13.06.2016,9:55:00,13.06.2016,3:55:00,36,28,32
E14F,35571,13.06.2016,10:00:00,13.06.2016,4:00:00,51,33,32
E14F,35571,13.06.2016,10:05:00,13.06.2016,4:05:00,0,0,32
E14F,35571,13.06.2016,10:10:00,13.06.2016,4:10:00,0,0,32
E14F,35571,13.06.2016,10:15:00,13.06.2016,4:15:00,0,0,31
E14F,35571,13.06.2016,10:20:00,13.06.2016,4:20:00,0,0,31
E14F,35571,13.06.2016,10:25:00,13.06.2016,4:25:00,0,0,31
E14F,35571,13.06.2016,10:30:00,13.06.2016,4:30:00,0,0,31
E14F,35571,13.06.2016,10:35:00,13.06.2016,4:35:00,0,0,32
E14F,35571,13.06.2016,10:40:00,13.06.2016,4:40:00,0,0,32
E14F,35571,13.06.2016,10:45:00,13.06.2016,4:45:00,0,0,32
E14F,35571,13.06.2016,10:50:00,13.06.2016,4:50:00,53,61,32
E14F,35571,13.06.2016,10:55:00,13.06.2016,4:55:00,13,11,32
E14F,35571,13.06.2016,11:00:00,13.06.2016,5:00:00,40,31,32
E14F,35571,13.06.2016,11:05:00,13.06.2016,5:05:00,52,39,32
E14F,35571,13.06.2016,11:10:00,13.06.2016,5:10:00,51,30,32
E14F,35571,13.06.2016,11:15:00,13.06.2016,5:15:00,128,118,32
E14F,35571,13.06.2016,11:20:00,13.06.2016,5:20:00,86,88,32
E14F,35571,13.06.2016,11:25:00,13.06.2016,5:25:00,54,51,32
E14F,35571,13.06.2016,11:30:00,13.06.2016,5:30:00,68,69,32
E14F,35571,13.06.2016,11:35:00,13.06.2016,5:35:00,63,60,32
E14F,35571,13.06.2016,11:40:00,13.06.2016,5:40:00,105,80,32
E14F,35571,13.06.2016,11:45:00,13.06.2016,5:45:00,80,46,32
E14F,35571,13.06.2016,11:50:00,13.06.2016,5:50:00,61,51,32
E14F,35571,13.06.2016,11:55:00,13.06.2016,5:55:00,20,13,32
E14F,35571,13.06.2016,12:00:00,13.06.2016,6:00:00,0,0,32
E14F,35571,13.06.2016,12:05:00,13.06.2016,6:05:00,11,7,32
E14F,35571,13.06.2016,12:10:00,13.06.2016,6:10:00,2,0,32
E14F,35571,13.06.2016,12:15:00,13.06.2016,6:15:00,75,52,32
E14F,35571,13.06.2016,12:20:00,13.06.2016,6:20:00,77,57,32
E14F,35571,13.06.2016,12:25:00,13.06.2016,6:25:00,74,58,32
E14F,35571,13.06.2016,12:30:00,13.06.2016,6:30:00,81,67,32
E14F,35571,13.06.2016,12:35:00,13.06.2016,6:35:00,25,28,32
E14F,35571,13.06.2016,12:40:00,13.06.2016,6:40:00,21,14,32
E14F,35571,13.06.2016,12:45:00,13.06.2016,6:45:00,20,20,32
E14F,35571,13.06.2016,12:50:00,13.06.2016,6:50:00,10,10,32
E14F,35571,13.06.2016,12:55:00,13.06.2016,6:55:00,2,2,32
E14F,35571,13.06.2016,13:00:00,13.06.2016,7:00:00,26,22,32
E14F,35571,13.06.2016,13:05:00,13.06.2016,7:05:00,27,16,32
E14F,35571,13.06.2016,13:10:00,13.06.2016,7:10:00,0,0,32
E14F,35571,13.06.2016,13:15:00,13.06.2016,7:15:00,0,0,31
E14F,35571,13.06.2016,13:20:00,13.06.2016,7:20:00,7,10,31
E14F,35571,13.06.2016,13:25:00,13.06.2016,7:25:00,0,2,31
E14F,35571,13.06.2016,13:30:00,13.06.2016,7:30:00,0,3,31
E14F,35571,13.06.2016,13:35:00,13.06.2016,7:35:00,0,0,31
E14F,35571,13.06.2016,13:40:00,13.06.2016,7:40:00,0,0,30
E14F,35571,13.06.2016,13:45:00,13.06.2016,7:45:00,0,0,30
E14F,35571,13.06.2016,13:50:00,13.06.2016,7:50:00,0,0,30
E14F,35571,13.06.2016,13:55:00,13.06.2016,7:55:00,0,0,30
E14F,35571,13.06.2016,14:00:00,13.06.2016,8:00:00,0,0,31
E14F,35571,13.06.2016,14:05:00,13.06.2016,8:05:00,3,2,31
E14F,35571,13.06.2016,14:10:00,13.06.2016,8:10:00,0,0,30
E14F,35571,13.06.2016,14:15:00,13.06.2016,8:15:00,0,0,30
E14F,35571,13.06.2016,14:25:00,13.06.2016,8:25:00,0,0,31
E14F,35571,13.06.2016,14:30:00,13.06.2016,8:30:00,0,0,31
E14F,35571,13.06.2016,14:35:00,13.06.2016,8:35:00,0,0,32
E14F,35571,13.06.2016,14:40:00,13.06.2016,8:40:00,0,0,33
E14F,35571,13.06.2016,14:45:00,13.06.2016,8:45:00,0,0,33
E14F,35571,13.06.2016,14:50:00,13.06.2016,8:50:00,0,0,34
E14F,35571,13.06.2016,14:55:00,13.06.2016,8:55:00,0,0,34
E14F,35571,13.06.2016,15:00:00,13.06.2016,9:00:00,0,0,33
E14F,35571,13.06.2016,15:05:00,13.06.2016,9:05:00,65,47,33
E14F,35571,13.06.2016,15:10:00,13.06.2016,9:10:00,4,1,32
E14F,35571,13.06.2016,15:15:00,13.06.2016,9:15:00,1,2,32
E14F,35571,13.06.2016,15:20:00,13.06.2016,9:20:00,0,0,32
E14F,35571,13.06.2016,15:25:00,13.06.2016,9:25:00,22,22,33
E14F,35571,13.06.2016,15:30:00,13.06.2016,9:30:00,6,5,32
E14F,35571,13.06.2016,15:35:00,13.06.2016,9:35:00,0,6,32
E14F,35571,13.06.2016,15:40:00,13.06.2016,9:40:00,8,8,32
E14F,35571,13.06.2016,15:45:00,13.06.2016,9:45:00,0,0,33
E14F,35571,13.06.2016,15:50:00,13.06.2016,9:50:00,16,14,33
E14F,35571,13.06.2016,15:55:00,13.06.2016,9:55:00,39,43,33
E14F,35571,13.06.2016,16:00:00,13.06.2016,10:00:00,56,46,33
E14F,35571,13.06.2016,16:05:00,13.06.2016,10:05:00,25,28,33
E14F,35571,13.06.2016,16:10:00,13.06.2016,10:10:00,22,34,33
E14F,35571,13.06.2016,16:15:00,13.06.2016,10:15:00,0,1,33
E14F,35571,13.06.2016,16:20:00,13.06.2016,10:20:00,0,0,33
E14F,35571,13.06.2016,16:25:00,13.06.2016,10:25:00,1,2,33
E14F,35571,13.06.2016,16:30:00,13.06.2016,10:30:00,3,5,33
E14F,35571,13.06.2016,16:35:00,13.06.2016,10:35:00,9,14,33
E14F,35571,13.06.2016,16:40:00,13.06.2016,10:40:00,4,2,33
E14F,35571,13.06.2016,16:45:00,13.06.2016,10:45:00,5,5,33
E14F,35571,13.06.2016,16:50:00,13.06.2016,10:50:00,8,2,33
E14F,35571,13.06.2016,16:55:00,13.06.2016,10:55:00,10,10,33
E14F,35571,13.06.2016,17:00:00,13.06.2016,11:00:00,2,0,33
E14F,35571,13.06.2016,17:05:00,13.06.2016,11:05:00,0,0,33
E14F,35571,13.06.2016,17:10:00,13.06.2016,11:10:00,1,2,33
E14F,35571,13.06.2016,17:15:00,13.06.2016,11:15:00,5,17,33
E14F,35571,13.06.2016,17:20:00,13.06.2016,11:20:00,0,0,33
E14F,35571,13.06.2016,17:25:00,13.06.2016,11:25:00,0,1,33
E14F,35571,13.06.2016,17:30:00,13.06.2016,11:30:00,0,0,33
E14F,35571,13.06.2016,17:35:00,13.06.2016,11:35:00,0,2,33
E14F,35571,13.06.2016,17:40:00,13.06.2016,11:40:00,0,0,33
E14F,35571,13.06.2016,17:45:00,13.06.2016,11:45:00,0,0,33
E14F,35571,13.06.2016,17:50:00,13.06.2016,11:50:00,0,0,33
E14F,35571,13.06.2016,17:55:00,13.06.2016,11:55:00,0,0,33
E14F,35571,13.06.2016,18:00:00,13.06.2016,12:00:00,0,0,33
E14F,35571,13.06.2016,18:05:00,13.06.2016,12:05:00,0,0,34
E14F,35571,13.06.2016,18:10:00,13.06.2016,12:10:00,0,0,33
E14F,35571,13.06.2016,18:15:00,13.06.2016,12:15:00,0,0,33
E14F,35571,13.06.2016,18:20:00,13.06.2016,12:20:00,0,3,34
E14F,35571,13.06.2016,18:25:00,13.06.2016,12:25:00,7,7,34
E14F,35571,13.06.2016,18:30:00,13.06.2016,12:30:00,2,4,33
E14F,35571,13.06.2016,18:35:00,13.06.2016,12:35:00,0,1,33
E14F,35571,13.06.2016,18:40:00,13.06.2016,12:40:00,0,0,33
E14F,35571,13.06.2016,18:45:00,13.06.2016,12:45:00,0,0,34
E14F,35571,13.06.2016,18:50:00,13.06.2016,12:50:00,0,0,35
E14F,35571,13.06.2016,18:55:00,13.06.2016,12:55:00,0,0,35
E14F,35571,13.06.2016,19:00:00,13.06.2016,13:00:00,0,0,35
E14F,35571,13.06.2016,19:05:00,13.06.2016,13:05:00,0,0,35
E14F,35571,13.06.2016,19:10:00,13.06.2016,13:10:00,0,0,35
E14F,35571,13.06.2016,19:15:00,13.06.2016,13:15:00,0,0,35
E14F,35571,13.06.2016,19:20:00,13.06.2016,13:20:00,47,59,35
E14F,35571,13.06.2016,19:25:00,13.06.2016,13:25:00,39,40,35
E14F,35571,13.06.2016,19:30:00,13.06.2016,13:30:00,0,0,34
E14F,35571,13.06.2016,19:35:00,13.06.2016,13:35:00,0,0,33
E14F,35571,13.06.2016,19:40:00,13.06.2016,13:40:00,13,14,34
E14F,35571,13.06.2016,19:45:00,13.06.2016,13:45:00,0,2,34
E14F,35571,13.06.2016,19:50:00,13.06.2016,13:50:00,0,0,34
E14F,35571,13.06.2016,19:55:00,13.06.2016,13:55:00,0,0,34
E14F,35571,13.06.2016,20:00:00,13.06.2016,14:00:00,0,0,34
E14F,35571,13.06.2016,20:05:00,13.06.2016,14:05:00,0,0,34
E14F,35571,13.06.2016,20:10:00,13.06.2016,14:10:00,0,0,34
E14F,35571,13.06.2016,20:15:00,13.06.2016,14:15:00,2,1,34
E14F,35571,13.06.2016,20:20:00,13.06.2016,14:20:00,26,25,34
E14F,35571,13.06.2016,20:25:00,13.06.2016,14:25:00,0,1,34
E14F,35571,13.06.2016,20:30:00,13.06.2016,14:30:00,3,4,34
E14F,35571,13.06.2016,20:35:00,13.06.2016,14:35:00,0,0,34
E14F,35571,13.06.2016,20:40:00,13.06.2016,14:40:00,0,0,34
E14F,35571,13.06.2016,20:50:00,13.06.2016,14:50:00,0,0,33
E14F,35571,13.06.2016,20:55:00,13.06.2016,14:55:00,0,0,33
E14F,35571,13.06.2016,21:00:00,13.06.2016,15:00:00,0,0,33
E14F,35571,13.06.2016,21:05:00,13.06.2016,15:05:00,0,0,33
E14F,35571,13.06.2016,21:10:00,13.06.2016,15:10:00,0,0,33
E14F,35571,13.06.2016,21:15:00,13.06.2016,15:15:00,0,0,33
E14F,35571,13.06.2016,21:20:00,13.06.2016,15:20:00,0,0,33
E14F,35571,13.06.2016,21:25:00,13.06.2016,15:25:00,0,0,33
E14F,35571,13.06.2016,21:30:00,13.06.2016,15:30:00,0,0,33
E14F,35571,13.06.2016,21:35:00,13.06.2016,15:35:00,0,0,33
E14F,35571,13.06.2016,21:40:00,13.06.2016,15:40:00,0,0,33
E14F,35571,13.06.2016,21:45:00,13.06.2016,15:45:00,0,0,33
E14F,35571,13.06.2016,21:50:00,13.06.2016,15:50:00,0,0,33
E14F,35571,13.06.2016,21:55:00,13.06.2016,15:55:00,4,4,33
E14F,35571,13.06.2016,22:00:00,13.06.2016,16:00:00,0,0,33
E14F,35571,13.06.2016,22:05:00,13.06.2016,16:05:00,0,0,33
E14F,35571,13.06.2016,22:10:00,13.06.2016,16:10:00,0,0,33
E14F,35571,13.06.2016,22:15:00,13.06.2016,16:15:00,0,0,33
E14F,35571,13.06.2016,22:20:00,13.06.2016,16:20:00,0,0,33
E14F,35571,13.06.2016,22:25:00,13.06.2016,16:25:00,0,0,33
E14F,35571,13.06.2016,22:30:00,13.06.2016,16:30:00,0,0,33
E14F,35571,13.06.2016,22:35:00,13.06.2016,16:35:00,0,0,33
E14F,35571,13.06.2016,22:40:00,13.06.2016,16:40:00,0,0,33
E14F,35571,13.06.2016,22:45:00,13.06.2016,16:45:00,0,0,33
E14F,35571,13.06.2016,22:50:00,13.06.2016,16:50:00,0,0,33
E14F,35571,13.06.2016,22:55:00,13.06.2016,16:55:00,0,0,33
E14F,35571,13.06.2016,23:00:00,13.06.2016,17:00:00,0,0,33
E14F,35571,13.06.2016,23:05:00,13.06.2016,17:05:00,20,10,33
E14F,35571,13.06.2016,23:10:00,13.06.2016,17:10:00,37,42,33
E14F,35571,13.06.2016,23:15:00,13.06.2016,17:15:00,0,0,33
E14F,35571,13.06.2016,23:20:00,13.06.2016,17:20:00,0,0,33
E14F,35571,13.06.2016,23:25:00,13.06.2016,17:25:00,0,0,33
E14F,35571,13.06.2016,23:30:00,13.06.2016,17:30:00,0,0,32
E14F,35571,13.06.2016,23:35:00,13.06.2016,17:35:00,0,0,32
E14F,35571,13.06.2016,23:40:00,13.06.2016,17:40:00,0,0,32
E14F,35571,13.06.2016,23:45:00,13.06.2016,17:45:00,0,0,32
E14F,35571,13.06.2016,23:50:00,13.06.2016,17:50:00,0,0,32
E14F,35571,13.06.2016,23:55:00,13.06.2016,17:55:00,0,0,32
E14F,35571,14.06.2016,0:00:00,13.06.2016,18:00:00,0,0,32
E14F,35571,14.06.2016,0:05:00,13.06.2016,18:05:00,0,0,32
E14F,35571,14.06.2016,0:10:00,13.06.2016,18:10:00,0,0,32
E14F,35571,14.06.2016,0:15:00,13.06.2016,18:15:00,0,0,32
E14F,35571,14.06.2016,0:20:00,13.06.2016,18:20:00,0,0,32
E14F,35571,14.06.2016,0:25:00,13.06.2016,18:25:00,0,0,32
E14F,35571,14.06.2016,0:30:00,13.06.2016,18:30:00,0,0,32
E14F,35571,14.06.2016,0:35:00,13.06.2016,18:35:00,16,21,32
E14F,35571,14.06.2016,0:40:00,13.06.2016,18:40:00,53,61,32
E14F,35571,14.06.2016,0:45:00,13.06.2016,18:45:00,31,21,32
E14F,35571,14.06.2016,0:50:00,13.06.2016,18:50:00,8,8,32
E14F,35571,14.06.2016,0:55:00,13.06.2016,18:55:00,28,19,32
E14F,35571,14.06.2016,1:00:00,13.06.2016,19:00:00,25,30,32
E14F,35571,14.06.2016,1:05:00,13.06.2016,19:05:00,14,18,32
E14F,35571,14.06.2016,1:10:00,13.06.2016,19:10:00,18,18,32
E14F,35571,14.06.2016,1:15:00,13.06.2016,19:15:00,10,10,32
E14F,35571,14.06.2016,1:20:00,13.06.2016,19:20:00,0,0,31
E14F,35571,14.06.2016,1:25:00,13.06.2016,19:25:00,0,0,31
E14F,35571,14.06.2016,1:30:00,13.06.2016,19:30:00,0,0,31
E14F,35571,14.06.2016,1:35:00,13.06.2016,19:35:00,0,0,32
E14F,35571,14.06.2016,1:40:00,13.06.2016,19:40:00,0,0,31
E14F,35571,14.06.2016,1:45:00,13.06.2016,19:45:00,0,0,31
E14F,35571,14.06.2016,1:50:00,13.06.2016,19:50:00,58,40,32
E14F,35571,14.06.2016,1:55:00,13.06.2016,19:55:00,83,58,32
E14F,35571,14.06.2016,2:00:00,13.06.2016,20:00:00,102,73,32
E14F,35571,14.06.2016,2:05:00,13.06.2016,20:05:00,66,52,32
E14F,35571,14.06.2016,2:10:00,13.06.2016,20:10:00,60,43,32
E14F,35571,14.06.2016,2:15:00,13.06.2016,20:15:00,63,37,32
E14F,35571,14.06.2016,2:20:00,13.06.2016,20:20:00,48,38,32
E14F,35571,14.06.2016,2:25:00,13.06.2016,20:25:00,5,3,32
E14F,35571,14.06.2016,2:30:00,13.06.2016,20:30:00,71,51,32
E14F,35571,14.06.2016,2:35:00,13.06.2016,20:35:00,35,23,32
E14F,35571,14.06.2016,2:40:00,13.06.2016,20:40:00,18,10,32
E14F,35571,14.06.2016,2:45:00,13.06.2016,20:45:00,2,1,32
E14F,35571,14.06.2016,2:50:00,13.06.2016,20:50:00,51,38,32
E14F,35571,14.06.2016,2:55:00,13.06.2016,20:55:00,15,8,32
E14F,35571,14.06.2016,3:00:00,13.06.2016,21:00:00,8,3,32
E14F,35571,14.06.2016,3:10:00,13.06.2016,21:10:00,2,0,32
E14F,35571,14.06.2016,3:15:00,13.06.2016,21:15:00,0,0,32
E14F,35571,14.06.2016,3:20:00,13.06.2016,21:20:00,0,0,32
E14F,35571,14.06.2016,3:25:00,13.06.2016,21:25:00,18,18,32
E14F,35571,14.06.2016,3:30:00,13.06.2016,21:30:00,75,51,32
E14F,35571,14.06.2016,3:35:00,13.06.2016,21:35:00,96,65,32
E14F,35571,14.06.2016,3:40:00,13.06.2016,21:40:00,67,55,32
E14F,35571,14.06.2016,3:45:00,13.06.2016,21:45:00,62,48,32
E14F,35571,14.06.2016,3:50:00,13.06.2016,21:50:00,7,4,32
E14F,35571,14.06.2016,3:55:00,13.06.2016,21:55:00,46,31,32
E14F,35571,14.06.2016,4:00:00,13.06.2016,22:00:00,89,73,32
E14F,35571,14.06.2016,4:05:00,13.06.2016,22:05:00,89,72,32
E14F,35571,14.06.2016,4:10:00,13.06.2016,22:10:00,90,64,32
E14F,35571,14.06.2016,4:15:00,13.06.2016,22:15:00,62,55,32
E14F,35571,14.06.2016,4:20:00,13.06.2016,22:20:00,44,38,32
E14F,35571,14.06.2016,4:25:00,13.06.2016,22:25:00,63,54,32
E14F,35571,14.06.2016,4:30:00,13.06.2016,22:30:00,38,26,32
E14F,35571,14.06.2016,4:35:00,13.06.2016,22:35:00,73,53,32
E14F,35571,14.06.2016,4:40:00,13.06.2016,22:40:00,67,53,32
E14F,35571,14.06.2016,4:45:00,13.06.2016,22:45:00,44,29,32
E14F,35571,14.06.2016,4:50:00,13.06.2016,22:50:00,74,51,32
E14F,35571,14.06.2016,4:55:00,13.06.2016,22:55:00,52,39,32
E14F,35571,14.06.2016,5:00:00,13.06.2016,23:00:00,28,21,32
E14F,35571,14.06.2016,5:05:00,13.06.2016,23:05:00,104,64,32
E14F,35571,14.06.2016,5:10:00,13.06.2016,23:10:00,80,67,32
E14F,35571,14.06.2016,5:15:00,13.06.2016,23:15:00,6,1,32
E14F,35571,14.06.2016,5:20:00,13.06.2016,23:20:00,66,45,32
E14F,35571,14.06.2016,5:25:00,13.06.2016,23:25:00,54,39,32
E14F,35571,14.06.2016,5:30:00,13.06.2016,23:30:00,57,47,32
E14F,35571,14.06.2016,5:35:00,13.06.2016,23:35:00,90,61,32
E14F,35571,14.06.2016,5:40:00,13.06.2016,23:40:00,77,52,32
E14F,35571,14.06.2016,5:45:00,13.06.2016,23:45:00,49,37,32
E14F,35571,14.06.2016,5:50:00,13.06.2016,23:50:00,36,26,32
E14F,35571,14.06.2016,5:55:00,13.06.2016,23:55:00,121,89,32
E14F,35571,14.06.2016,6:00:00,14.06.2016,0:00:00,71,57,32
E14F,35571,14.06.2016,6:05:00,14.06.2016,0:05:00,69,39,32
E14F,35571,14.06.2016,6:10:00,14.06.2016,0:10:00,77,59,32
E14F,35571,14.06.2016,6:15:00,14.06.2016,0:15:00,68,55,32
E14F,35571,14.06.2016,6:20:00,14.06.2016,0:20:00,42,33,32
E14F,35571,14.06.2016,6:25:00,14.06.2016,0:25:00,42,31,32
E14F,35571,14.06.2016,6:30:00,14.06.2016,0:30:00,37,23,32
E14F,35571,14.06.2016,6:35:00,14.06.2016,0:35:00,27,24,32
E14F,35571,14.06.2016,6:40:00,14.06.2016,0:40:00,36,27,32
E14F,35571,14.06.2016,6:45:00,14.06.2016,0:45:00,41,35,32
E14F,35571,14.06.2016,6:50:00,14.06.2016,0:50:00,33,25,32
E14F,35571,14.06.2016,6:55:00,14.06.2016,0:55:00,67,56,32
E14F,35571,14.06.2016,7:00:00,14.06.2016,1:00:00,69,53,32
E14F,35571,14.06.2016,7:05:00,14.06.2016,1:05:00,120,94,31
E14F,35571,14.06.2016,7:10:00,14.06.2016,1:10:00,104,72,31
E14F,35571,14.06.2016,7:15:00,14.06.2016,1:15:00,107,80,32
E14F,35571,14.06.2016,7:20:00,14.06.2016,1:20:00,71,49,31
E14F,35571,14.06.2016,7:25:00,14.06.2016,1:25:00,25,12,31
E14F,35571,14.06.2016,7:30:00,14.06.2016,1:30:00,59,32,31
E14F,35571,14.06.2016,7:35:00,14.06.2016,1:35:00,4,1,32
E14F,35571,14.06.2016,7:40:00,14.06.2016,1:40:00,0,0,32
E14F,35571,14.06.2016,7:45:00,14.06.2016,1:45:00,0,0,32
E14F,35571,14.06.2016,7:50:00,14.06.2016,1:50:00,0,2,31
E14F,35571,14.06.2016,7:55:00,14.06.2016,1:55:00,123,87,31
E14F,35571,14.06.2016,8:00:00,14.06.2016,2:00:00,113,76,31
E14F,35571,14.06.2016,8:05:00,14.06.2016,2:05:00,113,81,31
E14F,35571,14.06.2016,8:10:00,14.06.2016,2:10:00,71,59,31
E14F,35571,14.06.2016,8:15:00,14.06.2016,2:15:00,26,18,31
E14F,35571,14.06.2016,8:20:00,14.06.2016,2:20:00,23,13,32
E14F,35571,14.06.2016,8:25:00,14.06.2016,2:25:00,66,51,31
E14F,35571,14.06.2016,8:30:00,14.06.2016,2:30:00,47,31,31
E14F,35571,14.06.2016,8:35:00,14.06.2016,2:35:00,40,31,31
E14F,35571,14.06.2016,8:40:00,14.06.2016,2:40:00,35,20,31
E14F,35571,14.06.2016,8:45:00,14.06.2016,2:45:00,35,26,31
E14F,35571,14.06.2016,8:50:00,14.06.2016,2:50:00,56,35,31
E14F,35571,14.06.2016,8:55:00,14.06.2016,2:55:00,14,5,31
E14F,35571,14.06.2016,9:00:00,14.06.2016,3:00:00,59,45,31
E14F,35571,14.06.2016,9:05:00,14.06.2016,3:05:00,69,58,31
E14F,35571,14.06.2016,9:10:00,14.06.2016,3:10:00,51,36,31
E14F,35571,14.06.2016,9:15:00,14.06.2016,3:15:00,53,35,31
E14F,35571,14.06.2016,9:20:00,14.06.2016,3:20:00,77,70,31
E14F,35571,14.06.2016,9:25:00,14.06.2016,3:25:00,56,57,31
E14F,35571,14.06.2016,9:30:00,14.06.2016,3:30:00,66,70,31
E14F,35571,14.06.2016,9:40:00,14.06.2016,3:40:00,90,67,31
E14F,35571,14.06.2016,9:45:00,14.06.2016,3:45:00,82,61,31
E14F,35571,14.06.2016,9:50:00,14.06.2016,3:50:00,93,64,30
E14F,35571,14.06.2016,9:55:00,14.06.2016,3:55:00,36,24,31
E14F,35571,14.06.2016,10:00:00,14.06.2016,4:00:00,47,33,31
E14F,35571,14.06.2016,10:05:00,14.06.2016,4:05:00,58,35,31
E14F,35571,14.06.2016,10:10:00,14.06.2016,4:10:00,58,45,30
E14F,35571,14.06.2016,10:15:00,14.06.2016,4:15:00,75,66,31
E14F,35571,14.06.2016,10:20:00,14.06.2016,4:20:00,89,83,31
E14F,35571,14.06.2016,10:25:00,14.06.2016,4:25:00,53,46,31
E14F,35571,14.06.2016,10:30:00,14.06.2016,4:30:00,59,49,31
E14F,35571,14.06.2016,10:35:00,14.06.2016,4:35:00,80,68,31
E14F,35571,14.06.2016,10:40:00,14.06.2016,4:40:00,28,19,31
E14F,35571,14.06.2016,10:45:00,14.06.2016,4:45:00,41,28,31
E14F,35571,14.06.2016,10:50:00,14.06.2016,4:50:00,124,105,30
E14F,35571,14.06.2016,10:55:00,14.06.2016,4:55:00,73,54,31
E14F,35571,14.06.2016,11:00:00,14.06.2016,5:00:00,104,73,30
E14F,35571,14.06.2016,11:05:00,14.06.2016,5:05:00,81,62,31
E14F,35571,14.06.2016,11:10:00,14.06.2016,5:10:00,74,59,31
E14F,35571,14.06.2016,11:15:00,14.06.2016,5:15:00,54,47,31
E14F,35571,14.06.2016,11:20:00,14.06.2016,5:20:00,77,53,31
E14F,35571,14.06.2016,11:25:00,14.06.2016,5:25:00,84,76,31
E14F,35571,14.06.2016,11:30:00,14.06.2016,5:30:00,69,66,32
E14F,35571,14.06.2016,11:35:00,14.06.2016,5:35:00,59,61,32
E14F,35571,14.06.2016,11:40:00,14.06.2016,5:40:00,65,75,32
E14F,35571,14.06.2016,11:45:00,14.06.2016,5:45:00,36,36,32
E14F,35571,14.06.2016,11:50:00,14.06.2016,5:50:00,64,57,32
E14F,35571,14.06.2016,11:55:00,14.06.2016,5:55:00,32,23,32
E14F,35571,14.06.2016,12:00:00,14.06.2016,6:00:00,0,0,32
E14F,35571,14.06.2016,12:05:00,14.06.2016,6:05:00,0,0,32
E14F,35571,14.06.2016,12:10:00,14.06.2016,6:10:00,0,0,31
E14F,35571,14.06.2016,12:15:00,14.06.2016,6:15:00,0,0,31
E14F,35571,14.06.2016,12:20:00,14.06.2016,6:20:00,0,0,31
E14F,35571,14.06.2016,12:25:00,14.06.2016,6:25:00,0,0,31
E14F,35571,14.06.2016,12:30:00,14.06.2016,6:30:00,0,0,30
E14F,35571,14.06.2016,12:35:00,14.06.2016,6:35:00,4,6,30
E14F,35571,14.06.2016,12:40:00,14.06.2016,6:40:00,0,0,31
E14F,35571,14.06.2016,12:45:00,14.06.2016,6:45:00,0,0,31
E14F,35571,14.06.2016,12:50:00,14.06.2016,6:50:00,0,0,31
E14F,35571,14.06.2016,12:55:00,14.06.2016,6:55:00,0,0,31
E14F,35571,14.06.2016,13:00:00,14.06.2016,7:00:00,0,0,31
E14F,35571,14.06.2016,13:05:00,14.06.2016,7:05:00,0,0,30
E14F,35571,14.06.2016,13:10:00,14.06.2016,7:10:00,0,0,31
E14F,35571,14.06.2016,13:15:00,14.06.2016,7:15:00,0,0,31
E14F,35571,14.06.2016,13:20:00,14.06.2016,7:20:00,0,0,31
E14F,35571,14.06.2016,13:25:00,14.06.2016,7:25:00,0,0,31
E14F,35571,14.06.2016,13:30:00,14.06.2016,7:30:00,0,0,31
E14F,35571,14.06.2016,13:35:00,14.06.2016,7:35:00,0,0,31
E14F,35571,14.06.2016,13:40:00,14.06.2016,7:40:00,32,34,31
E14F,35571,14.06.2016,13:45:00,14.06.2016,7:45:00,17,24,31
E14F,35571,14.06.2016,13:50:00,14.06.2016,7:50:00,40,44,32
E14F,35571,14.06.2016,13:55:00,14.06.2016,7:55:00,32,29,32
E14F,35571,14.06.2016,14:00:00,14.06.2016,8:00:00,0,0,31
E14F,35571,14.06.2016,14:05:00,14.06.2016,8:05:00,0,0,31
E14F,35571,14.06.2016,14:10:00,14.06.2016,8:10:00,0,0,31
E14F,35571,14.06.2016,14:15:00,14.06.2016,8:15:00,0,0,32
E14F,35571,14.06.2016,14:20:00,14.06.2016,8:20:00,0,0,32
E14F,35571,14.06.2016,14:25:00,14.06.2016,8:25:00,4,7,32
E14F,35571,14.06.2016,14:30:00,14.06.2016,8:30:00,0,0,32
E14F,35571,14.06.2016,14:35:00,14.06.2016,8:35:00,0,0,32
E14F,35571,14.06.2016,14:40:00,14.06.2016,8:40:00,0,0,32
E14F,35571,14.06.2016,14:45:00,14.06.2016,8:45:00,0,0,32
E14F,35571,14.06.2016,14:50:00,14.06.2016,8:50:00,0,0,32
E14F,35571,14.06.2016,14:55:00,14.06.2016,8:55:00,3,6,32
E14F,35571,14.06.2016,15:00:00,14.06.2016,9:00:00,0,0,32
E14F,35571,14.06.2016,15:05:00,14.06.2016,9:05:00,0,0,32
E14F,35571,14.06.2016,15:10:00,14.06.2016,9:10:00,0,1,32
E14F,35571,14.06.2016,15:15:00,14.06.2016,9:15:00,28,24,33
E14F,35571,14.06.2016,15:20:00,14.06.2016,9:20:00,0,2,32
E14F,35571,14.06.2016,15:25:00,14.06.2016,9:25:00,0,0,33
E14F,35571,14.06.2016,15:30:00,14.06.2016,9:30:00,0,0,33
E14F,35571,14.06.2016,15:35:00,14.06.2016,9:35:00,0,0,33
E14F,35571,14.06.2016,15:40:00,14.06.2016,9:40:00,1,1,34
E14F,35571,14.06.2016,15:45:00,14.06.2016,9:45:00,38,39,33
