YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,53.0000000000000000,33.9720496799999980,-117.3314209000000000,322.0000000000000000,321.1399999999999900,53.0399999999999990,10.0000000000000000,2.1200000000000001,1.0200000000000000,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1532.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.8999999999999990,49.1220000000000000,375.3199999999999900,0.0000000000000000,0.0000000000000000,83.9899999999999950,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9720396600000000,-117.3314313000000100,              NaN,18.8864690399999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,54.0000000000000000,33.9722150099999990,-117.3315820000000000,322.1000000000000200,320.7400000000000100,52.6400000000000010,11.0000000000000000,2.0299999999999998,0.9200000000000000,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1533.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.8999999999999990,-13.0939999999999990,375.5400000000000200,0.0000000000000000,0.0000000000000000,82.9500000000000030,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9722034899999980,-117.3315935000000000,              NaN,-5.3673207600000001
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,55.0000000000000000,33.9723803400000010,-117.3317430000000000,322.1000000000000200,320.3600000000000100,52.4699999999999990,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1534.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.8999999999999990,-38.3690000000000000,373.4200000000000200,0.0000000000000000,0.0000000000000000,83.5499999999999970,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9723666900000010,-117.3317567000000000,              NaN,-14.7777519800000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,56.0000000000000000,33.9725456299999990,-117.3319041000000000,321.6999999999999900,320.0899999999999700,53.1899999999999980,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1535.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7999999999999970,-64.1190000000000000,370.9900000000000100,0.0000000000000000,0.0000000000000000,84.7000000000000030,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9725298600000020,-117.3319199000000000,              NaN,-24.2375078100000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,57.0000000000000000,33.9727125200000020,-117.3320693999999900,321.3999999999999800,319.9400000000000000,54.1000000000000010,11.0000000000000000,2.0000000000000000,0.8800000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1536.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7999999999999970,-65.8840000000000000,369.6700000000000200,0.0000000000000000,0.0000000000000000,86.2500000000000000,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9726967800000000,-117.3320853000000000,              NaN,-24.8053382800000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,58.0000000000000000,33.9728818199999980,-117.3322411000000000,321.3999999999999800,319.9900000000000100,55.3299999999999980,10.0000000000000000,2.1000000000000001,1.0000000000000000,1.8500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1537.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7999999999999970,-66.4800000000000040,369.1999999999999900,0.0000000000000000,0.0000000000000000,87.6400000000000010,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9728682399999970,-117.3322548000000000,              NaN,-24.9944160000000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,18.0000000000000000,59.0000000000000000,33.9730563700000020,-117.3324144000000000,321.1000000000000200,319.8500000000000200,56.2299999999999970,10.0000000000000000,2.1200000000000001,1.0200000000000000,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1538.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7999999999999970,-74.9330000000000070,368.8700000000000000,0.0000000000000000,0.0000000000000000,89.0999999999999940,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9730431899999990,-117.3324278000000000,              NaN,-28.0905357100000050
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,0.0000000000000000,33.9732322400000020,-117.3325882000000000,320.8000000000000100,319.6600000000000300,57.0600000000000020,10.0000000000000000,2.1200000000000001,1.0200000000000000,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1539.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7000000000000030,-75.7380000000000000,368.5199999999999800,0.0000000000000000,0.0000000000000000,90.8299999999999980,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9732190300000030,-117.3326016000000000,              NaN,-28.3609677599999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,1.0000000000000000,33.9734145099999980,-117.3327705000000000,321.0000000000000000,319.2500000000000000,57.7400000000000020,10.0000000000000000,2.0299999999999998,0.9200000000000000,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1540.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7000000000000030,-71.6370000000000000,367.8899999999999900,0.0000000000000000,0.0000000000000000,91.7399999999999950,23.0000000000000000,-3.0000000000000000,741030049.0000000000000000,33.9734023400000000,-117.3327828000000000,              NaN,-26.8045359299999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,2.0000000000000000,33.9735972000000000,-117.3329527000000100,321.1999999999999900,318.8700000000000000,58.3500000000000010,10.0000000000000000,1.9800000000000000,0.8600000000000000,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1541.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.7000000000000030,-70.9569999999999940,367.7699999999999800,0.0000000000000000,0.0000000000000000,92.5300000000000010,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9735800500000020,-117.3329688000000000,              NaN,-26.5458558899999950
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,3.0000000000000000,33.9737816000000020,-117.3331350000000000,321.3999999999999800,318.6300000000000000,58.6400000000000010,10.0000000000000000,2.0699999999999998,0.9600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1542.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.6000000000000010,-70.9170000000000020,367.8399999999999700,0.0000000000000000,0.0000000000000000,93.3100000000000020,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9737575999999990,-117.3331575000000000,              NaN,-26.5361092800000020
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,4.0000000000000000,33.9739618600000030,-117.3333224999999900,321.8999999999999800,318.4900000000000100,58.8299999999999980,10.0000000000000000,2.0800000000000001,0.9700000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1543.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.6000000000000010,-58.0090000000000000,367.7799999999999700,0.0000000000000000,0.0000000000000000,93.5799999999999980,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9739358599999970,-117.3333470000000000,              NaN,-21.7845500199999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,5.0000000000000000,33.9741359100000010,-117.3335180000000000,322.6000000000000200,318.5099999999999900,58.8599999999999990,11.0000000000000000,1.9800000000000000,0.8600000000000000,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1544.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.6000000000000010,-47.0529999999999970,368.2300000000000200,0.0000000000000000,0.0000000000000000,93.5199999999999960,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9741151599999970,-117.3335375000000100,              NaN,-17.7763261899999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,6.0000000000000000,33.9743097400000020,-117.3337063000000000,323.0000000000000000,318.5400000000000200,58.9300000000000000,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1545.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.6000000000000010,-48.8729999999999980,368.8000000000000100,0.0000000000000000,0.0000000000000000,93.5300000000000010,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9742907600000020,-117.3337242000000100,              NaN,-18.4743623999999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,7.0000000000000000,33.9744835200000000,-117.3338928000000000,323.3000000000000100,318.5799999999999800,59.0200000000000030,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1546.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.5000000000000000,-47.5379999999999970,368.7599999999999900,0.0000000000000000,0.0000000000000000,93.7000000000000030,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9744654499999970,-117.3339098000000000,              NaN,-17.9801128799999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,8.0000000000000000,33.9746627999999970,-117.3340797000000000,323.3000000000000100,318.7500000000000000,59.0900000000000030,11.0000000000000000,2.0400000000000000,0.9300000000000001,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1547.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.5000000000000000,-48.5679999999999980,368.5899999999999700,0.0000000000000000,0.0000000000000000,93.9899999999999950,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9746429200000010,-117.3340984000000000,              NaN,-18.3516791199999960
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,9.0000000000000000,33.9748420800000020,-117.3342667000000000,323.3000000000000100,318.9200000000000200,59.1599999999999970,10.0000000000000000,2.1200000000000001,1.0200000000000000,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1548.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.5000000000000000,-49.5110000000000030,368.5799999999999800,0.0000000000000000,0.0000000000000000,94.2099999999999940,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9748203999999990,-117.3342871000000000,              NaN,-18.6987643800000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,10.0000000000000000,33.9750222099999990,-117.3344532000000000,323.5000000000000000,319.0600000000000000,59.6000000000000010,11.0000000000000000,2.0299999999999998,0.9200000000000000,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1549.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.5000000000000000,-48.0829999999999980,368.5299999999999700,0.0000000000000000,0.0000000000000000,94.6800000000000070,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9749980699999980,-117.3344759000000000,              NaN,-18.1700279899999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,11.0000000000000000,33.9752027700000030,-117.3346405000000100,323.6999999999999900,319.2799999999999700,60.0000000000000000,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1550.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.5000000000000000,-45.0429999999999990,368.5500000000000100,0.0000000000000000,0.0000000000000000,95.0999999999999940,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9751763499999980,-117.3346654000000100,              NaN,-17.0505976500000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,12.0000000000000000,33.9753850399999990,-117.3348312000000000,323.6000000000000200,319.8399999999999700,60.2700000000000030,10.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1551.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-44.4339999999999970,368.6900000000000000,0.0000000000000000,0.0000000000000000,95.6700000000000020,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9753571400000000,-117.3348575000000000,              NaN,-16.8323714599999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,13.0000000000000000,33.9755687800000030,-117.3350200999999900,323.3000000000000100,320.0400000000000200,60.3999999999999990,10.0000000000000000,2.0000000000000000,0.8800000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1552.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-18.9699999999999990,368.6200000000000000,0.0000000000000000,0.0000000000000000,95.8599999999999990,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9755376600000010,-117.3350492999999900,              NaN,-7.4427213999999999
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,14.0000000000000000,33.9757547299999980,-117.3352060000000000,322.8000000000000100,319.7099999999999800,60.2999999999999970,10.0000000000000000,2.1000000000000001,1.0000000000000000,1.8500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1553.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-26.9499999999999990,369.7400000000000100,0.0000000000000000,0.0000000000000000,95.9800000000000040,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9757212700000010,-117.3352402000000000,              NaN,-10.4144930000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,15.0000000000000000,33.9759428200000000,-117.3353958000000000,322.1000000000000200,319.5000000000000000,60.7199999999999990,10.0000000000000000,2.0699999999999998,0.9700000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1554.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-24.5940000000000010,369.4300000000000100,0.0000000000000000,0.0000000000000000,96.6599999999999970,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9759121600000000,-117.3354271000000000,              NaN,-9.5357614200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,16.0000000000000000,33.9761314400000030,-117.3355866000000000,321.3000000000000100,319.3299999999999800,61.2800000000000010,10.0000000000000000,2.0200000000000000,0.9100000000000000,1.8000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1555.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-29.8660000000000000,369.4499999999999900,0.0000000000000000,0.0000000000000000,97.2800000000000010,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9761038099999980,-117.3356148000000000,              NaN,-11.4839936999999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,17.0000000000000000,33.9763179300000000,-117.3357815000000000,320.3999999999999800,319.3199999999999900,61.6599999999999970,11.0000000000000000,1.9900000000000000,0.8700000000000000,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1556.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-27.0369999999999990,369.2699999999999800,0.0000000000000000,0.0000000000000000,97.9099999999999970,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9762909399999980,-117.3358073000000000,              NaN,-10.4339529900000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,18.0000000000000000,33.9765044199999980,-117.3359782000000000,319.6000000000000200,319.3399999999999700,61.9300000000000000,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1557.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-23.1080000000000010,369.5199999999999800,0.0000000000000000,0.0000000000000000,98.7199999999999990,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9764782800000020,-117.3360031999999900,              NaN,-8.9888681599999991
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,19.0000000000000000,33.9766909100000020,-117.3361817000000000,319.1000000000000200,319.4499999999999900,61.7999999999999970,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1558.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,57.8380000000000010,369.6200000000000000,0.0000000000000000,0.0000000000000000,98.4399999999999980,23.0000000000000000,-3.0000000000000000,786427985.0000000000000000,33.9766690100000020,-117.3362025999999900,              NaN,21.8280815600000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,20.0000000000000000,33.9768771999999970,-117.3363800000000100,318.1999999999999900,319.5500000000000100,61.4200000000000020,11.0000000000000000,1.8600000000000001,0.8200000000000000,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1559.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,57.5679999999999980,372.7900000000000200,0.0000000000000000,0.0000000000000000,97.0799999999999980,23.0000000000000000,-3.0000000000000000,786427986.0000000000000000,33.9768593499999980,-117.3363983000000000,              NaN,21.9107747200000030
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,21.0000000000000000,33.9770632000000030,-117.3365707000000000,316.8999999999999800,319.6700000000000200,60.6899999999999980,12.0000000000000000,1.6100000000000001,0.7700000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1560.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,27.1950000000000000,374.0799999999999800,0.0000000000000000,0.0000000000000000,95.6400000000000010,23.0000000000000000,-3.0000000000000000,786427986.0000000000000000,33.9770497499999990,-117.3365845000000000,              NaN,10.6231055999999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,22.0000000000000000,33.9772512999999990,-117.3367649000000100,315.6000000000000200,319.7300000000000200,60.8999999999999990,12.0000000000000000,1.7400000000000000,0.8000000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1561.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-7.4809999999999999,374.0799999999999800,0.0000000000000000,0.0000000000000000,96.0499999999999970,23.0000000000000000,-3.0000000000000000,786427986.0000000000000000,33.9772429300000030,-117.3367734000000000,              NaN,-3.2484924799999999
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,23.0000000000000000,33.9774399200000020,-117.3369598000000000,314.3000000000000100,319.7900000000000200,61.3500000000000010,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1562.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,0.6630000000000000,371.4900000000000100,0.0000000000000000,0.0000000000000000,97.0900000000000030,23.0000000000000000,-3.0000000000000000,786427986.0000000000000000,33.9774368000000000,-117.3369630000000000,              NaN,0.6962978700000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,24.0000000000000000,33.9776369900000010,-117.3371463000000000,313.0000000000000000,320.5699999999999900,61.5000000000000000,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1563.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-9.8000000000000007,371.2200000000000300,0.0000000000000000,0.0000000000000000,97.4200000000000020,23.0000000000000000,-3.0000000000000000,786427986.0000000000000000,33.9776307500000030,-117.3371527000000000,              NaN,-4.0879560000000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,25.0000000000000000,33.9778336400000000,-117.3373328000000000,311.6999999999999900,321.1800000000000100,61.6099999999999990,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1564.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,9.2919999999999998,371.5500000000000100,0.0000000000000000,0.0000000000000000,97.7500000000000000,23.0000000000000000,-3.0000000000000000,28430287.0000000000000000,33.9778209999999990,-117.3373450000000000,              NaN,3.9024426000000001
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,26.0000000000000000,33.9780286100000030,-117.3375193000000000,310.1000000000000200,321.0500000000000100,61.6099999999999990,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1565.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,21.8200000000000000,371.5299999999999700,0.0000000000000000,0.0000000000000000,97.6800000000000070,23.0000000000000000,-3.0000000000000000,28430287.0000000000000000,33.9780079000000010,-117.3375393000000000,              NaN,8.5567846000000003
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,27.0000000000000000,33.9782209400000000,-117.3377074999999900,308.6000000000000200,320.6800000000000100,61.6400000000000010,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1566.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,11.3940000000000000,372.4599999999999800,0.0000000000000000,0.0000000000000000,97.5300000000000010,23.0000000000000000,-3.0000000000000000,28430287.0000000000000000,33.9781943699999970,-117.3377330999999900,              NaN,4.6938092400000002
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,28.0000000000000000,33.9784092900000020,-117.3378983000000100,307.0000000000000000,319.9400000000000000,61.7000000000000030,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1567.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,8.3979999999999997,372.4599999999999800,0.0000000000000000,0.0000000000000000,97.6700000000000020,23.0000000000000000,-3.0000000000000000,28430287.0000000000000000,33.9783801900000030,-117.3379263000000100,              NaN,3.5779190800000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,29.0000000000000000,33.9785995599999990,-117.3380890000000000,305.6000000000000200,319.8399999999999700,61.8200000000000000,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1568.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-4.5019999999999998,371.9400000000000000,0.0000000000000000,0.0000000000000000,97.6099999999999990,23.0000000000000000,-3.0000000000000000,812129088.0000000000000000,33.9785678900000010,-117.3381199000000000,              NaN,-2.1244738800000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,30.0000000000000000,33.9787903200000020,-117.3382797000000000,304.3000000000000100,319.9100000000000300,61.9600000000000010,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1569.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-17.3230000000000000,371.3000000000000100,0.0000000000000000,0.0000000000000000,98.5499999999999970,23.0000000000000000,-3.0000000000000000,812129088.0000000000000000,33.9787564200000030,-117.3383128000000000,              NaN,-6.8820299000000009
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,31.0000000000000000,33.9789810300000000,-117.3384747000000100,303.0000000000000000,319.7099999999999800,62.6099999999999990,11.0000000000000000,1.9600000000000000,0.8400000000000000,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1570.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-15.8110000000000000,370.7699999999999800,0.0000000000000000,0.0000000000000000,99.3499999999999940,23.0000000000000000,-3.0000000000000000,812129088.0000000000000000,33.9789470500000020,-117.3385079000000000,              NaN,-6.3122444699999996
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,32.0000000000000000,33.9791721699999980,-117.3386697000000000,301.8000000000000100,319.6999999999999900,63.0600000000000020,11.0000000000000000,1.8799999999999999,0.8500000000000000,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1571.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,-12.3030000000000010,370.7300000000000200,0.0000000000000000,0.0000000000000000,100.0600000000000000,23.0000000000000000,-3.0000000000000000,812129088.0000000000000000,33.9791378800000030,-117.3387032000000000,              NaN,-5.0110911900000001
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,19.0000000000000000,33.0000000000000000,33.9793650100000020,-117.3388647000000000,300.6999999999999900,320.4599999999999800,62.7100000000000010,10.0000000000000000,1.5000000000000000,0.8700000000000000,1.1899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1572.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,20.0000000000000000,46.3999999999999990,16.3550000000000000,370.8399999999999700,0.0000000000000000,0.0000000000000000,100.4400000000000000,23.0000000000000000,-3.0000000000000000,812129088.0000000000000000,33.9793400000000010,-117.3389100000000000,              NaN,6.5150882000000001
