﻿Source,Image.Label,File.Name,Used,Dental.Unit,Sp.,Anatomical View,Relative.Position,Standardized.Position,Order,Family,Genus,Species,Continent,Country,Locale,Formation,Era,Period,Epoch,Sub,Age,Age.2,Age.3,Side,Preservation,Comments,Ontogeny,Sex,Depositional.environment...Petrography,FAD,LAD,Page,File.Type,Entered.By
Adolfssen & Ward 2014,Figure 7I,Carcharias-aff-gracilis_Adolfssen-&-Ward-2014_7I,x,lower,MGUH 29949,labial,lateral,lateral,Lamniformes,Carchariidae,Carcharias ,Carcharias aff. gracilis,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,610,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 7Q,Carcharias-aff-gracilis_Adolfssen-&-Ward-2014_7Q,x,upper,MGUH 29953,labial,lateral,lateral,Lamniformes,Carchariidae,Carcharias ,Carcharias aff. gracilis,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 3 mm,#N/A,#N/A,#N/A,66,59,610,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 7S,Carcharias-aff-gracilis_Adolfssen-&-Ward-2014_7S,x,lower,MGUH 29954,labial,lateral,lateral,Lamniformes,Carchariidae,Carcharias ,Carcharias aff. gracilis,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 3 mm,#N/A,#N/A,#N/A,66,59,610,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 8A,Anomotodon-plicatus_Adolfssen-&-Ward-2014_8A,x,,MGUH 29958,labial,lateral,lateral,Lamniformes,Mitsukurinidae,Anomotodon ,Anomotodon plicatus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,611,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 8C,Cretalamna-appendiculata_Adolfssen-&-Ward-2014_8C,x,upper,MGUH 29959,labial,lateral,lateral,Lamniformes,Otodontidae,Cretalamna ,Cretalamna appendiculata,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,#N/A,72,66,611,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 8E,Squalicorax-pristodontus_Adolfssen-&-Ward-2014_8E,x,,MGUH 29961,labial,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax pristodontus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,#N/A,72,66,611,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 8G,Pseudocorax-affinis_Adolfssen-&-Ward-2014_8G,x,,MGUH 29962,labial,anterior,anterior,Lamniformes,Pseudocoracidae,Pseudocorax ,Pseudocorax affinis,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,611,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 8H,Pseudocorax-affinis_Adolfssen-&-Ward-2014_8H,x,,MGUH 29963,labial,lateral,lateral,Lamniformes,Pseudocoracidae,Pseudocorax ,Pseudocorax affinis,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,611,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 8J,Pseudocorax-affinis_Adolfssen-&-Ward-2014_8J,x,,MGUH 29964,labial,posterior,posterior,Lamniformes,Pseudocoracidae,Pseudocorax ,Pseudocorax affinis,Europe,Denmark,"KjÃ¸lby Gaard, Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; An abandoned quarry in Thy,#N/A,#N/A,#N/A,72,66,611,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9A,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9A,x,,MGUH 29965,labial,lateral,lateral,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9C,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9C,x,,MGUH 29966,labial,lateral,lateral,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9E,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9E,x,,MGUH 29967,labial,lateral,lateral,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9G,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9G,x,,MGUH 29968,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9I,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9I,x,,MGUH 29969,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9K,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9K,x,,MGUH 29970,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9M,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9M,x,,MGUH 29971,labial,lateral,lateral,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9O,Scyliorhinus-elongatus_Adolfssen-&-Ward-2014_9O,x,,MGUH 29972,labial,posterior,posterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus elongatus,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9Q,Scyliorhinus-biddlei_Adolfssen-&-Ward-2014_9Q,x,,MGUH 29973,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus biddlei,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9S,Scyliorhinus-biddlei_Adolfssen-&-Ward-2014_9S,x,,MGUH 29974,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus biddlei,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9U,Scyliorhinus-biddlei_Adolfssen-&-Ward-2014_9U,x,,MGUH 29975,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus biddlei,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 9W,Scyliorhinus-biddlei_Adolfssen-&-Ward-2014_9W,x,,MGUH 29976,labial,lateral,lateral,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus biddlei,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,614,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10A,Crassescyliorhinus-germanicus_Adolfssen-&-Ward-2014_10A,x,,MGUH 29977,labial,lateral,lateral,Carcharhiniformes,Scyliorhinidae,Crassescyliorhinus,Crassescyliorhinus germanicus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10C,Crassescyliorhinus-germanicus_Adolfssen-&-Ward-2014_10C,x,,MGUH 29978,labial,posterior,posterior,Carcharhiniformes,Scyliorhinidae,Crassescyliorhinus,Crassescyliorhinus germanicus,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10E,Crassescyliorhinus-germanicus_Adolfssen-&-Ward-2014_10E,x,,MGUH 29979,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Crassescyliorhinus,Crassescyliorhinus germanicus,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10G,Crassescyliorhinus-germanicus_Adolfssen-&-Ward-2014_10G,x,,MGUH 29980,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Crassescyliorhinus,Crassescyliorhinus germanicus,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10I,Paratriakis-curtirostris_Adolfssen-&-Ward-2014_10I,x,,MGUH 29981,labial,anterior,anterior,Carcharhiniformes,Triakidae,Paratriakis ,Paratriakis curtirostris,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10K,Paratriakis-curtirostris_Adolfssen-&-Ward-2014_10K,x,,MGUH 29982,labial,anterior,anterior,Carcharhiniformes,Triakidae,Paratriakis ,Paratriakis curtirostris,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,72,66,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10M,Paratriakis-curtirostris_Adolfssen-&-Ward-2014_10M,x,,MGUH 29983,labial,lateral,lateral,Carcharhiniformes,Triakidae,Paratriakis ,Paratriakis curtirostris,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 10N,Paratriakis-curtirostris_Adolfssen-&-Ward-2014_10N,x,,MGUH 29984,labial,posterior,posterior,Carcharhiniformes,Triakidae,Paratriakis ,Paratriakis curtirostris,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,616,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11A,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11A,x,,MGUH 29985,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11C,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11C,x,,MGUH 29986,labial,anterior,anterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11E,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11E,x,,MGUH 29987,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",Chalk Group; Tor Formation; HÃ¸jerup Member,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11F,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11F,x,,MGUH 29988,labial,symphyseal,parasymphyseal,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11H,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11H,x,,MGUH 29989,labial,anterior,anterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11I,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11I,x,,MGUH 29990,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11K,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11K,x,,MGUH 29991,labial,anterior,anterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11M,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11M,x,,MGUH 29992,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11O,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11O,x,,MGUH 29993,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11P,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11P,x,,MGUH 29994,labial,posterior,posterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11Q,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11Q,x,,MGUH 29995,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11S,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11S,x,,MGUH 29996,labial,posterior,posterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11U,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11U,x,,MGUH 29997,labial,posterior,posterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11W,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11W,x,,MGUH 29998,labial,posterior,posterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Adolfssen & Ward 2014,Figure 11X,Palaeogaleus-aff-faujasi_Adolfssen-&-Ward-2014_11X,x,,MGUH 29999,labial,posterior,posterior,Carcharhiniformes,Triakidae,Palaeogaleus ,Palaeogaleus aff. faujasi,Europe,Denmark,"Stevns Klint, Denmark",RÃ¸dvig Formation; Fiskeler Member,Cenozoic,Paleogene,Paleocene,early,Danian,#N/A,DanSelCombined,#N/A,C,Scale bar = 0.5 mm,#N/A,#N/A,#N/A,66,59,618,.jpg,M. Bazzi
Stevens et al. 2011,Figure 3:3.2,Isurolamna_Stevens-et-al-2011_3(3-2),x,,NASU 12,lingual,,,Lamniformes,Lamnidae,Isurolamna,Isurolamna sp.,Africa,Nigeria,Imo fossil locality,Imo Formation,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 5 mm; Damaged crown,#N/A,#N/A,Interstratified crudely laminated clay/shale and calcareous lenses of well-sorted sandstone/siltstone,66,59,292,.jpg,M. Bazzi
Stevens et al. 2011,Figure 3:3.3,Odontaspis_Stevens-et-al-2011_3(3-3),x,,NASU 13,lingual,,,Lamniformes,Odontaspididae,Odontaspis,Odontaspis sp.,Africa,Nigeria,Imo fossil locality,Imo Formation,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,Interstratified crudely laminated clay/shale and calcareous lenses of well-sorted sandstone/siltstone,66,59,292,.jpg,M. Bazzi
Stevens et al. 2011,Figure 3:3.4,Cretolamna_Stevens-et-al-2011_3(3-4),x,,NASU 16,lingual,,,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna sp.,Africa,Nigeria,Imo fossil locality,Imo Formation,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,Interstratified crudely laminated clay/shale and calcareous lenses of well-sorted sandstone/siltstone,66,59,292,.jpg,M. Bazzi
Stevens et al. 2011,Figure 3:3.5,Physogaleus_Stevens-et-al-2011_3(3-5),x,,NASU 19,lingual,,,Carcharhiniformes,Carcharhinidae,Physogaleus,Physogaleus sp.,Africa,Nigeria,Imo fossil locality,Imo Formation,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,Interstratified crudely laminated clay/shale and calcareous lenses of well-sorted sandstone/siltstone,66,59,292,.jpg,M. Bazzi
D. Ward collection,#N/A,Squalicorax-pristodontus_D-Ward-collection,x,,NHMUK PV P 75112,lingual,anterior,anterior,Lamniformes,Anacoracidae,Squalicorax,Squalicorax pristodontus,Africa,Morocco,Khouribga region,"Phosphate series, Couche 3",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 10 mm,#N/A,#N/A,#N/A,72,66,#N/A,.jpg,M. Bazzi
Andreev & Motchurova-Dekova 2010,Figure 1A,Scapanorhynchus-sp-1_Andreev-&-Motchurova-Dekova-2010_1A,x,,NMNHS F-940,labial,anterior,anterior,Lamniformes,Mitsukurinidae,Scapanorhynchus,Scapanorhynchus sp. 1,Europe,Bulgaria,"Somovit, Pleven province",#N/A,Mesozoic,Cretaceous,Upper,#N/A,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Undescribed material,#N/A,#N/A,#N/A,72,66,119,.jpg,M. Bazzi
Andreev & Motchurova-Dekova 2010,Figure 1C,Scapanorhynchus-sp-1_Andreev-&-Motchurova-Dekova-2010_1C,x,,NMNHS F-943,labial,lateral,lateral,Lamniformes,Mitsukurinidae,Scapanorhynchus,Scapanorhynchus sp. 1,Europe,Bulgaria,"Somovit, Pleven province",#N/A,Mesozoic,Cretaceous,Upper,#N/A,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Undescribed material,#N/A,#N/A,#N/A,72,66,119,.jpg,M. Bazzi
Andreev & Motchurova-Dekova 2010,Figure 1E,Scapanorhynchus-sp-2_Andreev-&-Motchurova-Dekova-2010_1E,x,,NMNHS F-944,labial,anterior,anterior,Lamniformes,Mitsukurinidae,Scapanorhynchus,Scapanorhynchus sp. 2,Europe,Bulgaria,"Somovit, Pleven province",#N/A,Mesozoic,Cretaceous,Upper,#N/A,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Undescribed material,#N/A,#N/A,#N/A,72,66,119,.jpg,M. Bazzi
Cappetta & Corral 1999,Plate 1:1,Squalicorax-pristodontus_Cappetta-&-Corral-1999_Plate_1(1),x,,No. 271,labial,anterior,anterior,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax pristodontus,Europe,Spain,"Albaina, Condado de TreviÃ±o, Basque-Cantabrian Region",Torme Formation,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,SÃ¡ez LarÃ­a Coll,#N/A,#N/A,Sandstones and silty calcarenites,72,66,349,.jpg,M. Bazzi
