date.time,oday,tide.time,tide.height,aerial.exposure,water.temp,air.temp
5/20/2012 6:17,141,6:01,-0.308916,air,,15.719
5/20/2012 7:17,141,7:01,-0.745015,air,,15.218
5/20/2012 8:17,141,8:01,-0.70338,air,,16.721
5/20/2012 9:17,141,9:01,-0.145595,air,,18.725
5/20/2012 10:17,141,10:01,0.752779,water,19.226,
5/20/2012 11:17,141,11:01,1.800094,water,18.224,
5/20/2012 12:17,141,12:01,2.792473,water,17.723,
5/20/2012 13:17,141,13:01,3.494737,water,17.222,
5/20/2012 14:17,141,14:01,3.710635,water,17.723,
5/20/2012 15:17,141,15:01,3.554541,water,17.723,
5/20/2012 16:17,141,16:01,3.205543,water,18.224,
5/20/2012 17:17,141,17:01,2.792342,water,17.723,
5/20/2012 18:17,141,18:01,2.458665,water,17.723,
5/20/2012 19:17,141,19:01,2.314744,water,17.723,
5/20/2012 20:17,141,20:01,2.498347,water,17.222,
5/20/2012 21:17,141,21:01,3.081234,water,17.222,
5/20/2012 22:17,141,22:01,3.871151,water,17.222,
5/20/2012 23:17,141,23:01,4.62689,water,17.222,
5/21/2012 0:17,142,0:01,5.089328,water,17.222,
5/21/2012 1:17,142,1:01,5.053458,water,17.222,
5/21/2012 2:17,142,2:01,4.54942,water,17.222,
5/21/2012 3:17,142,3:01,3.613666,water,16.721,
5/21/2012 4:17,142,4:01,2.388451,water,16.721,
5/21/2012 5:17,142,5:01,1.108537,water,16.721,
5/21/2012 6:17,142,6:01,0.028037,water,16.22,
5/21/2012 7:17,142,7:01,-0.66315,air,,15.719
5/21/2012 8:17,142,8:01,-0.889304,air,,15.719
5/21/2012 9:17,142,9:01,-0.594035,air,,15.719
5/21/2012 10:17,142,10:01,0.150852,water,16.22,
5/21/2012 11:17,142,11:01,1.143334,water,16.721,
5/21/2012 12:17,142,12:01,2.196599,water,16.721,
5/21/2012 13:17,142,13:01,3.104323,water,17.222,
5/21/2012 14:17,142,14:01,3.643977,water,17.222,
5/21/2012 15:17,142,15:01,3.701409,water,17.222,
5/21/2012 16:17,142,16:01,3.486515,water,17.222,
5/21/2012 17:17,142,17:01,3.132523,water,17.723,
5/21/2012 18:17,142,18:01,2.769783,water,17.723,
5/21/2012 19:17,142,19:01,2.523615,water,17.222,
5/21/2012 20:17,142,20:01,2.483673,water,17.222,
5/21/2012 21:17,142,21:01,2.81616,water,17.222,
5/21/2012 22:17,142,22:01,3.464388,water,17.222,
5/21/2012 23:17,142,23:01,4.223201,water,17.222,
5/22/2012 0:17,143,0:01,4.851944,water,17.222,
5/22/2012 1:17,143,1:01,5.092422,water,17.222,
5/22/2012 2:17,143,2:01,4.846544,water,17.222,
5/22/2012 3:17,143,3:01,4.144846,water,17.222,
5/22/2012 4:17,143,4:01,3.05879,water,16.721,
5/22/2012 5:17,143,5:01,1.776761,water,16.721,
5/22/2012 6:17,143,6:01,0.553707,water,16.721,
5/22/2012 7:17,143,7:01,-0.372848,air,,16.22
5/22/2012 8:17,143,8:01,-0.85926,air,,16.22
5/22/2012 9:17,143,9:01,-0.862325,air,,16.721
5/22/2012 10:17,143,10:01,-0.339372,air,,17.723
5/22/2012 11:17,143,11:01,0.534576,water,18.224,
5/22/2012 12:17,143,12:01,1.567254,water,17.723,
5/22/2012 13:17,143,13:01,2.57766,water,17.723,
5/22/2012 14:17,143,14:01,3.359414,water,17.723,
5/22/2012 15:17,143,15:01,3.717978,water,17.723,
5/22/2012 16:17,143,16:01,3.659392,water,17.723,
5/22/2012 17:17,143,17:01,3.406137,water,17.723,
5/22/2012 18:17,143,18:01,3.067226,water,17.723,
5/22/2012 19:17,143,19:01,2.765991,water,17.723,
5/22/2012 20:17,143,20:01,2.604412,water,17.723,
5/22/2012 21:17,143,21:01,2.679406,water,17.222,
5/22/2012 22:17,143,22:01,3.112229,water,17.222,
5/22/2012 23:17,143,23:01,3.771343,water,17.222,
5/23/2012 0:17,144,0:01,4.454329,water,17.222,
5/23/2012 1:17,144,1:01,4.925132,water,16.721,
5/23/2012 2:17,144,2:01,4.956875,water,17.222,
5/23/2012 3:17,144,3:01,4.535738,water,17.222,
5/23/2012 4:17,144,4:01,3.680847,water,16.721,
5/23/2012 5:17,144,5:01,2.508598,water,16.721,
5/23/2012 6:17,144,6:01,1.238789,water,16.721,
5/23/2012 7:17,144,7:01,0.128536,water,16.22,
5/23/2012 8:17,144,8:01,-0.616875,air,,16.22
5/23/2012 9:17,144,9:01,-0.902226,air,,17.222
5/23/2012 10:17,144,10:01,-0.680285,air,,18.725
5/23/2012 11:17,144,11:01,0.006923,water,19.727,
5/23/2012 12:17,144,12:01,0.95347,water,18.725,
5/23/2012 13:17,144,13:01,1.981892,water,18.224,
5/23/2012 14:17,144,14:01,2.9139,water,18.725,
5/23/2012 15:17,144,15:01,3.549383,water,18.224,
5/23/2012 16:17,144,16:01,3.73623,water,18.725,
5/23/2012 17:17,144,17:01,3.60955,water,18.224,
5/23/2012 18:17,144,18:01,3.336034,water,18.224,
5/23/2012 19:17,144,19:01,3.022647,water,17.723,
5/23/2012 20:17,144,20:01,2.780406,water,17.723,
5/23/2012 21:17,144,21:01,2.687956,water,17.723,
5/23/2012 22:17,144,22:01,2.863066,water,17.222,
5/23/2012 23:17,144,23:01,3.338819,water,17.222,
5/24/2012 0:17,145,0:01,3.962632,water,17.222,
5/24/2012 1:17,145,1:01,4.54103,water,17.222,
5/24/2012 2:17,145,2:01,4.845792,water,17.222,
5/24/2012 3:17,145,3:01,4.714093,water,16.721,
5/24/2012 4:17,145,4:01,4.156435,water,16.721,
5/24/2012 5:17,145,5:01,3.207234,water,16.721,
5/24/2012 6:17,145,6:01,2.016738,water,16.721,
5/24/2012 7:17,145,7:01,0.820178,water,16.22,
5/24/2012 8:17,145,8:01,-0.142051,air,,16.22
5/24/2012 9:17,145,9:01,-0.70253,air,,17.222
5/24/2012 10:17,145,10:01,-0.805284,air,,18.725
5/24/2012 11:17,145,11:01,-0.391548,air,,19.727
5/24/2012 12:17,145,12:01,0.399898,water,18.725,
5/24/2012 13:17,145,13:01,1.375697,water,18.224,
5/24/2012 14:17,145,14:01,2.370001,water,18.725,
5/24/2012 15:17,145,15:01,3.205243,water,18.725,
5/24/2012 16:17,145,16:01,3.694041,water,18.224,
5/24/2012 17:17,145,17:01,3.750246,water,18.224,
5/24/2012 18:17,145,18:01,3.574408,water,17.723,
5/24/2012 19:17,145,19:01,3.286101,water,17.222,
5/24/2012 20:17,145,20:01,2.992296,water,17.222,
5/24/2012 21:17,145,21:01,2.791353,water,16.721,
5/24/2012 22:17,145,22:01,2.746641,water,16.721,
5/24/2012 23:17,145,23:01,2.975672,water,16.721,
5/25/2012 0:17,146,0:01,3.445256,water,16.22,
5/25/2012 1:17,146,1:01,4.006304,water,16.22,
5/25/2012 2:17,146,2:01,4.475048,water,16.22,
5/25/2012 3:17,146,3:01,4.634756,water,16.22,
5/25/2012 4:17,146,4:01,4.393946,water,15.719,
5/25/2012 5:17,146,5:01,3.754023,water,15.719,
5/25/2012 6:17,146,6:01,2.776868,water,15.719,
5/25/2012 7:17,146,7:01,1.632093,water,15.719,
5/25/2012 8:17,146,8:01,0.551667,water,15.719,
5/25/2012 9:17,146,9:01,-0.249408,air,,15.719
5/25/2012 10:17,146,10:01,-0.643136,air,,17.222
5/25/2012 11:17,146,11:01,-0.581876,air,,18.725
5/25/2012 12:17,146,12:01,-0.036471,air,,17.723
5/25/2012 13:17,146,13:01,0.814488,water,17.723,
5/25/2012 14:17,146,14:01,1.793837,water,18.224,
5/25/2012 15:17,146,15:01,2.740459,water,17.723,
5/25/2012 16:17,146,16:01,3.475003,water,17.723,
5/25/2012 17:17,146,17:01,3.827772,water,17.723,
5/25/2012 18:17,146,18:01,3.790116,water,17.222,
5/25/2012 19:17,146,19:01,3.563626,water,17.222,
5/25/2012 20:17,146,20:01,3.246623,water,17.222,
5/25/2012 21:17,146,21:01,2.947129,water,17.222,
5/25/2012 22:17,146,22:01,2.755706,water,16.721,
5/25/2012 23:17,146,23:01,2.727021,water,16.22,
5/26/2012 0:17,147,0:01,2.957113,water,16.22,
5/26/2012 1:17,147,1:01,3.391609,water,16.22,
5/26/2012 2:17,147,2:01,3.887787,water,16.22,
5/26/2012 3:17,147,3:01,4.267657,water,16.22,
5/26/2012 4:17,147,4:01,4.334654,water,16.22,
5/26/2012 5:17,147,5:01,4.037738,water,15.719,
5/26/2012 6:17,147,6:01,3.379371,water,15.719,
5/26/2012 7:17,147,7:01,2.439387,water,15.719,
5/26/2012 8:17,147,8:01,1.391086,water,15.719,
5/26/2012 9:17,147,9:01,0.449711,water,15.719,
5/26/2012 10:17,147,10:01,-0.199806,air,,16.721
5/26/2012 11:17,147,11:01,-0.459095,air,,19.727
5/26/2012 12:17,147,12:01,-0.267569,air,,20.227
5/26/2012 13:17,147,13:01,0.362331,water,19.727,
5/26/2012 14:17,147,14:01,1.247643,water,18.725,
5/26/2012 15:17,147,15:01,2.220755,water,18.725,
5/26/2012 16:17,147,16:01,3.116735,water,18.224,
5/26/2012 17:17,147,17:01,3.754194,water,18.224,
5/26/2012 18:17,147,18:01,3.98128,water,17.723,
5/26/2012 19:17,147,19:01,3.86571,water,17.723,
5/26/2012 20:17,147,20:01,3.567332,water,17.222,
5/26/2012 21:17,147,21:01,3.186793,water,17.222,
5/26/2012 22:17,147,22:01,2.838484,water,16.721,
5/26/2012 23:17,147,23:01,2.614297,water,16.22,
5/27/2012 0:17,148,0:01,2.563463,water,16.22,
5/27/2012 1:17,148,1:01,2.761294,water,16.22,
5/27/2012 2:17,148,2:01,3.159368,water,15.719,
5/27/2012 3:17,148,3:01,3.615114,water,15.719,
5/27/2012 4:17,148,4:01,3.951598,water,15.719,
5/27/2012 5:17,148,5:01,3.988519,water,15.719,
5/27/2012 6:17,148,6:01,3.694645,water,15.719,
5/27/2012 7:17,148,7:01,3.08135,water,15.719,
5/27/2012 8:17,148,8:01,2.232663,water,15.719,
5/27/2012 9:17,148,9:01,1.311232,water,15.719,
5/27/2012 10:17,148,10:01,0.509441,water,16.22,
5/27/2012 11:17,148,11:01,-0.013679,air,,18.224
5/27/2012 12:17,148,12:01,-0.176191,air,,19.727
5/27/2012 13:17,148,13:01,0.109462,water,21.729,
5/27/2012 14:17,148,14:01,0.796235,water,21.228,
5/27/2012 15:17,148,15:01,1.708341,water,19.727,
5/27/2012 16:17,148,16:01,2.675652,water,18.725,
5/27/2012 17:17,148,17:01,3.523447,water,17.723,
5/27/2012 18:17,148,18:01,4.06741,water,17.723,
5/27/2012 19:17,148,19:01,4.176461,water,17.222,
5/27/2012 20:17,148,20:01,3.969116,water,17.222,
5/27/2012 21:17,148,21:01,3.560844,water,17.222,
5/27/2012 22:17,148,22:01,3.066319,water,16.721,
5/27/2012 23:17,148,23:01,2.615022,water,16.721,
5/28/2012 0:17,149,0:01,2.311657,water,16.22,
5/28/2012 1:17,149,1:01,2.210526,water,16.22,
5/28/2012 2:17,149,2:01,2.369742,water,16.22,
5/28/2012 3:17,149,3:01,2.757346,water,16.22,
5/28/2012 4:17,149,4:01,3.220303,water,16.22,
5/28/2012 5:17,149,5:01,3.576921,water,15.719,
5/28/2012 6:17,149,6:01,3.650405,water,16.22,
5/28/2012 7:17,149,7:01,3.416524,water,16.22,
5/28/2012 8:17,149,8:01,2.89908,water,16.22,
5/28/2012 9:17,149,9:01,2.174914,water,16.22,
5/28/2012 10:17,149,10:01,1.387115,water,16.22,
5/28/2012 11:17,149,11:01,0.70629,water,17.222,
5/28/2012 12:17,149,12:01,0.276278,water,18.725,
5/28/2012 13:17,149,13:01,0.179219,water,20.728,
5/28/2012 14:17,149,14:01,0.529675,water,22.229,
5/28/2012 15:17,149,15:01,1.264818,water,20.227,
5/28/2012 16:17,149,16:01,2.207163,water,19.226,
5/28/2012 17:17,149,17:01,3.173715,water,18.725,
5/28/2012 18:17,149,18:01,3.975424,water,18.224,
5/28/2012 19:17,149,19:01,4.421633,water,18.224,
5/28/2012 20:17,149,20:01,4.411515,water,17.723,
5/28/2012 21:17,149,21:01,4.077128,water,17.723,
5/28/2012 22:17,149,22:01,3.51083,water,17.222,
5/28/2012 23:17,149,23:01,2.847226,water,17.222,
5/29/2012 0:17,150,0:01,2.241306,water,16.721,
5/29/2012 1:17,150,1:01,1.82217,water,16.22,
5/29/2012 2:17,150,2:01,1.65831,water,16.22,
5/29/2012 3:17,150,3:01,1.798735,water,15.719,
5/29/2012 4:17,150,4:01,2.221587,water,16.22,
5/29/2012 5:17,150,5:01,2.752867,water,16.22,
5/29/2012 6:17,150,6:01,3.200743,water,16.22,
5/29/2012 7:17,150,7:01,3.383828,water,16.22,
5/29/2012 8:17,150,8:01,3.250437,water,16.22,
5/29/2012 9:17,150,9:01,2.855165,water,16.721,
5/29/2012 10:17,150,10:01,2.259679,water,17.222,
5/29/2012 11:17,150,11:01,1.588308,water,17.723,
5/29/2012 12:17,150,12:01,0.997658,water,19.226,
5/29/2012 13:17,150,13:01,0.628131,water,22.229,
5/29/2012 14:17,150,14:01,0.573337,water,24.23,
5/29/2012 15:17,150,15:01,0.976373,water,22.73,
5/29/2012 16:17,150,16:01,1.763948,water,20.728,
5/29/2012 17:17,150,17:01,2.744085,water,19.727,
5/29/2012 18:17,150,18:01,3.714001,water,18.725,
5/29/2012 19:17,150,19:01,4.467107,water,18.224,
5/29/2012 20:17,150,20:01,4.801085,water,18.224,
5/29/2012 21:17,150,21:01,4.658835,water,17.723,
5/29/2012 22:17,150,22:01,4.155315,water,17.723,
5/29/2012 23:17,150,23:01,3.382061,water,17.723,
5/30/2012 0:17,151,0:01,2.503008,water,17.222,
5/30/2012 1:17,151,1:01,1.709724,water,16.721,
5/30/2012 2:17,151,2:01,1.162622,water,16.721,
5/30/2012 3:17,151,3:01,0.944679,water,16.22,
5/30/2012 4:17,151,4:01,1.10599,water,16.22,
5/30/2012 5:17,151,5:01,1.616406,water,16.22,
5/30/2012 6:17,151,6:01,2.274014,water,16.22,
5/30/2012 7:17,151,7:01,2.875353,water,16.22,
5/30/2012 8:17,151,8:01,3.23331,water,16.22,
5/30/2012 9:17,151,9:01,3.230102,water,16.721,
5/30/2012 10:17,151,10:01,2.950926,water,17.723,
5/30/2012 11:17,151,11:01,2.458567,water,18.224,
5/30/2012 12:17,151,12:01,1.867179,water,19.226,
5/30/2012 13:17,151,13:01,1.331067,water,20.728,
5/30/2012 14:17,151,14:01,0.996551,water,22.73,
5/30/2012 15:17,151,15:01,0.973147,water,23.23,
5/30/2012 16:17,151,16:01,1.431844,water,21.228,
5/30/2012 17:17,151,17:01,2.2815,water,20.227,
5/30/2012 18:17,151,18:01,3.305826,water,19.727,
5/30/2012 19:17,151,19:01,4.27875,water,18.725,
5/30/2012 20:17,151,20:01,4.974294,water,18.725,
5/30/2012 21:17,151,21:01,5.174565,water,18.224,
5/30/2012 22:17,151,22:01,4.880611,water,18.224,
5/30/2012 23:17,151,23:01,4.168197,water,18.224,
5/31/2012 0:17,152,0:01,3.150236,water,18.224,
5/31/2012 1:17,152,1:01,2.031328,water,17.723,
5/31/2012 2:17,152,2:01,1.047482,water,17.222,
5/31/2012 3:17,152,3:01,0.389782,water,17.222,
5/31/2012 4:17,152,4:01,0.148936,water,16.22,
5/31/2012 5:17,152,5:01,0.381454,water,15.719,
5/31/2012 6:17,152,6:01,1.026431,water,15.719,
5/31/2012 7:17,152,7:01,1.852014,water,16.22,
5/31/2012 8:17,152,8:01,2.644978,water,16.721,
5/31/2012 9:17,152,9:01,3.204811,water,17.222,
5/31/2012 10:17,152,10:01,3.356279,water,17.723,
5/31/2012 11:17,152,11:01,3.161018,water,18.224,
5/31/2012 12:17,152,12:01,2.72725,water,19.226,
5/31/2012 13:17,152,13:01,2.171095,water,20.227,
5/31/2012 14:17,152,14:01,1.656505,water,21.228,
5/31/2012 15:17,152,15:01,1.340937,water,22.229,
5/31/2012 16:17,152,16:01,1.35051,water,21.729,
5/31/2012 17:17,152,17:01,1.876284,water,20.728,
5/31/2012 18:17,152,18:01,2.796418,water,20.227,
5/31/2012 19:17,152,19:01,3.865139,water,20.227,
5/31/2012 20:17,152,20:01,4.834966,water,19.727,
5/31/2012 21:17,152,21:01,5.457153,water,19.226,
5/31/2012 22:17,152,22:01,5.510848,water,18.725,
5/31/2012 23:17,152,23:01,5.037315,water,18.725,
6/1/2012 0:17,153,0:01,4.088469,water,18.725,
6/1/2012 1:17,153,1:01,2.81219,water,18.725,
6/1/2012 2:17,153,2:01,1.461429,water,18.224,
6/1/2012 3:17,153,3:01,0.316494,water,18.224,
6/1/2012 4:17,153,4:01,-0.408833,air,,17.723
6/1/2012 5:17,153,5:01,-0.628387,air,,17.222
6/1/2012 6:17,153,6:01,-0.273304,air,,16.721
6/1/2012 7:17,153,7:01,0.537999,water,17.222,
6/1/2012 8:17,153,8:01,1.550528,water,17.723,
6/1/2012 9:17,153,9:01,2.543149,water,18.224,
6/1/2012 10:17,153,10:01,3.293598,water,18.725,
6/1/2012 11:17,153,11:01,3.583206,water,19.226,
6/1/2012 12:17,153,12:01,3.430211,water,19.226,
6/1/2012 13:17,153,13:01,3.008888,water,19.727,
6/1/2012 14:17,153,14:01,2.449907,water,20.728,
6/1/2012 15:17,153,15:01,1.934361,water,20.728,
6/1/2012 16:17,153,16:01,1.631934,water,20.227,
6/1/2012 17:17,153,17:01,1.685144,water,20.227,
6/1/2012 18:17,153,18:01,2.289208,water,20.227,
6/1/2012 19:17,153,19:01,3.279407,water,19.727,
6/1/2012 20:17,153,20:01,4.384917,water,19.727,
6/1/2012 21:17,153,21:01,5.33898,water,19.226,
6/1/2012 22:17,153,22:01,5.866496,water,19.226,
6/1/2012 23:17,153,23:01,5.765297,water,18.725,
6/2/2012 0:17,154,0:01,5.094532,water,18.725,
6/2/2012 1:17,154,1:01,3.905337,water,18.725,
6/2/2012 2:17,154,2:01,2.389292,water,18.224,
6/2/2012 3:17,154,3:01,0.849251,water,18.224,
6/2/2012 4:17,154,4:01,-0.398965,air,,17.723
6/2/2012 5:17,154,5:01,-1.133964,air,,17.222
6/2/2012 6:17,154,6:01,-1.281783,air,,16.22
6/2/2012 7:17,154,7:01,-0.768831,air,,16.22
6/2/2012 8:17,154,8:01,0.217249,water,16.22,
6/2/2012 9:17,154,9:01,1.409798,water,16.721,
6/2/2012 10:17,154,10:01,2.578847,water,17.222,
6/2/2012 11:17,154,11:01,3.474753,water,17.723,
6/2/2012 12:17,154,12:01,3.84161,water,18.224,
6/2/2012 13:17,154,13:01,3.690905,water,18.224,
6/2/2012 14:17,154,14:01,3.247277,water,18.725,
6/2/2012 15:17,154,15:01,2.663779,water,19.226,
6/2/2012 16:17,154,16:01,2.140615,water,19.226,
6/2/2012 17:17,154,17:01,1.855277,water,19.226,
6/2/2012 18:17,154,18:01,1.965899,water,19.226,
6/2/2012 19:17,154,19:01,2.650127,water,19.226,
6/2/2012 20:17,154,20:01,3.698765,water,18.725,
6/2/2012 21:17,154,21:01,4.82422,water,18.725,
6/2/2012 22:17,154,22:01,5.743035,water,18.725,
6/2/2012 23:17,154,23:01,6.152702,water,18.725,
6/3/2012 0:17,155,0:01,5.897237,water,18.224,
6/3/2012 1:17,155,1:01,5.030519,water,18.224,
6/3/2012 2:17,155,2:01,3.625879,water,18.224,
6/3/2012 3:17,155,3:01,1.922215,water,18.224,
6/3/2012 4:17,155,4:01,0.26479,water,17.723,
6/3/2012 5:17,155,5:01,-1.012007,air,,16.721
6/3/2012 6:17,155,6:01,-1.696351,air,,16.721
6/3/2012 7:17,155,7:01,-1.727007,air,,16.721
6/3/2012 8:17,155,8:01,-1.046451,air,,16.721
6/3/2012 9:17,155,9:01,0.097474,water,16.22,
6/3/2012 10:17,155,10:01,1.437975,water,17.222,
6/3/2012 11:17,155,11:01,2.735004,water,17.723,
6/3/2012 12:17,155,12:01,3.707335,water,18.224,
6/3/2012 13:17,155,13:01,4.075566,water,18.224,
6/3/2012 14:17,155,14:01,3.892995,water,18.725,
6/3/2012 15:17,155,15:01,3.408057,water,19.226,
6/3/2012 16:17,155,16:01,2.79625,water,19.727,
6/3/2012 17:17,155,17:01,2.272035,water,19.226,
6/3/2012 18:17,155,18:01,2.012519,water,18.725,
6/3/2012 19:17,155,19:01,2.1893,water,18.725,
6/3/2012 20:17,155,20:01,2.940826,water,18.725,
6/3/2012 21:17,155,21:01,4.023753,water,18.725,
6/3/2012 22:17,155,22:01,5.143043,water,18.725,
6/3/2012 23:17,155,23:01,6.002286,water,18.725,
6/4/2012 0:17,156,0:01,6.277203,water,18.725,
6/4/2012 1:17,156,1:01,5.877757,water,18.725,
6/4/2012 2:17,156,2:01,4.839514,water,18.725,
6/4/2012 3:17,156,3:01,3.27353,water,18.224,
6/4/2012 4:17,156,4:01,1.461882,water,18.224,
6/4/2012 5:17,156,5:01,-0.22315,air,,18.224
6/4/2012 6:17,156,6:01,-1.450045,air,,17.723
6/4/2012 7:17,156,7:01,-2.03386,air,,17.723
6/4/2012 8:17,156,8:01,-1.918295,air,,17.723
6/4/2012 9:17,156,9:01,-1.085912,air,,17.222
6/4/2012 10:17,156,10:01,0.179596,water,17.723,
6/4/2012 11:17,156,11:01,1.617256,water,17.723,
6/4/2012 12:17,156,12:01,2.975582,water,18.224,
6/4/2012 13:17,156,13:01,3.946548,water,18.725,
6/4/2012 14:17,156,14:01,4.250244,water,18.725,
6/4/2012 15:17,156,15:01,4.015697,water,18.725,
6/4/2012 16:17,156,16:01,3.485907,water,18.725,
6/4/2012 17:17,156,17:01,2.855246,water,18.725,
6/4/2012 18:17,156,18:01,2.342803,water,18.224,
6/4/2012 19:17,156,19:01,2.116352,water,18.224,
6/4/2012 20:17,156,20:01,2.354542,water,18.224,
6/4/2012 21:17,156,21:01,3.144078,water,18.224,
6/4/2012 22:17,156,22:01,4.225828,water,18.224,
6/4/2012 23:17,156,23:01,5.30742,water,18.224,
6/5/2012 0:17,157,0:01,6.081183,water,18.224,
6/5/2012 1:17,157,1:01,6.22173,water,18.224,
6/5/2012 2:17,157,2:01,5.695361,water,17.723,
6/5/2012 3:17,157,3:01,4.532598,water,17.723,
6/5/2012 4:17,157,4:01,2.883717,water,17.723,
6/5/2012 5:17,157,5:01,1.060443,water,17.222,
6/5/2012 6:17,157,6:01,-0.561206,air,,16.721
6/5/2012 7:17,157,7:01,-1.670593,air,,16.721
6/5/2012 8:17,157,8:01,-2.121371,air,,17.723
6/5/2012 9:17,157,9:01,-1.85192,air,,19.226
6/5/2012 10:17,157,10:01,-0.902245,air,,20.728
6/5/2012 11:17,157,11:01,0.435651,water,21.729,
6/5/2012 12:17,157,12:01,1.910981,water,19.727,
6/5/2012 13:17,157,13:01,3.259346,water,19.226,
6/5/2012 14:17,157,14:01,4.158797,water,19.226,
6/5/2012 15:17,157,15:01,4.359327,water,19.226,
6/5/2012 16:17,157,16:01,4.066388,water,18.725,
6/5/2012 17:17,157,17:01,3.500272,water,18.725,
6/5/2012 18:17,157,18:01,2.865252,water,18.224,
6/5/2012 19:17,157,19:01,2.375505,water,18.224,
6/5/2012 20:17,157,20:01,2.181346,water,18.224,
6/5/2012 21:17,157,21:01,2.457465,water,17.723,
6/5/2012 22:17,157,22:01,3.243198,water,17.723,
6/5/2012 23:17,157,23:01,4.282782,water,17.723,
6/6/2012 0:17,158,0:01,5.293374,water,17.723,
6/6/2012 1:17,158,1:01,5.96027,water,17.723,
6/6/2012 2:17,158,2:01,5.979583,water,17.723,
6/6/2012 3:17,158,3:01,5.36068,water,17.723,
6/6/2012 4:17,158,4:01,4.140382,water,17.723,
6/6/2012 5:17,158,5:01,2.499716,water,17.222,
6/6/2012 6:17,158,6:01,0.761234,water,17.222,
6/6/2012 7:17,158,7:01,-0.716363,air,,16.721
6/6/2012 8:17,158,8:01,-1.662095,air,,17.222
6/6/2012 9:17,158,9:01,-1.969077,air,,18.725
6/6/2012 10:17,158,10:01,-1.558201,air,,20.227
6/6/2012 11:17,158,11:01,-0.535716,air,,21.228
6/6/2012 12:17,158,12:01,0.823263,water,21.228,
6/6/2012 13:17,158,13:01,2.277514,water,19.727,
6/6/2012 14:17,158,14:01,3.552097,water,19.727,
6/6/2012 15:17,158,15:01,4.328522,water,19.226,
6/6/2012 16:17,158,16:01,4.415949,water,19.226,
6/6/2012 17:17,158,17:01,4.068365,water,19.226,
6/6/2012 18:17,158,18:01,3.47914,water,18.725,
6/6/2012 19:17,158,19:01,2.851948,water,18.725,
6/6/2012 20:17,158,20:01,2.386696,water,18.224,
6/6/2012 21:17,158,21:01,2.2134,water,18.224,
6/6/2012 22:17,158,22:01,2.487409,water,18.224,
6/6/2012 23:17,158,23:01,3.222184,water,17.723,
6/7/2012 0:17,159,0:01,4.180546,water,17.723,
6/7/2012 1:17,159,1:01,5.092078,water,17.723,
6/7/2012 2:17,159,2:01,5.642389,water,17.723,
6/7/2012 3:17,159,3:01,5.568559,water,17.723,
6/7/2012 4:17,159,4:01,4.906444,water,17.723,
6/7/2012 5:17,159,5:01,3.706601,water,17.723,
6/7/2012 6:17,159,6:01,2.165422,water,17.222,
6/7/2012 7:17,159,7:01,0.594912,water,17.222,
6/7/2012 8:17,159,8:01,-0.682891,air,,17.222
6/7/2012 9:17,159,9:01,-1.443333,air,,18.224
6/7/2012 10:17,159,10:01,-1.608918,air,,19.727
6/7/2012 11:17,159,11:01,-1.089165,air,,20.728
6/7/2012 12:17,159,12:01,-0.037639,air,,22.73
6/7/2012 13:17,159,13:01,1.296885,water,22.229,
6/7/2012 14:17,159,14:01,2.679599,water,20.728,
6/7/2012 15:17,159,15:01,3.8329,water,20.227,
6/7/2012 16:17,159,16:01,4.458875,water,19.727,
6/7/2012 17:17,159,17:01,4.442967,water,19.226,
6/7/2012 18:17,159,18:01,4.049494,water,19.226,
6/7/2012 19:17,159,19:01,3.445997,water,19.226,
6/7/2012 20:17,159,20:01,2.827762,water,18.725,
6/7/2012 21:17,159,21:01,2.37612,water,18.224,
6/7/2012 22:17,159,22:01,2.20259,water,18.224,
6/7/2012 23:17,159,23:01,2.428501,water,18.224,
6/8/2012 0:17,160,0:01,3.071205,water,18.224,
6/8/2012 1:17,160,1:01,3.919333,water,17.723,
6/8/2012 2:17,160,2:01,4.716198,water,17.723,
6/8/2012 3:17,160,3:01,5.159222,water,17.723,
6/8/2012 4:17,160,4:01,5.033117,water,17.723,
6/8/2012 5:17,160,5:01,4.387664,water,17.723,
6/8/2012 6:17,160,6:01,3.28524,water,17.222,
6/8/2012 7:17,160,7:01,1.920932,water,17.222,
6/8/2012 8:17,160,8:01,0.57575,water,17.222,
6/8/2012 9:17,160,9:01,-0.475453,air,,18.224
6/8/2012 10:17,160,10:01,-1.05365,air,,19.727
6/8/2012 11:17,160,11:01,-1.092757,air,,21.729
6/8/2012 12:17,160,12:01,-0.50507,air,,21.729
6/8/2012 13:17,160,13:01,0.539333,water,20.227,
6/8/2012 14:17,160,14:01,1.814199,water,19.727,
6/8/2012 15:17,160,15:01,3.089103,water,19.727,
6/8/2012 16:17,160,16:01,4.093302,water,19.727,
6/8/2012 17:17,160,17:01,4.562442,water,19.727,
6/8/2012 18:17,160,18:01,4.460653,water,19.226,
6/8/2012 19:17,160,19:01,4.026109,water,19.226,
6/8/2012 20:17,160,20:01,3.406304,water,18.725,
6/8/2012 21:17,160,21:01,2.784329,water,18.224,
6/8/2012 22:17,160,22:01,2.323637,water,17.723,
6/8/2012 23:17,160,23:01,2.123552,water,17.723,
6/9/2012 0:17,161,0:01,2.266637,water,17.222,
6/9/2012 1:17,161,1:01,2.792393,water,17.222,
6/9/2012 2:17,161,2:01,3.518335,water,17.222,
6/9/2012 3:17,161,3:01,4.204035,water,17.222,
6/9/2012 4:17,161,4:01,4.569985,water,17.222,
