Grazing intensity,Plot,Soil core,Species name,Root order,AvgDiam (mm),Root Tissue Density (g/cm3),Specific Root Length (m/g),Biomass (g/indi)
7.5 ,60,9,Leymus chinensis,3,0.2523,0.4544,47.9272,0.3798
9.0 ,74,1,Cleistogenes squarrosa,1,0.1291,0.1842,416.1237,0.0035
9.0 ,74,1,Stipa grandis,1,0.1561,0.3996,137.5323,0.0654
9.0 ,74,1,Carex korshinskii,1,0.1312,0.2362,334.2819,0.1635
9.0 ,74,1,Leymus chinensis,1,0.2037,0.2771,153.0688,0.2303
9.0 ,74,1,Achnatherum sibiricum,1,0.1403,0.1,623.33,0.0004
9.0 ,74,1,Cleistogenes squarrosa,2,0.1282,0.4,190.8055,0.0064
9.0 ,74,1,Stipa grandis,2,0.1978,0.4384,76.1025,0.2252
9.0 ,74,1,Carex korshinskii,2,0.1622,0.232,251.6488,0.0475
9.0 ,74,1,Leymus chinensis,2,0.1966,0.429,82.3592,0.3213
9.0 ,74,1,Achnatherum sibiricum,2,0.1388,0.3167,195.2916,0.0019
9.0 ,74,1,Cleistogenes squarrosa,3,0.2097,0.8821,33.0545,0.0591
9.0 ,74,1,Stipa grandis,3,0.5824,0.3623,10.7042,1.4859
9.0 ,74,1,Carex korshinskii,3,0.3171,0.4921,27.4465,0.5333
9.0 ,74,1,Leymus chinensis,3,0.3443,0.4867,23.4963,1.8632
9.0 ,74,1,Achnatherum sibiricum,3,0.369,0.5037,18.4241,0.0272
9.0 ,74,2,Cleistogenes squarrosa,1,0.1381,0.2071,313.7003,0.0029
9.0 ,74,2,Stipa grandis,1,0.1732,0.2731,156.9593,0.159
9.0 ,74,2,Carex korshinskii,1,0.1491,0.2031,341.9088,0.3719
9.0 ,74,2,Leymus chinensis,1,0.1807,0.5136,83.0089,0.0518
9.0 ,74,2,Cleistogenes squarrosa,2,0.1557,0.4204,121.3397,0.0206
9.0 ,74,2,Stipa grandis,2,0.1833,0.4737,83.1339,0.4257
9.0 ,74,2,Carex korshinskii,2,0.1917,0.2514,187.6494,0.2528
9.0 ,74,2,Leymus chinensis,2,0.2119,0.4082,78.1201,0.0948
9.0 ,74,2,Cleistogenes squarrosa,3,0.2513,0.6722,28.3681,0.0968
9.0 ,74,2,Stipa grandis,3,0.4619,0.4069,15.7257,1.8139
9.0 ,74,2,Carex korshinskii,3,0.3216,0.5129,26.1662,1.2687
9.0 ,74,2,Leymus chinensis,3,0.3506,0.408,28.7862,0.4075
9.0 ,74,3,Agropyron cristatum,1,0.1532,0.2765,196.9759,0.03
9.0 ,74,3,Stipa grandis,1,0.1592,0.3313,152.6552,0.0876
9.0 ,74,3,Carex korshinskii,1,0.1324,0.2377,355.0565,0.249
9.0 ,74,3,Leymus chinensis,1,0.1699,0.4397,116.6921,0.0659
9.0 ,74,3,Agropyron cristatum,2,0.1936,0.3274,109.0287,0.0438
9.0 ,74,3,Stipa grandis,2,0.2273,0.4585,53.428,0.3103
9.0 ,74,3,Carex korshinskii,2,0.1475,0.2898,216.0014,0.1659
9.0 ,74,3,Leymus chinensis,2,0.1665,0.523,100.9582,0.1167
9.0 ,74,3,Agropyron cristatum,3,0.2824,0.5205,30.3947,0.1647
9.0 ,74,3,Stipa grandis,3,0.4857,0.4229,13.1633,1.806
9.0 ,74,3,Carex korshinskii,3,0.3038,0.5795,25.8902,1.2322
9.0 ,74,3,Leymus chinensis,3,0.2668,0.561,34.0361,0.5751
9.0 ,74,4,Stipa grandis,1,0.1636,0.2983,161.9965,0.1142
9.0 ,74,4,Carex korshinskii,1,0.1289,0.2544,304.5486,0.4152
9.0 ,74,4,Stipa grandis,2,0.2251,0.4958,53.7348,0.5217
9.0 ,74,4,Carex korshinskii,2,0.1433,0.3509,176.6237,0.2516
9.0 ,74,4,Stipa grandis,3,0.5122,0.4189,11.8442,1.803
9.0 ,74,4,Carex korshinskii,3,0.3284,0.4051,29.9675,1.1383
9.0 ,74,5,Stipa grandis,1,0.1688,0.3242,140.9046,0.2156
9.0 ,74,5,Carex korshinskii,1,0.1332,0.2249,324.8245,0.8077
9.0 ,74,5,Stipa grandis,2,0.1803,0.5452,72.6739,0.4967
9.0 ,74,5,Carex korshinskii,2,0.1582,0.2731,194.0461,0.4528
9.0 ,74,5,Stipa grandis,3,0.4039,0.4185,18.5611,2.54
9.0 ,74,5,Carex korshinskii,3,0.3101,0.5085,26.5348,2.8728
9.0 ,74,6,Stipa grandis,1,0.1712,0.4103,114.794,0.2654
9.0 ,74,6,Carex korshinskii,1,0.1291,0.2481,315.6514,0.4372
9.0 ,74,6,Stipa grandis,2,0.2077,0.3696,81.2503,0.8214
9.0 ,74,6,Carex korshinskii,2,0.1408,0.3224,211.6722,0.1504
9.0 ,74,6,Stipa grandis,3,0.4827,0.4215,13.1022,2.5251
9.0 ,74,6,Carex korshinskii,3,0.276,0.5571,32.1493,0.5928
9.0 ,74,7,Agropyron cristatum,1,0.1305,0.3581,205.3611,0.0258
9.0 ,74,7,Stipa grandis,1,0.1809,0.3395,129.1927,0.166
9.0 ,74,7,Leymus chinensis,1,0.2025,0.314,126.1922,0.0087
9.0 ,74,7,Agropyron cristatum,2,0.152,0.3273,159.1831,0.0241
9.0 ,74,7,Stipa grandis,2,0.208,0.2803,119.16,0.7281
9.0 ,74,7,Leymus chinensis,2,0.1556,0.6071,90.429,0.0178
9.0 ,74,7,Agropyron cristatum,3,0.2368,0.8386,25.5515,0.2472
9.0 ,74,7,Stipa grandis,3,0.4618,0.4061,16.0965,2.0912
9.0 ,74,7,Leymus chinensis,3,0.2354,0.6637,34.9497,0.0545
9.0 ,74,8,Cleistogenes squarrosa,1,0.138,0.5,554.4,0.0001
9.0 ,74,8,Stipa grandis,1,0.1733,0.3601,134.509,0.0862
9.0 ,74,8,Cleistogenes squarrosa,2,0.1832,0.2667,165.665,0.0008
9.0 ,74,8,Stipa grandis,2,0.1867,0.4898,78.3217,0.5672
9.0 ,74,8,Cleistogenes squarrosa,3,0.142,0.675,90.6222,0.0027
9.0 ,74,8,Stipa grandis,3,0.4674,0.4576,14.7568,1.668
9.0 ,74,9,Stipa grandis,1,0.1721,0.2743,157.259,0.0884
9.0 ,74,9,Leymus chinensis,1,0.1962,0.2266,156.7112,0.0195
9.0 ,74,9,Stipa grandis,2,0.1611,0.6488,76.1864,0.1963
9.0 ,74,9,Leymus chinensis,2,0.175,0.4438,101.8388,0.0676
9.0 ,74,9,Stipa grandis,3,0.3307,0.7132,16.8942,0.9581
9.0 ,74,9,Leymus chinensis,3,0.2711,0.5632,32.5891,0.2185
