Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.3,0,0,0,0,1,25.8,0.444853613,23,29,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.3,0,0,0,0,1,18.2,0.359824519,15,21,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.4,0,0,0,0,1,96.85,3.331883457,75,125,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.1,0.4,0,0,0,0,1,37,0.611297154,32,44,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.4,0,0,0,0,1,22.5,0.294689846,20,25,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.4,0,0,0,0,1,17.25,0.403112887,15,22,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.5,0,0,0,0,1,68.5,1.507001205,56,84,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.1,0.5,0,0,0,0,1,32.05,0.515420115,28,36,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.5,0,0,0,0,1,20.85,0.30153118,19,24,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.5,0,0,0,0,1,15.85,0.254175654,14,18,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.6,0,0,0,0,1,55.8,1.014629826,45,67,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.1,0.6,0,0,0,0,1,29.8,0.495240505,27,36,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.6,0,0,0,0,1,19.55,0.328272993,17,23,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.6,0,0,0,0,1,15.45,0.211199581,14,17,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.7,0,0,0,0,1,47.1,1.058549156,39,56,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.1,0.7,0,0,0,0,1,26.5,0.400657355,23,30,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.7,0,0,0,0,1,19,0.340278524,16,22,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.7,0,0,0,0,1,15.2,0.352435138,14,19,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.8,0,0,0,0,1,41.4,0.92451979,35,51,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.1,0.8,0,0,0,0,1,24.85,0.378883401,21,27,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.8,0,0,0,0,1,18.45,0.393867464,16,24,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.8,0,0,0,0,1,14.45,0.285389853,13,17,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.9,0,0,0,0,1,36.95,0.705150227,30,41,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.1,0.9,0,0,0,0,1,23.15,0.392528913,21,28,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.1,0.9,0,0,0,0,1,17.3,0.20647416,16,19,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.1_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.1,0.9,0,0,0,0,1,14.2,0.304354364,11,17,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.3,0,0,0,0,0.4,329.125,30.59203765,245,470,NA,NA,NA,NA,900,16,14,117,25,14,900,9,900,900,900,100,857,8,900,8,900,9,900,4,900,36,45,117,50,55,900,31,900,900,900,100,857,50,900,48,900,34,900,37,155.7202235,6.207234585,9.231643956,21.71885109,7.409861778,3.674541712,0,4.815214195,0,0,92.94892658,20.82972258,179.4463288,3.777472797,0,5.355749436,0,4.096069013,0,3.169689246,419.05,99.04357029,433,96.04678136,25.92007646,11.79239051
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.3,0,0,0,0,1,58.5,1.403941819,47,69,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.3,0,0,0,0,1,31.75,0.981070844,28,47,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.3,0,0,0,0,1,21.55,0.478346934,19,26,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.4,0,0,0,0,1,152.9,4.990464592,117,207,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.4,0,0,0,0,1,47.75,0.972990507,43,60,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.4,0,0,0,0,1,28.1,0.552029747,24,34,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.4,0,0,0,0,1,20.7,0.465097613,17,26,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.5,0,0,0,0,1,93.2,2.061680459,82,115,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.5,0,0,0,0,1,39.9,0.602188989,35,46,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.5,0,0,0,0,1,25.15,0.392528913,22,29,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.5,0,0,0,0,1,19.4,0.311194642,17,22,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.6,0,0,0,0,1,69.75,1.696552231,60,83,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.6,0,0,0,0,1,34.5,0.438298144,32,38,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.6,0,0,0,0,1,23.95,0.336193866,21,26,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.6,0,0,0,0,1,17.95,0.38712843,16,22,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.7,0,0,0,0,1,55.1,1.065981139,48,64,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.7,0,0,0,0,1,32.35,0.498814384,28,36,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.7,0,0,0,0,1,22.3,0.317058852,20,26,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.7,0,0,0,0,1,16.9,0.280037591,15,20,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.8,0,0,0,0,1,46.3,0.873890274,39,52,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.8,0,0,0,0,1,28.4,0.57308032,25,34,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.8,0,0,0,0,1,20.95,0.45,18,26,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.8,0,0,0,0,1,16.95,0.343932368,15,21,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.2,0.9,0,0,0,0,1,41.75,0.823583313,35,50,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.2,0.9,0,0,0,0,1,26.95,0.276014874,25,29,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.2,0.9,0,0,0,0,1,20.25,0.403112887,17,23,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.2_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.2,0.9,0,0,0,0,1,16.7,0.356148993,14,20,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.3_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.3,0.4,0,0,0,0,0.55,324.7272727,23.56117411,226,491,NA,NA,NA,NA,900,68,900,22,186,900,19,900,18,445,900,900,900,272,900,900,24,27,900,900,900,94,900,40,187,900,37,900,48,445,900,900,900,272,900,900,36,53,900,900,0,24.50896971,181.9251054,6.3076169,32.42191942,0,4.315459269,0,3.112832075,95.89275561,0,0,0,66.00686207,11.25634742,0,6.915988629,6.558572689,0,0,549.05,91.68861707,555.6,89.75646583,21.96112146,10.12302922
UnequalLH_2x0.3_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.3,0.4,0,0,0,0,1,64.85,1.257137517,55,79,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.3_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0.3,0.4,0,0,0,0,1,33.95,0.535453571,30,38,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.3_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0.3,0.4,0,0,0,0,1,25.15,0.430880372,22,29,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.3_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.3,0.5,0,0,0,0,1,159.65,4.149365836,125,200,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0.3_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0.3,0.5,0,0,0,0,1,51.6,0.960811061,45,61,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
