pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
1263.129623,644.639497,1253.474113,481.615696,1216.11,629.84,1217.56,477.43,1066.45,665.07,1058.55,472.12,1109.51,520.78,1110.01,425.96,961.84,527.97,948.054685,422.898406,988.75,642.68,976.81,468.9,916.1,737.55,898.02,505.02,815.98,641.97,787.1,458.94,714.06,674.1,679.41,460.64,774.87,693.78,748.136812,465.843066
1263.129623,643.549371,1254.372038,479.819846,1216.09,629.3,1218.19,476.94,1067.14,665.01,1058.63,472.36,1110.09,520.71,1110.87,425.52,961.65,526.66,947.41,423.02,987.93,641.74,976.72,468.04,916.21,736.88,898.14,505.21,815.97,641.91,786.95,459,713.15,673.11,681.415662,461.268062,773.98,693.02,744.852244,465.085089
1263.129623,642.631371,1254.372038,479.819846,1216.11,628.58,1218.79,476.66,1067.82,664.97,1058.77,472.16,1110.7,520.74,1111.66,425.09,962.06,525.19,947.2,422.74,987.1,640.97,976.52,467.21,916.48,736.9,898.24,505.21,815.95,641.96,787.04,458.98,712.26,672.71,679.710213,459.846855,773.26,692.71,745.16,464.76
1263.072248,642.000245,1254.372038,479.819846,1216.17,627.76,1218.89,476.23,1067.84,665.03,1058.8,472.25,1110.7,520.74,1111.56,425.2,962.03,524.1,947.17,422.46,986.17,639.89,975.77,466.54,917.21,736.83,898.25,505.19,815.95,641.92,787,458.99,711.28,672.21,679.37,459.97,773,692.21,744.34,463.97
1263.014873,641.426495,1256.167888,481.316388,1216.26,627.02,1218.9,476.2,1067.9,664.99,1058.89,472.34,1110.71,520.69,1111.67,425.1,962.21,523.24,947.26,421.86,986.075349,640,974.9,466.31,915.521901,736.252371,893.390128,504.767309,815.95,641.94,787.17,458.94,710.64,671.99,678.9,459.85,772.91,691.89,743.54,463.17
1262.900123,640.451119,1258.263046,482.812929,1216.61,626.08,1218.96,476.01,1068.02,664.94,1058.88,472.4,1110.7,520.6,1111.77,425.07,961.160072,526.964503,947.54,421.19,985.79,639.46,973.99,466.22,914.43,736.04,893.390128,504.447537,815.94,641.93,787.05,458.97,710.62,671.85,678.01,459.84,772.81,691.28,743,463.57
1263.072248,639.934744,1258.263046,483.710854,1217.25,625,1219.01,475.87,1068.18,664.96,1058.95,472.36,1110.75,520.63,1111.64,424.97,961.160072,526.674042,947.99,420.79,984.86,638.2,972.97,466,921.730508,735.925602,901.704189,501.889365,815.89,641.91,787.15,458.93,710.38,671.63,677.08,459.67,772.36,690.78,742.17,463.09
1263.072248,639.074118,1258.562354,484.010162,1218.1,624.11,1219.41,475.81,1068.24,665.04,1058.96,472.4,1110.77,520.56,1111.63,425.03,960.89,526.54,948.18,420.14,984.13,637.19,972.05,465.92,921.730508,735.925602,898.826245,500.610278,815.9,641.89,787.11,458.89,710.22,670.97,676.23,459.61,771.76,690.37,742.66,463.23
1263.072248,638.787243,1258.562354,484.908087,1219,623.09,1220.16,475.73,1068.34,665.02,1059.04,472.42,1110.77,520.48,1111.67,425.01,960.9,525.44,948.16,419.92,983.28,636.24,971.06,465.68,922.72,735.48,899.1,500.64,815.84,641.94,787.06,458.91,710.03,670.29,675.13,459.57,770.94,690.03,742.58,462.87
1263.072248,638.615118,1264.249212,514.53961,1219.76,622.2,1221.02,475.49,1068.59,664.96,1059.03,472.44,1110.74,519.97,1111.71,424.97,960.96,524.61,948.14,419.73,982.58,635.39,970.11,464.91,921.730508,735.925602,899.33,500.76,815.78,641.96,787.02,459,709.96,670.05,674.24,459.56,770.26,689.75,741.46,462.42
1259.73731,635.010664,1261.854746,495.982495,1220.53,621.26,1221.88,475.28,1069.17,664.92,1059.09,472.35,1110.73,519.95,1111.74,424.94,960.95,523.43,948.14,419.33,982.04,634.75,969.19,464.36,921.2,735.99,900.23,500.94,815.68,641.93,786.96,458.98,709.81,669.99,675.446592,461.836545,769.87,688.94,740.71,462.27
1263.726646,637.186665,1261.854746,495.982495,1220.71,620.45,1222.71,475.2,1069.92,664.82,1059.13,472.34,1110.74,519.93,1111.75,424.9,961.15,522.11,948.17,418.76,981.35,633.94,968.23,464.23,921.26,735.91,898.826245,500.290507,815.67,641.93,786.94,458.96,709.7,669.94,673.741144,458.70989,769.05,688.61,740.03,462.02
1263.363979,636.642665,1260.358204,488.799095,1220.8,620.13,1223.62,474.98,1070.73,664.84,1059.18,472.55,1110.81,519.9,1111.78,424.99,961.09,520.92,948.32,418.09,980.99,632.79,967.35,463.75,921.730508,733.964989,898.81,499.94,815.66,641.95,786.9,458.9,709.54,669.87,673.15,458.55,768.04,688.21,739.32,461.78
1261.550645,635.010664,1260.358204,488.799095,1220.94,619.8,1224.331236,463.053771,1069.960251,662.208029,1059.17,472.9,1110.81,519.82,1111.77,425.11,961.14,520.01,948.33,417.55,980.74,631.92,966.3,463.07,926.63204,732.331145,904.582134,503.168451,815.6,641.99,786.91,458.86,708.78,669.48,673.172661,455.867476,767.18,687.86,738.81,461.5
1261.550645,635.010664,1260.358204,488.799095,1221.03,618.96,1224.97078,463.053771,1070.11,661.99,1059.25,473.16,1110.83,519.77,1111.73,425.06,961.19,519.06,948.42,417.28,979.97,631.03,969.435317,464.073678,926.305271,730.697301,905.77,502.96,815.57,642,786.77,458.9,707.9,668.62,672.93,455.56,766.47,687.14,737.86,461.2
1261.550645,633.559996,1260.358204,488.799095,1221.22,618.07,1225.3,462.66,1070.21,661.96,1059.32,473.08,1110.9,519.79,1111.77,425.01,961.21,517.99,948.29,417.07,979.13,629.97,966.877144,462.65247,926.85,730.04,905.87,502.97,815.45,641.96,786.75,458.82,706.91,667.74,672.87,455.23,766.05,686.25,737.15,460.98
1261.550645,633.378663,1259.460279,480.418463,1221.34,617.22,1225.95,462.36,1070.42,662.07,1059.53,473.37,1110.82,519.7,1111.76,424.96,961.29,517.04,948.4,416.93,978.31,629.11,965.81,462.37,926.91,729.73,905.85,502.9,815,641.95,786.66,458.79,706.02,666.99,672.84,455.13,765.77,685.87,736.12,460.8
1262.094645,631.383995,1260.956821,478.323304,1221.66,616.52,1226.83,462.04,1071.03,662.1,1062.350505,476.273931,1110.83,519.5,1111.75,424.82,961.38,516.03,948.24,416.62,977.55,628.18,965.21,462.21,927.06,729.53,905.85,502.82,814.97,641.97,786.72,458.84,705.15,666.15,673.172661,455.867476,764.97,685.29,735.14,460.55
1262.457312,630.295994,1260.956821,478.323304,1222.21,615.96,1227.22,461.92,1071.66,662.06,1062.89,476.63,1110.77,519.13,1111.7,424.91,961.39,515.03,948.6,415.93,977.23,627.27,964.43,461.99,927.2,729.31,905.91,502.7,814.89,641.96,786.51,458.82,704.16,665.42,673.172661,457.857166,764.06,684.96,735.38,459.98
1262.457312,630.295994,1260.956821,478.323304,1223.11,615.04,1227.54,461.8,1071.86,662.08,1063.57,476.78,1110.81,519.09,1111.78,424.72,961.43,514.01,949.24,415.11,976.98,626.27,964.08,461.86,926.305271,730.697301,905.95,502.55,814.88,641.98,786.03,458.62,703.52,665.01,665.782384,457.572924,763.37,684.46,734.82,459.9
1262.275979,629.389327,1260.956821,478.323304,1223.9,614.01,1228.09,461.32,1071.95,662.07,1063.54,476.81,1110.75,518.98,1111.77,424.76,964.652555,510.871448,950.09,414.51,976.59,625.28,964.06,461.73,926.305271,731.677608,906.17,502.27,814.8,642,785.92,458.26,703.27,664.87,667.487832,457.004441,763,683.68,734.08,459.7
1262.275979,627.394659,1261.555437,480.418463,1224.63,613,1229.01,461.02,1072.1,662.09,1063.7,476.78,1110.75,518.95,1111.76,424.55,964.193554,507.428946,950.85,413.98,975.88,624.34,963.92,461.69,929.572959,731.02407,906.43,502.08,814.82,641.97,786,458.17,703.18,664.64,666.91,456.64,762.73,682.54,733.09,459.77
1262.275979,625.943991,1263.650595,481.615696,1224.92,612.26,1229.64,460.69,1072.41,662.13,1064.01,476.96,1110.73,518.95,1111.88,424.62,963.964054,508.117447,951.78,413.05,975.1,623.59,963.95,461.7,929.572959,730.370532,907.09,502.04,814.7,642.02,785.95,458.22,702.93,664,666.87,456.32,761.75,682.11,732.05,459.35
1262.819979,624.493323,1260.657512,456.174489,1225.07,611.55,1229.69,460.23,1073.09,662.13,1064.03,476.8,1110.72,518.84,1111.81,424.53,962.816553,506.281445,953.01,411.92,974.19,623.07,962.04504,460.094298,929.572959,728.736689,907.8,501.97,814.68,641.99,785.96,458.17,702.77,663.29,667.487832,457.004441,760.98,681.99,732,458.98
1262.819979,624.493323,1260.058896,452.58279,1225.16,611.07,1230.03,460,1073.71,662.12,1064.18,476.94,1110.69,518.85,1111.85,424.52,962.62,505.13,948.623167,412.665715,973.48,622.22,961.21,459.45,931.86034,727.756382,912.256652,503.807994,814.6,641.98,785.74,458.32,702.6,663.17,667.64,456.74,760.26,681.92,730.99,458.16
1262.638646,622.317322,1260.058896,448.99109,1225.2,610.65,1230.11,459.72,1073.94,662.11,1064.41,476.89,1110.7,518.83,1111.83,424.27,962.71,504.13,948.24,412.71,973.18,621.11,960.16,459.16,937.415409,724.488694,916.093911,499.331192,814.57,641.98,785.75,458.23,701.79,662.86,667.55,456.58,760.05,681.56,730.17,457.66
1261.731978,620.685321,1260.358204,452.283481,1231.750185,606.908907,1237.1221,458.79015,1074.04,662.1,1065.17,477.05,1110.72,518.8,1111.83,424.33,963.25,503.11,948.64,412.27,972.99,620.23,959.31,458.97,941.336635,725.469001,919.93117,500.610278,814.5,642,785.58,458.27,700.99,662.38,667.487832,457.004441,759.9,681.1,729.91,457.55
1261.550645,619.778653,1260.657512,454.677948,1232.95,605.56,1238.03,458.44,1074.24,662.2,1066.03,476.94,1110.79,518.75,1111.8,424.17,963.9,501.99,949.09,411.63,972.66,619.21,958.37,458.87,941.663403,727.429613,919.93117,500.610278,813.99,642,785.08,458,700.1,661.35,666.89,456.99,759.54,680.81,729.72,457.92
1262.819979,615.42665,1260.956821,458.269648,1233.15,604.35,1238.29,458.37,1074.67,662.18,1066.79,477.07,1110.74,518.69,1111.82,424.31,964.54,500.89,949.22,411.08,971.82,618.3,957.95,458.42,942.92,726.79,920.7,501.24,813.92,641.96,785,458.11,699.16,660.09,666.03,456.98,758.85,680.56,728.95,458.04
1262.819979,615.063983,1260.956821,459.766189,1233.9,603.26,1238.8,458.02,1075.23,662.21,1070.11977,473.052529,1110.75,518.64,1111.81,424.2,964.75,499.96,949.37,410.85,971.03,617.43,957.22,458.14,943.84,726.09,920.85,500.97,813.79,641.96,785,458.08,698.39,659.15,665.15,456.86,758.15,680.2,728.05,457.97
1262.094645,613.794649,1260.956821,462.759272,1234.28,602.53,1239.28,458.06,1075.84,662.16,1068.982804,475.136966,1110.78,518.62,1111.81,424.35,964.88,499.03,950.01,410.61,970.21,617.02,957.13,457.92,944.63,725.13,925.047515,499.970735,813.75,641.98,784.95,458.13,698.16,658.53,664.16,456.6,757.28,679.99,727.69,457.93
1262.094645,613.613316,1261.854746,466.949589,1234.3,602.19,1240.21,457.33,1075.96,662.2,1068.79331,475.32646,1110.76,518.54,1111.78,424.26,965.05,498.13,950.79,409.92,969.51,616.6,956.94,457.7,944.76,724.47,925.047515,499.970735,813.67,641.99,784.91,458.19,698.07,658.38,663.16,456.39,756.73,679.82,727.04,457.97
1261.731978,612.343981,1261.555437,470.24198,1234.4,601.94,1241.09,456.92,1076.22,662.23,1068.79331,475.705448,1110.76,518.1,1111.77,424.27,965.14,497.12,951.64,409.27,969.13,615.53,956.89,457.15,944.88,724.02,925.11,500,813.58,642.03,784.78,458.26,697.96,658.12,666.350867,453.593544,756.13,679.41,726.53,457.97
1261.731978,611.799981,1261.555437,470.541288,1234.47,601.85,1241.71,456.31,1076.51,662.3,1069.03,475.96,1110.76,518.07,1111.85,424.26,962.587053,499.16694,951.85,409.07,968.97,614.71,956.78,456.97,944.94,723.77,925.13,499.88,813.05,641.99,784.75,458.22,697.91,657.98,661.803004,453.877786,755.82,679,725.96,457.88
1261.550645,610.71198,1261.555437,471.738522,1235.05,601.06,1242.02,456.19,1077.15,662.24,1069.05,475.98,1110.82,518.02,1111.87,424.24,963.964054,494.347437,951.92,408.86,968.65,613.73,956.74,456.95,944.97,723.07,927.605688,501.889365,813,642.01,784.69,458.29,697.84,657.77,659.54,454.34,755.07,678.53,724.74,456.98
1261.550645,609.079979,1262.75267,474.132988,1235.42,599.7,1242.16,456.11,1077.89,662.11,1069.18,475.89,1110.75,518.05,1111.84,424.11,964.86,492.59,952.01,408.62,967.91,612.85,956.79,456.99,945,722.48,929.4,502.41,812.98,641.98,784.73,458.24,697.76,657.62,661.803004,453.877786,754.27,677.98,719.081023,462.053181
1261.913312,608.354645,1262.75267,474.132988,1236.35,598.12,1243.943894,455.166072,1078.5,662.02,1069.33,475.89,1110.79,517.98,1111.85,424.18,966.947556,492.281936,952.2,408.22,967.25,612.06,953.517798,456.683401,945.05,722.13,923.768429,499.650964,812.92,642.01,784.67,458.3,697.6,656.98,662.72,453.57,753.81,677.39,718.95,462.42
1261.913312,607.991978,1262.75267,474.132988,1236.88,597.16,1244.63,454.22,1078.8,662.04,1071.825218,476.273931,1110.73,517.95,1111.9,424.13,966.947556,495.953938,952.4,407.92,967.06,611.11,953.28,456.61,945.09,721.88,923.768429,498.052106,812.85,642.08,784.57,458.12,696.66,655.97,661.803004,451.888096,752.99,677.11,718.28,462.04
1261.913312,606.722644,1262.75267,474.132988,1237.29,596.15,1245.49,453.91,1079.09,662.08,1071.825218,477.221403,1110.79,517.87,1111.87,424.15,966.259056,493.888437,953.09,407.57,966.84,610.15,952.45,456.17,945.13,721.52,923.47,497.64,812.78,642.06,784,457.99,695.84,655.06,661.11,451.52,752.27,676.93,717.96,462.02
1261.913312,606.359977,1263.650595,477.42538,1237.88,595.16,1245.8,453.75,1079.26,662.15,1071.825218,477.221403,1110.77,517.77,1111.95,424.13,966.15,493.09,953.95,407.04,966.41,609.12,952.08,455.95,945.14,720.76,923.46,497.53,812.73,642.07,783.99,458.07,695,654.07,657.823624,452.74082,751.91,676.43,717.85,462.06
1261.913312,606.359977,1263.051979,479.819846,1237.64,594.3,1245.94,453.65,1079.72,662.23,1072.04,477.07,1110.82,517.76,1111.94,424.17,966.34,492.18,954.67,406.71,965.81,608.13,951.89,455.58,945.23,720.11,923.58,497.47,812.7,642.08,783.88,458.09,694,653.2,657.823624,452.74082,751.09,675.8,717.7,461.9
1263.001313,605.99731,1263.051979,481.017079,1237.98,593.46,1246.18,453.46,1080.35,662.11,1072.2,477.09,1110.85,517.79,1111.92,424.08,966.66,491.22,955.02,406.21,965.09,607.21,951.79,455.03,945.22,719.26,924.11,497.28,812.58,642.09,783.85,458.21,693.19,652.3,657.16,453.1,750.26,675.21,718.04,462.07
1263.001313,605.815977,1263.051979,481.017079,1238.01,593.26,1246.7,452.93,1080.84,662.02,1071.825218,477.221403,1110.86,517.76,1111.94,423.9,967.3,490.31,955.06,405.87,964.44,606.64,951.54,454.88,947.218473,716.973012,925.05,496.89,812.09,642.06,783.92,458.13,694.416771,650.954044,657.05,452.87,749.8,675.15,717.6,462.11
1262.638646,605.090643,1262.154054,483.411546,1238.15,592.99,1247.12,452.19,1081.15,662.08,1072.01,476.99,1110.87,517.72,1112,424.12,968.07,489.31,955.59,405.3,964.18,606.13,950.77,454.66,948.63,716.39,925.87,496.91,812.08,642.05,783.85,458.18,694.32,650.4,657,452.7,749.34,675.04,716.68,461.28
1261.550645,603.639975,1262.154054,483.710854,1238.14,592.7,1247.75,452.09,1081.84,662.05,1072.16,476.98,1110.91,517.71,1111.95,423.95,968.95,488.16,956.15,405.14,963.87,605.38,949.91,454.08,949.31,715.69,926.8,496.84,812.02,642.1,783.79,458.06,693.6,649.9,656.97,452.33,749.05,674.7,715.71,461.03
1261.550645,603.639975,1260.657512,482.513621,1238.26,591.89,1247.88,451.84,1082.06,662,1072.24,476.88,1110.87,517.64,1112.03,424.14,969.74,487.1,956.96,404.9,963.6,604.53,949.16,453.85,949.63,714.96,927.48,496.94,811.92,642.05,783.69,458.2,692.82,649.03,656.94,452.12,748.77,674.12,714.76,460.31
1261.187978,602.189308,1260.657512,482.513621,1238.75,590.9,1248.13,451.6,1082.19,662.02,1072.27,476.86,1110.87,517.64,1111.98,424.15,958.45605,488.839433,948.338926,408.686335,963.05,603.97,948.44,453.7,949.67,714.53,927.79,496.55,811.93,642.03,783.79,458.06,692.06,648.31,656.85,451.55,747.98,674.09,713.61,460.1
1261.913312,592.578634,1260.657512,482.513621,1239.09,589.96,1248.37,450.98,1082.87,662.07,1072.27,476.85,1110.93,517.54,1112.04,424.3,969.242558,484.47893,952.034064,407.265128,962.74,602.67,948.3,453.3,949.73,714.02,927.68,496.34,811.81,642.09,783.62,458.15,691.34,647.87,656.84,451.14,746.94,673.65,712.85,460
1261.913312,592.578634,1260.058896,482.812929,1239.54,589.03,1248.92,450.23,1083.24,662,1071.825218,477.221403,1110.92,517.21,1111.96,424.09,969.242558,484.47893,956.866168,407.833611,962.15,601.95,948.03,452.8,949.78,713.83,927.87,495.93,811.8,642.1,783.63,458.08,691.22,647.13,656.118176,451.319613,746.15,673.15,711.9,460.49
1261.913312,592.578634,1258.562354,479.819846,1239.94,588.09,1249.07,450.21,1084.01,661.96,1075.615104,476.65292,1110.94,517.16,1112.03,424.24,970.17,482.99,957.91,407.67,961.86,600.83,947.92,452.2,949.86,713.22,927.76,495.82,811.66,642,783.31,458.2,690.97,646.23,655.97,450.77,745.12,672.75,710.88,459.7
1261.913312,592.578634,1258.562354,480.119154,1240.1,587.18,1249.37,450.09,1084.62,661.92,1079.973472,477.789886,1110.99,517.1,1111.94,424.66,970.65,481.9,958.02,407.38,961.59,599.9,947.73,451.97,949.9,712.59,927.96,495.25,811.54,642.09,782.88,458,690.81,645.57,655.87,450.06,744.59,671.88,709.62,459.32
1261.913312,592.578634,1258.562354,480.119154,1240.35,586.23,1249.96,449.81,1084.97,661.93,1077.699541,477.031908,1110.98,517.03,1112.01,424.64,970.89,481.04,958.34,407.12,960.97,599,947.76,451.87,949.94,711.71,927.93,495.05,811.09,642.16,782.13,458.01,690.61,645.13,656.118176,451.319613,744,671.13,707.89,458.98
1261.913312,592.578634,1258.562354,480.119154,1240.83,585.37,1250.09,449.32,1084.98,661.97,1077.54,477.15,1110.97,517.02,1111.9,424.73,971.09,480.29,959.01,406.79,960.43,598.4,947.6,451.66,950.01,711.22,928.06,494.79,811,642.09,781.57,457.92,689.9,644.94,655.89,450.64,743.14,670.83,708.469343,459.021272
1261.913312,592.578634,1258.562354,480.119154,1241.1,584.45,1250.31,448.97,1085.39,662.04,1077.74,477.08,1111.07,517.05,1112.03,424.63,971.12,479.93,959.89,406.38,960.11,597.73,946.76,451.07,950.02,710.62,928.03,494.83,810.93,642.1,781.4,457.99,689.02,644.42,655.833934,450.182647,742.12,670.2,708.81,458.87
1261.913312,592.578634,1258.562354,480.119154,1240.79,584.16,1250.92,448.48,1085.97,662.09,1078.41,477.04,1111.09,517,1111.94,424.4,971.41,479.09,960.7,405.88,959.92,596.84,945.97,450.75,950.06,709.99,928.11,494.45,810.96,642.09,781.41,457.92,688.22,643.71,647.875175,450.75113,741.18,669.95,707.99,458.22
1261.913312,592.578634,1258.562354,480.119154,1240.87,583.95,1251.14,447.9,1086.56,661.98,1079.17,477.29,1111.13,516.93,1112,424.46,972.23,478.14,961.66,405.41,959.85,595.97,945.14,450.08,950.11,709.4,928.03,494.27,810.92,642.14,781.36,457.93,687.67,642.89,647.875175,449.898406,740.66,669.24,706.78,458.65
1261.913312,592.578634,1258.562354,480.119154,1240.8,583.49,1251.22,447.25,1086.89,661.94,1080.04,477.39,1111.15,516.96,1112.601603,423.179075,973.08,477.06,962.26,405.12,959.45,594.86,944.34,449.58,950.14,708.87,928.1,494.12,810.92,642.16,781.36,457.9,687.19,641.94,646.54,449.84,739.94,667.91,705.58,458.17
1261.913312,592.578634,1258.562354,480.119154,1240.84,582.73,1251.4,447,1087.15,661.97,1080.8,477.79,1111.17,516.97,1113.11,422.83,973.98,476.06,962.77,405.02,958.93,593.99,944.21,449.36,950.18,708.21,928.19,493.95,810.89,642.15,781.37,457.97,686.97,641.16,645.61,450.07,738.92,667.22,703.91,457.82
1261.369311,590.7653,1258.562354,480.119154,1241.1,581.87,1251.96,446.69,1087.7,662.05,1081.73,477.84,1111.13,516.89,1113.64,422.8,974.91,475.02,963.05,404.79,958.21,593.05,943.99,449.11,950.18,707.91,931.442947,497.732334,810.83,642.12,781.36,457.98,686.77,640.34,645.35,449.61,737.95,666.95,702.15,457.21
1261.550645,590.039966,1258.562354,480.119154,1241.52,580.95,1252.08,445.89,1088.26,662.03,1082.34,477.87,1111.17,516.87,1113.72,422.77,975.82,473.96,963.35,404.8,958.04,592.02,943.88,449,950.16,707.57,931.442947,497.732334,810.82,642.14,781.32,458,686.56,640.11,645.31,449.16,737.03,666.9,700.05,457.72
1262.465522,588.592318,1258.562354,480.119154,1241.82,579.97,1252.24,445.11,1089.05,662.01,1082.77,477.72,1111.18,516.87,1113.74,422.88,976.66,473.02,964.3,404.36,957.86,591.1,943.78,448.69,956.04123,706.516411,931.442947,493.895075,810.8,642.12,781.23,457.97,685.71,639.65,645.11,448.25,736.03,666.8,703.416162,457.757977
1262.465522,588.108762,1258.562354,480.119154,1241.85,578.97,1252.044774,443.227932,1089.69,661.92,1082.88,477.83,1111.21,516.8,1113.74,422.71,977.54,471.93,965.16,403.88,957.55,589.99,943.71,448.22,955.714461,705.536105,931.442947,495.493933,810.7,642.12,781.17,458,684.93,638.85,644.97,447.78,735.2,666.32,702.7,458.02
1262.143152,585.368612,1258.562354,480.119154,1242.04,578.15,1252.02,442.7,1089.92,661.91,1082.95,477.86,1111.2,516.85,1113.75,422.74,977.84,471.12,966,403.38,956.97,589.14,943.62,448,956.82,705.17,940.07678,496.773019,810.66,642.13,781.11,457.99,684.13,637.99,644.91,447.56,734.2,665.99,701.95,457.85
1262.143152,585.046242,1258.562354,480.119154,1242.15,577.09,1252.07,442.33,1090.26,661.99,1083.08,477.91,1111.17,516.69,1113.84,422.72,978.08,470.21,966.73,403.08,956.32,588.17,943.58,447.86,957.13,704.7,932.722034,493.895075,810.51,642.22,781.11,457.99,683.29,637,644.89,447.3,733.38,665.76,700.83,457.84
1261.981966,584.401501,1258.562354,480.119154,1242.3,576.15,1252.18,442.38,1091.01,661.91,1081.299932,478.547863,1111.19,516.76,1113.87,422.65,978.32,469.3,967.2,402.8,956.1,587.14,943.6,447.59,957.56,703.77,933.681348,494.214847,810.09,642.15,781.09,458.02,682.61,636.09,647.590933,447.908716,732.9,665.24,699.82,457.56
1262.626708,581.983721,1258.562354,480.119154,1242.5,575.37,1252.36,442.13,1091.59,661.82,1085.089818,479.495334,1111.23,516.74,1113.88,422.69,979.2,468.35,968.16,402.26,955.98,586.25,943.62,447.15,957.64,703.11,940.07678,493.575303,810.02,642.2,781.09,458.03,682.37,635.24,644.180036,444.78206,732.2,664.96,698.95,457.37
1262.626708,581.983721,1258.562354,480.119154,1242.26,574.97,1252.94,441.91,1092.1,661.84,1085.089818,478.358368,1111.23,516.72,1113.9,422.7,980.1,467.31,969.19,401.81,955.79,585.14,941.011176,448.156158,957.8,702.16,939.757009,492.615989,809.94,642.22,781.01,458.08,682.14,634.39,643.24,444.53,731.78,664.4,697.97,457.48
1274.070864,568.282971,1258.562354,480.119154,1242.38,574.14,1252.99,441.61,1092.84,661.74,1085.87,478.12,1111.23,516.73,1113.9,422.69,981,466.35,969.97,401.34,955.62,584.24,940.52,447.59,957.76,701.53,940.91,492.35,809.91,642.23,781.01,458.03,681.98,634.14,642.53,444.27,730.95,664.01,697.01,457.48
1280.840646,575.697494,1258.562354,480.119154,1242.56,573.2,1253.05,441.22,1093.25,661.76,1085.089818,478.168874,1111.23,516.7,1113.92,422.62,981.92,465.28,970.86,401.02,954.96,583.19,940.2,446.99,957.94,700.79,941.84,492.33,809.77,642.25,780.92,458.04,681.81,633.61,642.28,444.23,729.86,663.68,696.05,457.29
1275.360346,575.375124,1258.562354,480.119154,1242.9,572.26,1253.09,440.82,1093.85,661.69,1085.22,477.9,1111.27,516.7,1113.96,422.64,982.82,464.22,971.72,400.74,954.21,582.12,940.06,446.43,958.03,699.84,939.757009,494.214847,809.73,642.26,780.88,458.1,681.58,632.68,642.32,443.77,728.93,662.95,695.03,456.9
1261.014855,576.503421,1258.562354,480.119154,1243.21,571.73,1253.15,440.24,1094.25,661.71,1085.089818,479.116345,1111.26,516.65,1113.92,422.49,983.75,463.28,972.73,400.23,953.81,581.3,940.09,446.2,958.15,699.19,939.757009,494.214847,809.74,642.22,780.86,458.19,680.87,631.89,641.96,443.18,727.99,662.3,694.07,457.26
1263.110263,575.536309,1258.562354,480.119154,1243.14,571.17,1253.27,440.09,1094.75,661.66,1085.11,479.16,1111.25,516.65,1113.84,422.4,984.68,462.34,973.52,399.98,953.61,580.43,939.97,446,958.16,698.73,939.71,494.02,809.75,642.2,780.89,458.04,680.17,631.04,643.327312,443.929336,727.16,662.04,693.06,456.89
1263.110263,575.536309,1258.562354,480.119154,1242.62,570.95,1253.79,439.78,1095.42,661.72,1085.18,479.01,1111.22,516.6,1113.95,422.36,985.69,461.27,973.96,399.74,953.16,579.53,939.93,445.69,958.22,697.94,940.05,493.96,809.76,642.22,780.85,458.05,679.42,630.09,643.327312,443.929336,726.1,661.55,692.07,457.1
1263.110263,575.536309,1258.562354,480.119154,1242.45,570.91,1253.99,439.18,1090.972266,659.964027,1085.29,478.95,1111.25,516.6,1113.97,422.32,986.68,460.24,974.25,399.34,953.02,578.42,939.68,445.05,958.33,696.97,940.21,493.34,809.63,642.22,780.78,458.12,679.21,629.27,643.327312,443.929336,725.49,661.09,691.14,456.11
1263.110263,575.536309,1258.562354,480.119154,1241.97,570.71,1254.16,438.91,1091.11,659.96,1087.174255,479.116345,1111.23,516.6,1113.98,422.4,987.57,459.24,975.18,399.08,952.98,577.07,939.04,444.4,958.35,696.11,940.06,493.07,809.61,642.25,780.75,458.23,679.03,628.42,642.87,443.87,724.91,660.75,690.21,456.23
1262.465522,574.569197,1258.562354,480.717771,1241.97,570.54,1254.2,438.76,1091.39,659.99,1087.174255,479.116345,1111.23,516.6,1113.98,422.38,989.209072,462.217415,975.99,398.73,953,576.46,938.22,444.08,958.34,695.86,940.12,492.66,809.61,642.25,780.75,458.21,678.98,628.31,642.84,443.48,724.13,660.17,689.06,455.28
1262.465522,574.569197,1260.358204,477.724688,1242.28,569.53,1254.28,438.58,1092.38,659.9,1087.85,479.22,1111.18,516.48,1114.02,422.38,990.67,460.36,977.01,398.37,952.4,575.46,937.8,443.85,957.348305,686.583516,940.27,492.38,809.42,642.32,780.66,458.27,678.84,627.77,642.82,443,723.16,659.77,687.9,455.97
