Skin_ref,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885
501.5,13.514,40.828,39.819,13.075,8.995,11.527,36.328,25.85,27.249,13.034,11.645,13.197,21.51,17.926,14.178,11.632,12.252,10.747,21.726,27.199,28.305,12.925,11.618,11.527
501.7,13.726,40.931,39.915,13.277,9.076,11.664,36.424,26.175,27.405,13.087,11.672,13.196,21.776,18.156,14.292,11.675,12.36,10.876,21.806,27.178,28.258,13.091,11.675,11.548
501.9,13.957,41.059,40.132,13.47,9.127,11.763,36.555,26.275,27.712,13.052,11.739,13.279,21.984,18.37,14.428,11.805,12.602,11.094,21.787,27.325,28.243,13.317,11.887,11.719
502.1,14.153,41.257,40.333,13.6,9.222,11.929,36.721,26.522,27.852,12.993,11.78,13.332,22.278,18.622,14.48,11.834,12.724,11.245,21.795,27.376,28.271,13.497,11.978,11.9
502.3,14.402,41.52,40.531,13.829,9.343,12.108,36.954,26.876,28.069,13.025,11.763,13.457,22.566,18.911,14.555,11.949,12.928,11.478,21.852,27.498,28.374,13.762,12.119,12.076
502.5,14.599,41.751,40.685,14.023,9.394,12.155,36.994,27.12,28.298,13.054,11.742,13.563,22.736,19.146,14.666,12.029,12.976,11.57,21.914,27.6,28.312,13.902,12.231,12.174
502.7,14.855,41.917,40.826,14.147,9.491,12.319,37.072,27.377,28.577,12.996,11.774,13.61,23.097,19.391,14.774,12.126,13.146,11.624,21.945,27.67,28.235,13.95,12.355,12.298
502.9,15.128,42.201,40.98,14.323,9.607,12.349,37.194,27.755,28.732,13.145,11.81,13.643,23.388,19.635,14.972,12.183,13.216,11.735,22.072,27.74,28.436,14.072,12.426,12.434
503.1,15.484,42.383,41.211,14.51,9.774,12.512,37.378,28.043,29.024,13.271,11.844,13.702,23.695,19.877,15.187,12.386,13.373,11.813,22.069,27.73,28.491,14.201,12.529,12.538
503.3,15.678,42.471,41.293,14.723,9.87,12.573,37.343,28.195,29.18,13.279,11.97,13.683,23.891,20.067,15.291,12.446,13.481,11.807,22.046,27.631,28.323,14.276,12.597,12.653
503.5,15.877,42.604,41.275,14.902,10,12.694,37.457,28.415,29.285,13.309,11.976,13.76,24.201,20.312,15.462,12.555,13.742,11.945,21.957,27.521,28.415,14.376,12.702,12.712
503.7,16.099,42.901,41.562,15.072,10.103,12.768,37.659,28.637,29.446,13.4,11.956,13.804,24.398,20.579,15.596,12.66,13.914,12.13,21.937,27.635,28.501,14.539,12.786,12.846
503.9,16.367,42.825,41.612,15.227,10.197,12.912,37.794,28.77,29.588,13.334,11.963,13.818,24.652,20.844,15.594,12.743,14.014,12.178,21.869,27.531,28.372,14.694,12.837,12.949
504.1,16.651,43.089,41.781,15.468,10.332,13.034,37.897,29.027,29.824,13.384,12.038,13.92,24.899,21.125,15.744,12.809,14.289,12.264,21.934,27.598,28.383,14.841,13.048,13.122
504.3,17.053,43.371,42.025,15.641,10.48,13.14,38.045,29.292,30.034,13.465,12.023,14.002,25.325,21.432,15.97,12.916,14.458,12.476,22.006,27.669,28.503,14.989,13.191,13.256
504.5,17.35,43.407,42.071,15.719,10.594,13.261,38.107,29.473,30.243,13.357,12.002,14.007,25.519,21.682,16.018,12.871,14.53,12.454,22.037,27.722,28.396,15.146,13.221,13.439
504.7,17.656,43.331,42.082,15.888,10.744,13.402,38.082,29.733,30.292,13.416,12.061,14.061,25.854,21.907,16.163,12.956,14.603,12.56,22.024,27.675,28.36,15.331,13.364,13.572
504.9,17.804,43.609,42.262,16.145,10.918,13.551,38.058,29.978,30.522,13.423,12.053,14.094,26.162,22.126,16.401,13.049,14.804,12.751,22.008,27.764,28.38,15.423,13.544,13.675
505.1,18.013,43.588,42.26,16.237,11.022,13.611,37.98,30.234,30.558,13.408,12.056,14.092,26.413,22.296,16.535,13.092,14.803,12.916,22.051,27.708,28.369,15.636,13.543,13.776
505.3,18.149,43.663,42.341,16.341,11.131,13.735,38.066,30.417,30.629,13.355,12.122,14.132,26.533,22.538,16.693,13.148,14.924,12.991,21.983,27.649,28.283,15.783,13.602,13.879
505.5,18.541,43.946,42.727,16.619,11.347,13.865,38.204,30.757,30.886,13.488,12.222,14.215,26.926,22.795,16.899,13.391,15.16,13.266,21.992,27.706,28.404,16.026,13.75,14.056
505.7,18.861,44.194,43.003,16.877,11.544,13.992,38.359,30.918,31.113,13.503,12.305,14.173,27.257,23.047,17.038,13.518,15.36,13.416,21.958,27.601,28.5,16.197,13.823,14.205
505.9,19.197,44.337,43.238,17.007,11.632,14.085,38.482,31.092,31.217,13.563,12.378,14.21,27.526,23.33,17.219,13.588,15.557,13.437,22.089,27.585,28.517,16.372,13.888,14.308
506.1,19.463,44.484,43.373,17.23,11.725,14.142,38.649,31.205,31.33,13.512,12.387,14.223,27.733,23.681,17.331,13.681,15.721,13.545,21.976,27.57,28.438,16.496,13.962,14.414
506.3,19.7,44.477,43.461,17.346,11.733,14.191,38.604,31.376,31.442,13.532,12.386,14.251,27.935,23.838,17.345,13.724,15.875,13.592,21.984,27.583,28.514,16.559,13.996,14.498
506.5,19.851,44.434,43.395,17.43,11.7,14.203,38.582,31.508,31.497,13.451,12.387,14.27,28.092,23.976,17.478,13.696,15.919,13.569,21.915,27.558,28.532,16.608,14.058,14.44
506.7,20.029,44.581,43.406,17.507,11.709,14.275,38.688,31.734,31.624,13.419,12.32,14.341,28.184,24.244,17.618,13.761,16.02,13.589,21.986,27.702,28.478,16.677,14.152,14.473
506.9,20.252,44.742,43.465,17.673,11.892,14.401,38.898,32.053,31.778,13.407,12.401,14.385,28.478,24.466,17.692,13.907,16.048,13.794,21.976,27.788,28.581,16.833,14.315,14.642
507.1,20.462,44.792,43.635,17.755,12.017,14.525,38.814,32.304,32.004,13.504,12.403,14.438,28.754,24.664,17.837,13.967,16.214,13.9,22.076,27.794,28.609,16.881,14.494,14.752
507.3,20.768,45.012,43.709,17.965,12.238,14.68,39.038,32.443,32.168,13.599,12.471,14.494,29.064,24.976,18.002,14.081,16.323,14.087,22.164,27.792,28.68,17.094,14.638,14.838
507.5,21,45.206,44.022,18.201,12.453,14.824,39.252,32.652,32.316,13.684,12.523,14.512,29.37,25.314,18.054,14.173,16.544,14.283,22.224,27.79,28.745,17.226,14.754,15.021
507.7,21.223,45.262,44.169,18.473,12.613,14.935,39.219,32.834,32.527,13.678,12.563,14.625,29.681,25.438,18.133,14.294,16.731,14.421,22.262,27.788,28.813,17.419,14.877,15.197
507.9,21.542,45.296,44.219,18.595,12.69,15.059,39.105,33.035,32.832,13.764,12.541,14.694,29.921,25.721,18.321,14.368,16.966,14.447,22.194,27.737,28.815,17.6,14.915,15.257
508.1,21.753,45.41,44.373,18.743,12.803,15.154,39.211,33.122,32.927,13.751,12.565,14.672,30.138,25.975,18.385,14.454,17.1,14.586,22.121,27.7,28.854,17.82,14.889,15.305
508.3,21.968,45.612,44.583,18.927,12.964,15.285,39.173,33.457,33.16,13.713,12.557,14.708,30.417,26.174,18.579,14.535,17.25,14.691,22.133,27.83,28.763,17.958,14.977,15.47
508.5,22.2,45.679,44.561,19.072,13.108,15.401,39.161,33.572,33.189,13.7,12.597,14.741,30.594,26.295,18.655,14.63,17.376,14.766,22.189,27.769,28.625,18.059,15.063,15.547
508.7,22.376,45.714,44.66,19.195,13.218,15.422,39.266,33.726,33.264,13.795,12.675,14.764,30.763,26.556,18.846,14.639,17.501,14.938,22.173,27.789,28.613,18.167,15.121,15.591
508.9,22.512,45.858,44.864,19.339,13.281,15.426,39.405,33.791,33.217,13.759,12.709,14.754,30.957,26.751,18.9,14.658,17.662,15.089,22.143,27.835,28.615,18.198,15.179,15.732
509.1,22.764,45.924,44.84,19.49,13.363,15.536,39.462,34.012,33.404,13.809,12.762,14.851,31.166,26.996,19.009,14.698,17.79,15.153,22.235,27.908,28.725,18.281,15.323,15.876
509.3,23.007,45.975,44.811,19.68,13.374,15.526,39.562,34.169,33.427,13.873,12.79,14.865,31.473,27.237,19.026,14.832,17.967,15.283,22.23,27.874,28.799,18.438,15.357,15.934
509.5,23.191,46.109,44.89,19.775,13.35,15.618,39.481,34.318,33.542,13.889,12.729,14.847,31.682,27.419,19.17,14.9,18.044,15.338,22.194,27.91,28.911,18.528,15.423,15.936
509.7,23.491,46.297,45.053,19.885,13.406,15.713,39.627,34.407,33.733,13.876,12.687,14.871,31.908,27.586,19.252,14.979,18.202,15.382,22.186,27.808,28.963,18.664,15.41,16.092
509.9,23.731,46.286,44.973,19.952,13.532,15.802,39.47,34.436,33.778,13.862,12.69,14.868,32.103,27.761,19.287,14.973,18.29,15.441,22.232,27.757,28.914,18.725,15.411,16.044
510.1,23.921,46.429,45.078,20.066,13.641,15.884,39.565,34.493,33.903,13.795,12.724,14.895,32.376,27.89,19.531,15.067,18.433,15.549,22.248,27.827,28.91,18.802,15.514,16.019
510.3,24.095,46.493,45.123,20.143,13.702,15.963,39.579,34.563,34.06,13.756,12.708,14.893,32.421,27.987,19.674,15.069,18.49,15.461,22.246,27.769,28.908,18.759,15.582,16.087
510.5,24.378,46.528,45.209,20.242,13.841,15.967,39.734,34.689,34.255,13.809,12.808,14.93,32.679,28.274,19.79,15.148,18.668,15.633,22.285,27.817,28.83,18.88,15.676,16.223
510.7,24.573,46.587,45.171,20.358,13.961,15.999,39.66,34.745,34.413,13.767,12.814,14.906,32.921,28.472,19.806,15.219,18.741,15.667,22.342,27.876,28.748,18.901,15.733,16.237
510.9,24.816,46.805,45.358,20.583,14.01,16.119,39.916,35,34.568,13.809,12.861,15.008,33.125,28.71,20.003,15.39,18.89,15.811,22.442,27.925,28.906,19.087,15.819,16.428
511.1,24.982,46.795,45.372,20.729,14.131,16.097,39.992,35.114,34.572,13.841,12.797,15.052,33.241,28.941,19.972,15.448,18.926,15.87,22.427,27.834,28.835,19.157,15.735,16.549
511.3,25.196,46.88,45.463,20.801,14.277,16.173,40.001,35.25,34.624,13.837,12.803,15.114,33.486,29.243,20.028,15.434,19.023,16.054,22.444,27.951,28.881,19.361,15.753,16.667
511.5,25.294,46.886,45.392,20.926,14.281,16.258,39.979,35.348,34.635,13.766,12.701,15.106,33.561,29.373,20.139,15.494,19.082,16.046,22.483,28.004,28.868,19.386,15.74,16.703
511.7,25.451,46.884,45.514,21.025,14.365,16.386,40.019,35.538,34.526,13.844,12.778,15.23,33.697,29.552,20.372,15.592,19.232,16.272,22.475,28.079,28.916,19.558,15.825,16.804
511.9,25.672,46.985,45.549,21.148,14.479,16.363,40.085,35.661,34.709,13.885,12.759,15.205,33.877,29.673,20.408,15.679,19.328,16.315,22.459,28.113,28.814,19.6,15.9,16.855
512.1,25.915,47.092,45.622,21.228,14.528,16.427,40.109,35.871,34.766,13.907,12.819,15.196,34.089,29.852,20.408,15.66,19.476,16.355,22.5,28.223,28.943,19.672,16.032,16.939
512.3,26.014,47,45.577,21.366,14.499,16.471,40.031,35.908,34.727,13.857,12.874,15.123,34.212,29.955,20.47,15.735,19.621,16.434,22.47,28.104,28.866,19.611,16.044,16.894
512.5,26.332,47.153,45.631,21.467,14.664,16.495,40.136,36.062,34.779,13.943,12.964,15.171,34.426,30.139,20.502,15.797,19.736,16.549,22.51,28.119,28.953,19.717,16.137,16.993
512.7,26.521,47.303,45.629,21.576,14.736,16.539,40.3,36.2,35.002,13.908,12.952,15.157,34.644,30.4,20.601,15.809,19.876,16.519,22.591,28.193,29.031,19.667,16.203,17.03
512.9,26.639,47.324,45.663,21.768,14.787,16.561,40.296,36.358,34.999,13.91,13.026,15.175,34.796,30.566,20.641,15.743,19.898,16.588,22.569,28.13,29.043,19.726,16.11,16.987
513.1,26.753,47.315,45.741,21.924,14.877,16.674,40.248,36.419,35.122,13.91,12.955,15.246,34.948,30.655,20.835,15.866,20.008,16.715,22.593,28.105,28.947,19.827,16.13,17.031
513.3,26.888,47.286,45.77,21.962,14.985,16.692,40.45,36.471,35.278,13.989,12.959,15.291,35.128,30.719,20.875,15.978,20.066,16.773,22.645,28.136,28.875,19.944,16.201,17.028
513.5,27.053,47.412,45.986,22.02,14.991,16.813,40.35,36.567,35.436,13.959,12.989,15.335,35.227,30.927,20.95,15.93,20.309,16.849,22.638,28.11,28.865,20.039,16.185,17.105
513.7,27.173,47.36,45.941,22.099,15.031,16.864,40.198,36.689,35.363,13.952,13.068,15.243,35.417,31.018,20.91,15.912,20.305,16.866,22.535,28.066,28.709,20.216,16.148,17.149
513.9,27.242,47.31,45.995,22.062,15.069,16.971,40.059,36.811,35.444,13.995,13.071,15.256,35.579,31.177,21.014,16.01,20.457,16.866,22.591,28.156,28.654,20.308,16.257,17.261
514.1,27.379,47.457,45.967,22.212,15.131,17.053,40.111,36.849,35.528,13.998,13.136,15.194,35.76,31.422,21.117,16.136,20.65,16.908,22.589,28.236,28.75,20.45,16.303,17.348
514.3,27.51,47.66,46.272,22.337,15.277,17.124,40.081,37.005,35.681,13.977,13.166,15.197,36.032,31.8,21.303,16.131,20.802,16.973,22.572,28.471,28.912,20.526,16.476,17.462
514.5,27.477,47.65,46.34,22.468,15.428,17.176,40.184,37.126,35.715,14.011,13.165,15.166,36.256,31.971,21.388,16.223,20.855,17.069,22.607,28.46,28.884,20.653,16.653,17.467
514.7,27.578,47.718,46.441,22.505,15.5,17.173,40.226,37.19,35.801,14.03,13.113,15.269,36.376,32.184,21.46,16.286,21.067,17.14,22.652,28.473,28.978,20.688,16.71,17.54
514.9,27.816,47.779,46.562,22.659,15.643,17.281,40.389,37.258,35.898,14.039,13.103,15.34,36.526,32.357,21.601,16.371,21.211,17.365,22.769,28.612,29.072,20.798,16.822,17.661
515.1,27.961,47.882,46.578,22.667,15.692,17.292,40.407,37.374,35.948,14.046,13.123,15.502,36.655,32.38,21.588,16.348,21.21,17.414,22.684,28.529,28.989,20.775,16.917,17.717
515.3,28.193,47.85,46.403,22.682,15.645,17.232,40.355,37.518,35.969,14.044,13.092,15.503,36.564,32.35,21.516,16.383,21.26,17.437,22.649,28.324,28.96,20.875,16.754,17.727
515.5,28.472,47.909,46.355,22.769,15.638,17.291,40.376,37.723,36.041,14.046,13.12,15.508,36.696,32.427,21.645,16.471,21.216,17.486,22.637,28.235,29.063,20.839,16.684,17.835
515.7,28.643,47.993,46.348,22.88,15.718,17.291,40.409,37.918,36.153,14.088,13.152,15.47,36.828,32.589,21.712,16.471,21.152,17.53,22.679,28.122,29.072,20.815,16.708,17.879
515.89,28.71,48.008,46.164,22.81,15.679,17.247,40.321,37.948,36.155,13.966,13.211,15.417,36.903,32.709,21.67,16.466,21.276,17.438,22.546,27.93,29.028,20.763,16.738,17.879
516.09,28.865,47.986,46.245,22.883,15.692,17.317,40.398,38.17,36.215,13.981,13.212,15.268,37.034,32.896,21.705,16.546,21.319,17.466,22.673,28.041,29.123,20.87,16.712,17.884
516.29,28.985,48.086,46.225,23.017,15.793,17.434,40.422,38.082,36.218,13.918,13.195,15.258,37.272,32.973,21.788,16.583,21.403,17.544,22.707,28.048,29.105,20.856,16.788,17.938
516.49,29.122,48.199,46.321,23.148,15.861,17.46,40.471,38.066,36.244,13.939,13.256,15.354,37.37,33.085,21.73,16.567,21.596,17.573,22.707,28.22,29.186,20.979,16.778,18.001
516.69,29.247,48.172,46.332,23.273,15.94,17.65,40.501,38.04,36.354,13.979,13.324,15.477,37.519,33.077,21.816,16.721,21.811,17.7,22.673,28.281,29.11,21.149,16.895,18.03
516.89,29.477,48.219,46.533,23.469,15.971,17.665,40.572,38.15,36.403,14.021,13.303,15.542,37.679,33.301,21.848,16.763,21.834,17.789,22.728,28.326,29.066,21.272,16.951,18.021
517.09,29.587,48.1,46.47,23.507,16.031,17.609,40.514,38.054,36.302,13.951,13.265,15.538,37.727,33.367,21.869,16.761,21.919,17.851,22.63,28.124,28.972,21.239,16.93,18.035
517.29,29.723,48.058,46.674,23.543,16.106,17.773,40.8,38.257,36.409,14.095,13.314,15.699,37.93,33.52,21.969,16.758,22.084,17.912,22.696,28.128,29.074,21.377,17,18.19
517.49,29.761,47.952,46.643,23.567,16.113,17.736,40.853,38.26,36.57,14.074,13.237,15.615,38.164,33.704,22.039,16.762,22.049,17.962,22.709,28.056,29.01,21.396,17.039,18.131
517.69,29.819,47.906,46.694,23.591,16.152,17.625,40.845,38.387,36.542,13.97,13.18,15.503,38.167,33.827,22.112,16.649,22.02,17.932,22.701,28.126,29.147,21.378,16.958,18.1
517.89,29.713,47.945,46.583,23.625,16.22,17.666,40.844,38.423,36.624,13.898,13.095,15.499,38.262,33.831,22.151,16.67,21.94,17.961,22.617,28.119,29.221,21.384,16.985,18.156
518.09,29.871,48.048,46.66,23.67,16.244,17.765,40.818,38.521,36.693,13.975,13.161,15.585,38.329,33.966,22.229,16.79,21.996,18.046,22.716,28.281,29.245,21.465,17.105,18.216
518.29,29.969,48.144,46.641,23.81,16.245,17.705,40.626,38.617,36.777,13.958,13.138,15.61,38.311,34.156,22.304,16.893,21.984,18.04,22.753,28.266,29.172,21.484,17.113,18.203
518.49,30.1,48.306,46.691,23.928,16.393,17.804,40.606,38.768,36.784,13.973,13.185,15.747,38.407,34.299,22.492,17.025,22.186,18.169,22.811,28.353,29.215,21.503,17.181,18.348
518.69,30.262,48.369,46.582,23.858,16.307,17.846,40.505,38.782,36.769,13.925,13.072,15.725,38.439,34.325,22.419,17.071,22.287,18.211,22.772,28.178,29.159,21.514,17.198,18.413
518.88,30.522,48.372,46.686,23.934,16.347,17.857,40.57,38.885,36.838,13.99,13.091,15.707,38.606,34.509,22.501,17.123,22.476,18.221,22.764,28.197,29.115,21.649,17.126,18.455
519.08,30.644,48.42,46.853,24.113,16.4,17.873,40.645,39.012,37.052,14.067,13.151,15.766,38.866,34.599,22.54,17.166,22.674,18.204,22.83,28.219,29.181,21.764,17.121,18.522
519.28,30.778,48.441,46.801,24.133,16.443,17.84,40.703,39.077,37.039,14.034,13.208,15.694,38.961,34.761,22.586,17.153,22.826,18.239,22.804,28.301,29.237,21.87,17.247,18.544
519.48,30.919,48.309,46.79,24.092,16.387,17.891,40.711,39.129,37.034,14.006,13.167,15.631,38.984,34.882,22.536,17.171,22.809,18.167,22.709,28.228,29.191,21.858,17.291,18.42
519.68,31.092,48.429,46.905,24.247,16.494,17.911,40.836,39.187,37.172,14.088,13.337,15.729,39.215,35.117,22.588,17.277,22.916,18.264,22.884,28.279,29.198,21.952,17.406,18.467
519.88,31.172,48.414,46.828,24.25,16.534,17.941,40.823,39.154,37.115,14.141,13.345,15.876,39.153,35.076,22.568,17.242,22.983,18.391,22.929,28.195,29.201,21.823,17.511,18.518
520.08,31.298,48.548,46.699,24.215,16.559,17.91,40.928,39.203,37.106,14.079,13.304,15.719,39.34,35.109,22.642,17.133,22.938,18.454,22.867,28.269,29.182,21.662,17.545,18.445
520.28,31.397,48.521,46.733,24.272,16.572,17.993,40.841,39.292,37.103,14.07,13.292,15.703,39.479,34.927,22.723,17.212,22.981,18.63,22.835,28.265,29.199,21.582,17.419,18.466
520.48,31.498,48.641,46.76,24.398,16.723,18.009,40.864,39.471,37.231,14.13,13.41,15.714,39.611,34.834,22.77,17.209,23.025,18.757,22.863,28.259,29.076,21.699,17.513,18.601
520.68,31.557,48.579,46.816,24.548,16.802,18.17,40.904,39.6,37.351,14.195,13.31,15.827,39.766,34.957,22.906,17.318,23.037,18.731,22.795,28.351,29.122,21.829,17.518,18.762
520.88,31.619,48.656,47.023,24.574,16.992,18.262,40.952,39.831,37.53,14.246,13.37,15.774,40.001,34.977,23.081,17.335,23.097,18.759,22.835,28.513,29.208,22.007,17.444,18.721
521.08,31.625,48.646,47.061,24.661,17.047,18.311,40.82,39.8,37.521,14.212,13.328,15.9,40.014,35.147,23.136,17.407,23.17,18.848,22.926,28.322,29.309,22.232,17.484,18.776
521.27,31.623,48.676,47.047,24.769,17.194,18.331,40.876,39.792,37.523,14.284,13.308,15.99,39.981,35.351,23.116,17.431,23.19,18.831,22.951,28.369,29.198,22.22,17.632,18.818
521.47,31.589,48.565,47.002,24.723,17.162,18.256,40.787,39.719,37.483,14.193,13.148,15.988,39.897,35.492,23.189,17.492,23.221,18.726,23.007,28.39,29.325,22.255,17.499,18.873
521.67,31.666,48.644,47.043,24.699,17.153,18.205,40.789,39.755,37.381,14.113,13.167,15.85,39.889,35.465,23.172,17.501,23.292,18.862,23.073,28.374,29.282,22.145,17.558,18.804
521.87,31.786,48.671,46.925,24.717,17.027,18.14,40.779,39.717,37.288,14.032,13.167,15.823,39.81,35.65,23.099,17.579,23.319,18.905,23.054,28.314,29.217,22.094,17.693,18.862
522.07,31.948,48.583,46.866,24.671,16.968,18.135,40.874,39.948,37.377,13.985,13.21,15.848,39.875,35.733,23.146,17.503,23.418,18.938,22.949,28.375,29.133,22.064,17.629,18.917
522.27,32.156,48.682,46.902,24.649,17.054,18.2,41.002,40.083,37.503,13.954,13.327,15.809,40.004,35.84,23.122,17.615,23.47,18.971,23.007,28.455,29.152,22.152,17.633,18.982
522.47,32.389,48.787,46.943,24.732,17.04,18.302,41.093,40.255,37.649,14.07,13.448,15.874,40.268,36.093,23.173,17.605,23.628,19.157,23.027,28.486,29.116,22.247,17.695,19.007
522.67,32.432,48.85,46.998,24.784,16.999,18.289,41.074,40.385,37.669,14.157,13.439,16.004,40.315,36.312,23.225,17.551,23.632,19.165,23.025,28.529,29.091,22.298,17.644,18.964
522.87,32.556,48.915,47.093,24.861,17.169,18.413,41.201,40.545,37.893,14.189,13.524,15.981,40.582,36.43,23.374,17.601,23.771,19.25,23.181,28.553,29.194,22.423,17.642,19.029
523.07,32.664,48.996,47.149,25.031,17.254,18.399,41.204,40.603,37.988,14.218,13.472,15.913,40.757,36.499,23.483,17.71,23.863,19.224,23.217,28.427,29.322,22.436,17.76,19.09
523.26,32.749,49.009,47.193,25.081,17.211,18.335,41.231,40.685,38.074,14.236,13.385,15.886,40.982,36.613,23.547,17.645,23.826,19.3,23.165,28.254,29.45,22.577,17.74,19.094
523.46,32.741,49.055,47.161,25.029,17.17,18.309,41.275,40.68,37.969,14.173,13.259,15.835,41.034,36.48,23.505,17.646,23.872,19.281,23.037,28.141,29.449,22.539,17.71,19.082
523.66,32.89,49.021,47.142,25.089,17.331,18.364,41.247,40.709,38.052,14.145,13.315,15.684,41.134,36.429,23.517,17.761,23.956,19.257,23.036,28.099,29.531,22.602,17.742,19.217
523.86,33.077,49.014,47.063,25.171,17.279,18.348,41.24,40.736,37.927,14.164,13.22,15.678,41.107,36.454,23.553,17.766,23.917,19.207,22.961,28.128,29.45,22.588,17.718,19.232
524.06,33.105,49.054,47.056,25.132,17.442,18.422,41.279,40.856,37.926,14.228,13.278,15.734,41.132,36.501,23.546,17.853,23.856,19.2,22.89,28.368,29.281,22.657,17.682,19.229
524.26,33.178,48.968,47.031,25.218,17.434,18.39,41.192,40.88,37.849,14.244,13.273,15.786,41.094,36.449,23.593,17.801,23.994,19.191,22.883,28.308,29.308,22.626,17.757,19.31
524.46,33.348,48.963,47.11,25.301,17.569,18.521,41.191,41.074,37.961,14.378,13.431,15.896,41.107,36.692,23.675,17.91,24.004,19.175,22.988,28.47,29.297,22.65,17.891,19.349
524.66,33.362,48.937,47.121,25.293,17.537,18.513,41.325,41.189,38.02,14.391,13.491,15.986,41.3,36.765,23.703,17.879,24.066,19.282,22.939,28.592,29.277,22.7,17.999,19.361
524.86,33.37,48.89,47.058,25.285,17.609,18.554,41.278,41.221,38.197,14.35,13.459,16.037,41.52,36.928,23.665,17.9,24.199,19.331,22.931,28.506,29.328,22.852,18.094,19.367
525.05,33.44,49.013,47.27,25.5,17.64,18.644,41.288,41.483,38.339,14.314,13.4,16.022,41.577,37.211,23.723,17.91,24.372,19.401,23.043,28.478,29.421,22.96,18.101,19.426
525.25,33.412,49.196,47.363,25.419,17.688,18.771,41.472,41.628,38.558,14.263,13.417,16.019,41.636,37.394,23.834,18.081,24.437,19.357,23.112,28.656,29.356,22.989,18.131,19.311
525.45,33.438,49.283,47.471,25.484,17.69,18.77,41.521,41.548,38.659,14.155,13.353,15.908,41.767,37.391,23.799,18.041,24.507,19.396,23.138,28.636,29.346,23.128,18.097,19.346
525.65,33.503,49.388,47.561,25.497,17.62,18.759,41.571,41.496,38.646,14.136,13.22,15.9,41.772,37.548,23.823,17.892,24.627,19.346,23.148,28.62,29.455,23.157,18.085,19.307
525.85,33.508,49.364,47.582,25.561,17.681,18.818,41.514,41.509,38.631,14.29,13.243,15.976,41.659,37.501,23.832,17.978,24.572,19.325,23.154,28.739,29.469,23.103,18.062,19.32
526.05,33.547,49.288,47.534,25.425,17.621,18.786,41.43,41.282,38.527,14.422,13.287,16.011,41.55,37.332,23.759,17.93,24.529,19.317,23.143,28.736,29.393,23.131,18.113,19.379
526.25,33.708,49.216,47.635,25.627,17.642,18.803,41.37,41.257,38.459,14.437,13.205,16.019,41.566,37.379,23.661,17.946,24.501,19.448,23.093,28.718,29.394,23.154,18.08,19.509
526.45,33.721,49.04,47.461,25.62,17.695,18.773,41.33,41.214,38.326,14.435,13.193,16.049,41.53,37.46,23.693,18.018,24.474,19.44,23.081,28.649,29.447,23.099,18.07,19.575
526.64,33.83,49.049,47.384,25.696,17.858,18.801,41.225,41.265,38.438,14.454,13.294,16.162,41.4,37.421,23.859,18.179,24.468,19.459,23.089,28.621,29.304,23.154,18.001,19.541
526.84,34.004,49.144,47.424,25.719,17.734,18.721,41.32,41.406,38.497,14.349,13.325,16.122,41.514,37.437,23.886,18.081,24.522,19.503,23.13,28.529,29.294,23.156,17.995,19.498
527.04,34.19,49.199,47.488,25.699,17.835,18.781,41.515,41.348,38.69,14.229,13.335,16.143,41.809,37.635,23.997,18.116,24.564,19.596,23.03,28.545,29.405,23.165,18.029,19.46
527.24,34.314,49.327,47.525,25.731,17.894,18.856,41.626,41.439,38.875,14.228,13.543,16.22,41.952,37.852,24.187,18.176,24.666,19.684,23.096,28.623,29.491,23.335,18.161,19.478
527.44,34.352,49.338,47.598,25.846,17.959,18.781,41.603,41.565,38.971,14.232,13.549,16.244,42.06,37.814,24.265,18.064,24.709,19.746,23.066,28.592,29.516,23.408,18.176,19.423
527.64,34.433,49.282,47.566,25.813,17.932,18.855,41.562,41.641,38.932,14.22,13.553,16.128,42.255,37.941,24.17,18.125,24.809,19.853,23.034,28.61,29.618,23.441,18.267,19.529
527.84,34.326,49.21,47.576,25.849,17.936,18.82,41.395,41.658,38.86,14.141,13.506,16.094,42.365,37.982,24.183,18.211,24.719,19.849,22.899,28.638,29.648,23.433,18.17,19.606
528.03,34.275,49.084,47.289,25.862,17.861,18.725,41.253,41.624,38.805,14.12,13.505,16.056,42.32,37.95,24.141,18.172,24.686,19.858,22.904,28.56,29.618,23.346,18.091,19.581
528.23,34.298,48.977,47.023,25.806,17.873,18.649,41.132,41.59,38.741,14.12,13.48,16.013,42.374,37.992,24.129,18.109,24.841,19.83,22.904,28.527,29.5,23.228,17.93,19.592
528.43,34.577,49.124,47.034,25.873,17.891,18.854,41.146,41.57,38.736,14.181,13.662,16.073,42.429,38.109,24.005,18.242,24.922,19.826,22.883,28.483,29.408,23.203,18.008,19.69
528.63,34.679,49.232,47.123,25.92,17.92,18.858,41.207,41.584,38.801,14.235,13.63,16.024,42.537,38.042,24.048,18.22,24.828,19.831,23.008,28.494,29.486,23.132,18.018,19.69
528.83,34.83,49.354,47.103,26.149,18.062,18.906,41.338,41.62,38.903,14.326,13.775,16.084,42.555,38.287,24.239,18.278,25.049,19.885,23.182,28.513,29.457,23.081,18.172,19.789
