lambda_nm,intensity,color
617.894,33290.74,orange
618.227,33297.31,orange
618.561,33507.56,orange
618.895,33194.38,orange
619.228,33553.55,orange
619.561,33327.97,orange
619.895,33546.98,orange
620.228,33638.97,orange
620.561,33875.52,orange
620.895,33818.57,orange
621.228,34044.18,orange
621.561,33855.81,orange
621.894,33879.9,orange
622.227,34077.04,orange
622.56,34206.27,orange
622.893,34541.42,orange
623.225,34381.51,orange
623.558,34486.66,orange
623.891,34699.14,orange
624.224,34837.15,orange
624.556,34896.3,orange
624.889,34832.77,orange
625.221,35073.74,orange
625.554,34778.01,orange
625.886,34797.72,orange
626.219,34872.2,orange
626.551,35220.51,orange
626.883,35384.81,orange
627.216,35645.49,orange
627.548,35676.16,orange
627.88,35472.43,orange
628.212,35967.52,orange
628.544,35518.44,orange
628.876,35706.83,orange
629.208,35888.66,orange
629.54,35544.73,orange
629.872,35923.71,orange
630.204,35735.31,orange
630.535,35803.22,orange
630.867,35608.25,orange
631.199,35818.56,orange
631.53,36291.73,orange
631.862,35702.45,orange
632.193,35579.78,orange
632.525,36046.38,orange
632.856,36042,orange
633.187,35879.89,orange
633.518,35871.13,orange
633.85,36033.24,orange
634.181,35783.51,orange
634.512,35715.6,orange
634.843,36028.86,orange
635.174,35608.25,orange
635.505,35785.7,orange
635.836,36011.33,orange
636.167,35413.29,orange
636.498,35450.53,orange
636.828,35231.46,orange
637.159,35365.09,orange
637.49,35402.33,orange
637.82,35227.08,orange
638.151,35012.4,orange
638.481,35086.88,orange
638.812,35049.64,orange
639.142,34791.15,orange
639.473,34335.51,orange
639.803,34854.68,orange
640.133,34550.19,orange
640.463,34633.43,orange
640.793,34635.62,orange
641.124,34285.13,orange
641.454,34556.76,orange
641.784,33919.33,orange
642.113,34140.56,orange
642.443,34460.37,orange
642.773,33908.38,orange
643.103,33698.11,orange
643.433,33450.62,orange
643.762,33411.2,orange
644.092,33444.05,orange
644.422,33150.59,orange
644.751,33369.58,orange
645.081,33229.42,orange
645.41,33157.16,orange
645.739,33119.93,orange
646.069,32846.21,orange
646.398,32636.01,orange
646.727,33060.8,orange
647.056,32955.69,orange
647.385,32484.94,orange
647.715,32480.56,orange
648.044,32156.58,orange
648.372,32009.92,orange
648.701,32241.95,orange
649.03,32062.46,orange
649.359,32169.71,orange
649.688,32287.92,orange
650.016,31624.75,orange
650.345,31504.41,orange
650.674,31480.34,orange
651.002,31467.21,orange
651.331,31351.25,orange
651.659,31020.94,orange
651.988,31104.06,orange
652.316,30988.13,orange
652.644,30815.35,orange
652.972,30690.71,orange
653.301,30741,orange
653.629,30384.62,orange
653.957,30942.2,orange
654.285,30332.15,orange
654.613,30749.75,orange
654.941,30093.91,orange
655.269,30557.33,orange
655.596,30692.9,orange
655.924,30456.76,orange
656.252,30557.33,orange
656.58,30500.49,orange
656.907,30124.51,orange
657.235,30712.58,orange
657.562,29724.62,orange
657.89,29809.83,orange
658.217,29506.18,orange
658.544,29300.88,orange
658.872,29510.54,orange
659.199,29274.67,orange
659.526,28934.07,orange
659.853,29309.61,orange
660.18,29080.34,orange
660.507,28988.64,orange
660.834,29342.37,orange
661.161,29084.7,orange
661.488,29137.1,orange
661.815,29014.84,orange
662.142,28798.73,orange
662.469,28735.43,orange
662.795,28785.63,orange
663.122,28593.58,orange
663.448,28676.51,orange
663.775,28763.81,orange
664.101,28336.11,orange
664.428,28504.11,orange
664.754,28421.2,orange
665.08,28152.87,orange
665.407,28423.38,orange
665.733,28305.57,orange
666.059,27998.02,orange
666.385,28104.89,orange
666.711,28091.8,orange
667.037,27716.73,orange
667.363,28133.24,orange
667.689,28146.33,orange
668.015,28220.49,orange
668.341,28017.65,orange
668.666,27577.2,orange
668.992,27660.05,orange
669.318,27758.16,orange
669.643,27524.89,orange
669.969,27684.03,orange
670.294,27799.58,orange
670.62,27513.99,orange
670.945,27773.42,orange
671.27,27825.75,orange
671.596,27448.6,orange
671.921,27156.57,orange
672.246,27516.17,orange
672.571,27335.26,orange
672.896,27309.11,orange
673.221,27030.19,orange
673.546,27171.82,orange
673.871,27232.84,orange
674.196,27160.92,orange
674.521,27195.79,orange
674.845,27195.79,orange
675.17,26947.4,orange
675.495,27021.48,orange
675.819,26821.05,orange
676.144,26977.9,orange
676.468,27012.76,orange
676.793,26557.5,orange
677.117,26729.56,orange
677.441,26969.19,orange
677.765,27051.98,orange
678.09,27043.26,orange
678.414,27036.73,orange
678.738,26709.96,orange
679.062,26951.76,orange
679.386,26805.8,orange
679.71,26731.74,orange
680.034,26840.65,orange
680.358,26934.33,orange
680.681,26799.27,orange
681.005,26816.69,orange
681.329,26801.44,orange
681.652,26633.73,orange
681.976,26746.99,orange
682.3,26770.95,orange
682.623,26392,orange
682.946,26679.47,orange
683.27,26335.38,orange
683.593,26766.59,orange
683.916,26489.99,orange
684.24,26561.86,orange
684.563,26540.08,orange
684.886,26825.41,orange
685.209,26513.94,orange
685.532,26786.2,orange
685.855,26437.72,orange
686.178,26736.1,orange
686.5,26736.1,orange
686.823,26727.38,orange
687.146,26764.41,orange
687.469,26929.97,orange
687.791,26746.99,orange
688.114,26777.48,orange
688.436,26760.06,orange
688.759,26583.63,orange
689.081,26818.87,orange
689.404,26570.57,orange
689.726,26781.84,orange
690.048,26651.15,orange
690.37,26984.44,orange
690.692,27071.59,orange
691.014,26768.77,orange
691.336,26827.58,orange
691.658,26618.48,orange
691.98,26762.23,orange
692.302,27049.8,orange
692.624,26655.51,orange
692.946,26744.81,orange
693.268,26884.22,orange
693.589,26616.3,orange
693.911,26773.13,orange
694.232,26646.79,orange
694.554,26786.2,orange
694.875,27021.48,orange
695.197,26840.65,orange
695.518,27032.37,orange
695.839,27078.12,orange
696.161,26829.76,orange
696.482,26912.54,orange
696.803,26895.12,orange
697.124,26842.83,orange
697.445,26666.4,orange
697.766,26686,orange
698.087,26675.11,orange
698.408,26801.44,orange
698.728,26757.88,orange
699.049,26459.5,orange
699.37,26709.96,orange
699.691,26760.06,orange
700.011,27036.73,orange
700.332,26879.87,orange
700.652,26753.52,orange
700.973,26507.41,orange
701.293,26999.69,orange
701.613,26518.3,orange
701.934,26579.28,orange
702.254,26581.46,orange
702.574,26781.84,orange
702.894,26579.28,orange
703.214,26311.43,orange
703.534,26298.36,orange
703.854,26139.43,orange
704.174,26448.61,orange
704.494,26333.2,orange
704.813,26470.39,orange
705.133,26333.2,orange
705.453,26039.28,orange
705.772,26119.83,orange
706.092,26429.01,orange
706.412,26030.58,orange
706.731,25958.74,orange
707.05,25788.96,orange
707.37,25934.79,orange
707.689,26215.63,orange
708.008,26132.89,orange
708.328,25562.61,orange
708.647,25625.72,orange
708.966,25762.84,orange
709.285,25512.56,orange
709.604,25323.24,orange
709.923,25799.84,orange
710.242,25590.9,orange
710.56,25177.46,orange
710.879,25247.09,orange
711.198,25462.51,orange
711.516,25051.27,orange
711.835,25138.29,orange
712.154,24979.47,orange
712.472,24918.55,orange
712.79,24744.52,orange
713.109,25112.19,orange
713.427,24842.41,orange
713.745,24429.09,orange
714.064,24811.95,orange
714.382,24755.39,orange
714.7,24481.3,orange
715.018,24124.56,orange
715.336,24339.91,orange
715.654,24457.37,orange
715.972,24002.75,orange
716.29,24091.94,orange
716.607,23922.27,orange
716.925,23796.11,orange
717.243,23728.68,orange
717.56,23430.66,orange
717.878,23515.5,orange
718.196,23400.21,orange
718.513,23358.88,orange
718.83,23132.62,orange
719.148,22732.26,orange
719.465,22525.51,orange
719.782,22577.75,orange
720.099,22542.92,orange
720.417,22090.12,orange
720.734,22320.9,orange
721.051,22061.82,orange
721.368,21961.65,orange
721.685,21761.27,orange
722.001,21848.4,orange
722.318,21423.55,orange
722.635,21746.02,orange
722.952,21578.27,orange
723.268,21024.6,orange
723.585,21216.48,orange
723.901,20935.18,orange
724.218,21009.33,orange
724.534,20780.29,orange
724.851,20778.1,orange
725.167,21257.9,orange
725.483,20804.29,orange
725.799,20330.6,orange
726.116,20511.84,orange
726.432,20280.36,orange
726.748,20341.52,orange
727.064,20393.93,orange
727.38,20251.97,orange
727.696,20055.32,orange
728.011,20201.72,orange
728.327,20179.87,orange
728.643,19904.49,orange
728.958,19827.95,orange
729.274,19895.74,orange
729.59,19545.74,orange
729.905,19683.59,orange
730.221,19462.56,orange
730.536,19453.8,orange
730.851,19493.21,orange
731.167,19212.89,orange
731.482,19333.37,orange
731.797,19210.7,orange
732.112,19223.85,orange
732.427,19261.09,orange
732.742,19081.41,orange
733.057,18899.43,orange
733.372,18666.86,orange
733.687,18862.15,orange
734.002,18680.03,orange
734.316,18870.92,orange
734.631,18436.28,orange
734.946,18447.26,orange
735.26,18585.63,orange
735.575,18304.43,orange
735.889,18392.34,orange
736.203,18029.52,orange
736.518,17875.43,orange
736.832,18187.9,orange
737.146,18170.31,orange
737.46,17712.43,orange
737.775,17807.16,orange
738.089,17474.32,orange
738.403,17246.99,orange
738.717,17392.69,orange
739.03,17388.27,orange
739.344,17573.56,orange
739.658,17525.05,orange
739.972,17205.03,orange
740.286,17238.16,orange
740.599,16895.58,orange
740.913,17010.57,orange
741.226,16942.03,orange
741.54,17138.76,orange
741.853,16758.39,orange
742.166,17191.78,orange
742.48,17160.85,orange
742.793,17052.58,orange
743.106,16995.1,orange
743.419,16866.82,orange
743.732,16835.85,orange
744.045,16992.89,orange
744.358,17315.44,orange
744.671,16840.27,orange
744.984,16984.04,orange
745.297,16782.73,orange
745.61,17045.94,orange
745.922,16676.46,orange
746.235,17010.57,orange
746.547,16930.97,orange
746.86,16866.82,orange
747.172,16824.78,orange
747.485,16986.25,orange
747.797,16727.39,orange
748.109,16652.1,orange
748.422,16625.52,orange
748.734,16634.38,orange
749.046,16477.05,orange
749.358,16687.54,orange
749.67,16658.75,orange
749.982,16946.45,orange
750.294,16645.46,orange
750.606,16315.15,orange
750.918,16392.79,orange
751.229,16286.3,orange
751.541,16501.44,orange
751.853,16328.46,orange
752.164,16255.23,orange
752.476,16592.29,orange
752.787,16428.27,orange
753.099,16454.88,orange
753.41,16328.46,orange
753.721,16030.92,orange
754.032,16017.58,orange
754.344,16028.69,orange
754.655,15837.47,orange
754.966,16004.25,orange
755.277,15899.75,orange
755.588,15817.44,orange
755.899,15904.2,orange
756.21,15670.53,orange
756.52,15837.47,orange
756.831,15625.98,orange
757.142,15521.25,orange
757.452,15597.02,orange
757.763,15371.85,orange
758.073,15505.65,orange
758.384,15340.61,orange
758.694,15387.46,orange
759.005,15309.37,orange
759.315,14824.33,orange
759.625,15074.85,orange
759.935,14960.82,orange
760.245,15052.5,orange
760.555,14801.94,orange
760.865,14940.69,orange
761.175,14824.33,orange
761.485,14788.5,orange
761.795,14692.19,orange
762.105,14763.87,orange
762.415,14492.64,orange
762.724,14703.39,orange
763.034,14281.6,orange
763.344,14375.94,orange
763.653,14322.04,orange
763.962,13971.23,orange
764.272,14256.89,orange
764.581,14270.37,orange
764.89,14227.67,orange
765.2,13840.58,orange
765.509,14038.76,orange
765.818,13752.66,orange
766.127,13709.81,orange
766.436,13959.97,orange
766.745,13824.8,orange
767.054,13612.79,orange
767.363,13685,orange
767.671,13786.48,orange
767.98,13414.01,orange
768.289,13432.1,orange
768.597,13461.47,orange
768.906,13325.83,orange
769.214,13436.62,orange
769.523,13140.23,orange
769.831,13149.29,orange
770.14,13074.53,orange
770.448,12988.39,orange
770.756,12924.89,orange
771.064,13158.35,orange
771.372,13180.99,orange
771.68,12943.04,orange
771.988,12727.38,orange
772.296,12886.32,orange
772.604,12681.93,orange
772.912,12552.33,orange
773.22,12736.47,orange
773.527,12747.83,orange
773.835,12654.66,orange
774.143,12579.62,orange
774.45,12390.71,orange
774.758,12465.85,orange
775.065,12374.76,orange
775.372,12228.89,orange
775.68,12276.77,orange
775.987,12224.32,orange
776.294,12169.58,orange
776.601,12114.81,orange
776.908,12174.14,orange
777.215,12135.35,orange
777.522,11852.04,orange
777.829,12194.67,orange
778.136,11874.91,orange
778.443,12064.58,orange
778.75,11868.05,orange
779.056,11813.15,orange
779.363,11893.2,orange
779.669,11938.92,orange
779.976,11584.14,orange
780.282,11678.08,orange
780.589,11554.34,orange
780.895,11609.35,orange
781.201,11531.41,orange
781.508,11476.36,orange
781.814,11629.97,orange
782.12,11458.01,orange
782.426,11297.29,orange
782.732,11391.45,orange
783.038,11115.66,orange
783.344,11320.26,orange
783.65,11327.15,orange
783.955,11094.95,orange
784.261,11122.56,orange
784.567,11131.76,orange
784.872,11124.86,orange
785.178,11062.73,orange
785.483,10906.11,orange
785.789,11007.47,orange
786.094,10910.72,orange
786.4,11044.31,orange
786.705,10853.09,orange
787.01,10710.05,orange
787.315,10926.85,orange
787.62,10740.05,orange
787.925,10613.05,orange
788.23,10940.67,orange
788.535,10629.23,orange
788.84,10418.84,orange
789.145,10746.98,orange
789.45,10668.49,orange
789.754,10624.61,orange
790.059,10210.4,orange
790.363,10307.71,orange
790.668,10351.71,orange
790.972,10386.44,orange
791.277,10296.13,orange
791.581,10240.53,orange
791.885,10395.69,orange
792.19,10219.67,orange
792.494,10152.43,orange
792.798,10164.03,orange
793.102,10168.67,orange
793.406,9999.27,orange
793.71,10008.56,orange
794.014,10073.56,orange
794.318,10259.07,orange
794.621,10080.52,orange
794.925,9950.5,orange
795.229,10150.11,orange
795.532,10001.6,orange
795.836,9852.89,orange
796.139,9692.36,orange
796.443,9864.52,orange
796.746,9834.29,orange
797.049,9852.89,orange
797.353,9596.87,orange
797.656,9666.75,orange
797.959,9627.16,orange
798.262,9704,orange
798.565,9508.3,orange
798.868,9529.29,orange
799.171,9363.65,orange
799.474,9554.93,orange
799.777,9316.95,orange
800.079,9354.31,orange
800.382,9239.85,orange
800.685,9291.25,orange
800.987,9582.89,orange
801.29,9174.4,orange
801.592,9389.33,orange
801.895,9431.33,orange
802.197,9214.14,orange
802.499,9260.88,orange
802.801,8954.39,orange
803.104,9005.92,orange
803.406,9059.76,orange
803.708,8898.15,orange
804.01,8935.64,orange
804.312,8834.85,orange
804.613,8832.5,orange
804.915,8905.18,orange
805.217,9059.76,orange
805.519,8942.67,orange
805.82,8895.8,orange
806.122,9031.67,orange
806.423,8738.66,orange
806.725,8712.84,orange
807.026,8790.28,orange
807.328,8846.57,orange
807.629,8651.78,orange
807.93,8647.08,orange
808.231,8520.17,orange
808.533,8691.71,orange
808.834,8475.49,orange
809.135,8447.25,orange
809.436,8477.84,orange
809.736,8343.68,orange
810.037,8482.54,orange
810.338,8440.2,orange
810.639,8190.5,orange
810.939,8346.03,orange
811.24,8383.71,orange
811.54,8037.11,orange
811.841,8091.41,orange
812.141,8093.77,orange
812.442,8110.29,orange
812.742,8261.22,orange
813.042,8216.43,orange
813.342,8152.76,orange
813.643,7961.52,orange
813.943,8039.47,orange
814.243,7982.79,orange
814.543,7980.42,orange
814.843,7871.7,orange
815.142,7791.27,orange
815.442,7881.15,orange
815.742,7838.58,orange
816.042,7796,orange
816.341,7627.87,orange
816.641,7829.12,orange
816.94,7684.73,orange
817.24,7743.93,orange
817.539,7774.7,orange
817.838,7589.94,orange
818.138,7720.25,orange
818.437,7637.34,orange
818.736,7829.12,orange
819.035,7440.5,orange
819.334,7504.57,orange
819.633,7703.67,orange
819.932,7528.29,orange
820.231,7440.5,orange
820.529,7283.72,orange
820.828,7324.13,orange
821.127,7352.64,orange
821.426,7126.73,orange
821.724,7198.12,orange
822.023,7157.67,orange
822.321,6948.07,orange
822.619,7043.39,orange
822.918,7074.35,orange
823.216,6800.16,orange
823.514,7074.35,orange
823.812,6716.58,orange
824.11,6778.67,orange
824.408,6866.98,orange
824.706,6843.12,orange
825.004,6709.41,orange
825.302,6831.19,orange
825.6,6785.84,orange
825.898,6857.44,orange
826.195,6477.42,orange
826.493,6453.48,orange
826.791,6668.79,orange
827.088,6386.41,orange
827.385,6776.29,orange
827.683,6458.27,orange
827.98,6460.66,orange
828.277,6549.22,orange
828.575,6585.1,orange
828.872,6319.3,orange
829.169,6400.78,orange
829.466,6487,orange
829.763,6393.6,orange
830.06,6314.5,orange
830.357,6163.35,orange
830.653,6280.93,orange
830.95,6069.67,orange
831.247,6184.96,orange
831.543,6228.15,orange
831.84,6132.13,orange
832.136,6072.08,orange
832.433,6220.96,orange
832.729,5975.92,orange
833.026,6045.64,orange
833.322,5910.97,orange
833.618,5865.23,orange
833.914,5862.83,orange
834.21,5841.16,orange
834.506,5747.21,orange
834.802,5853.2,orange
835.098,5597.68,orange
835.394,5843.57,orange
835.69,5614.58,orange
835.986,5568.72,orange
836.281,5612.16,orange
836.577,5609.75,orange
836.872,5578.38,orange
837.168,5563.89,orange
837.463,5711.05,orange
837.759,5447.95,orange
838.054,5343.99,orange
838.349,5546.99,orange
838.645,5443.12,orange
838.94,5317.38,orange
839.235,5331.89,orange
839.53,5273.81,orange
839.825,5259.29,orange
840.12,5063.02,orange
840.414,5116.36,orange
840.709,5012.07,orange
841.004,5288.34,orange
841.299,5048.46,orange
841.593,5094.54,orange
841.888,5048.46,orange
842.182,5026.63,orange
842.477,4873.67,orange
842.771,5067.87,orange
843.065,5004.79,orange
843.36,5038.76,orange
843.654,5058.16,orange
843.948,4927.11,orange
844.242,4927.11,orange
844.536,4647.46,orange
844.83,4912.54,orange
845.124,4537.83,orange
845.418,4749.68,orange
845.712,4754.55,orange
846.005,4606.06,orange
846.299,4552.46,orange
846.592,4569.52,orange
846.886,4418.33,orange
847.179,4508.58,orange
847.473,4398.8,orange
847.766,4503.7,orange
848.06,4498.83,orange
848.353,4491.51,orange
848.646,4364.63,orange
848.939,4286.47,orange
849.232,4308.45,orange
849.525,4398.8,orange
849.818,4269.36,orange
850.111,4210.69,orange
850.404,4269.36,orange
850.697,4284.02,orange
850.989,4247.36,orange
851.282,4166.67,orange
851.574,3975.67,orange
851.867,4029.58,orange
852.159,4188.68,orange
852.452,4151.99,orange
852.744,4076.11,orange
853.036,3936.45,orange
853.329,3816.24,orange
853.621,3892.31,orange
853.913,3902.12,orange
854.205,3870.23,orange
854.497,3838.33,orange
854.789,3725.37,orange
855.081,3875.14,orange
855.373,3850.6,orange
855.664,3727.82,orange
855.956,3617.2,orange
856.248,3668.84,orange
856.539,3690.96,orange
856.831,3663.92,orange
857.122,3577.83,orange
857.414,3639.33,orange
857.705,3656.54,orange
857.996,3666.38,orange
858.287,3486.74,orange
858.578,3328.98,orange
858.87,3375.84,orange
859.161,3373.37,orange
859.452,3393.1,orange
859.742,3943.81,orange
860.033,3383.24,orange
860.324,3282.09,orange
860.615,3390.63,orange
860.905,3351.18,orange
861.196,3217.89,orange
861.487,3252.47,orange
861.777,3299.37,orange
862.068,3141.3,orange
862.358,3220.36,orange
862.648,3242.59,orange
862.938,3126.46,orange
863.229,3067.11,orange
863.519,3032.47,orange
863.809,3086.9,orange
864.099,3146.24,orange
864.389,3099.26,orange
864.679,2925.99,orange
864.968,2958.2,orange
865.258,2935.9,orange
865.548,2965.63,orange
865.838,2767.29,orange
866.127,2868.99,orange
866.417,2841.72,orange
866.706,2903.69,orange
866.995,2834.28,orange
867.285,2834.28,orange
867.574,2806.99,orange
867.863,2702.74,orange
868.152,2769.77,orange
868.442,2625.72,orange
868.731,2600.86,orange
869.02,2610.8,orange
869.308,2687.84,orange
869.597,2618.26,orange
869.886,2660.51,orange
870.175,2454.05,orange
870.464,2613.29,orange
870.752,2476.46,orange
871.041,2376.81,orange
871.329,2503.84,orange
871.618,2239.61,orange
871.906,2483.93,orange
872.194,2376.81,orange
872.483,2436.61,orange
872.771,2309.48,orange
873.059,2242.11,orange
873.347,2199.66,orange
873.635,2207.15,orange
873.923,2272.06,orange
874.211,2287.03,orange
874.499,2169.68,orange
874.786,2202.16,orange
875.074,2122.2,orange
875.362,2154.69,orange
875.649,2212.15,orange
875.937,2212.15,orange
876.224,2212.15,orange
178.188,-107.56,black
178.574,-107.56,black
178.959,-107.56,black
179.345,-213.2,black
179.731,-43.23,black
180.117,-123.01,black
180.503,-130.74,black
180.888,-79.25,black
181.274,-86.97,black
181.659,-43.23,black
182.045,146.83,black
182.431,-45.8,black
182.816,-92.11,black
183.202,10.76,black
183.587,-22.66,black
183.972,31.32,black
184.358,57.01,black
184.743,151.96,black
185.128,44.16,black
185.514,80.11,black
185.899,100.65,black
186.284,144.27,black
186.669,192.98,black
187.054,241.66,black
187.439,280.07,black
187.824,228.85,black
188.209,310.78,black
188.594,372.16,black
188.979,282.63,black
189.364,257.03,black
189.749,328.69,black
190.134,430.93,black
190.519,333.8,black
190.903,384.94,black
191.288,413.05,black
191.673,397.72,black
192.057,448.81,black
192.442,415.61,black
192.827,379.83,black
193.211,456.47,black
193.596,428.38,black
193.98,591.67,black
194.365,517.72,black
194.749,479.45,black
195.133,589.12,black
195.518,459.02,black
195.902,510.07,black
196.286,430.93,black
196.67,453.92,black
197.055,476.89,black
197.439,433.49,black
197.823,479.45,black
198.207,397.72,black
198.591,441.15,black
198.975,451.36,black
199.359,410.5,black
199.743,479.45,black
200.127,428.38,black
200.511,459.02,black
200.894,453.92,black
201.278,413.05,black
201.662,407.94,black
202.046,346.59,black
202.429,484.55,black
202.813,487.1,black
203.197,507.52,black
203.58,499.86,black
203.964,479.45,black
204.347,436.04,black
204.731,410.5,black
205.114,502.42,black
205.497,489.66,black
205.881,448.81,black
206.264,461.58,black
206.647,499.86,black
207.031,469.24,black
207.414,392.61,black
207.797,392.61,black
208.18,413.05,black
208.563,402.83,black
208.946,423.27,black
209.329,390.05,black
209.712,471.79,black
210.095,405.39,black
210.478,512.62,black
210.861,640.08,black
211.244,448.81,black
211.627,459.02,black
212.009,430.93,black
212.392,397.72,black
212.775,323.57,black
213.158,433.49,black
213.54,413.05,black
213.923,356.82,black
214.305,443.7,black
214.688,364.49,black
215.07,476.89,black
215.453,487.1,black
215.835,459.02,black
216.217,634.98,black
216.6,420.71,black
216.982,436.04,black
217.364,446.26,black
217.747,448.81,black
218.129,397.72,black
218.511,464.13,black
218.893,538.13,black
219.275,512.62,black
219.657,520.28,black
220.039,484.55,black
220.421,430.93,black
220.803,558.53,black
221.185,469.24,black
221.567,520.28,black
221.949,522.83,black
222.33,571.28,black
222.712,568.73,black
223.094,566.18,black
223.475,520.28,black
223.857,535.58,black
224.239,540.68,black
224.62,584.02,black
225.002,573.83,black
225.383,662.99,black
225.765,675.72,black
226.146,555.98,black
226.527,703.72,black
226.909,749.51,black
227.29,642.62,black
227.671,657.9,black
228.053,797.81,black
228.434,759.68,black
228.815,752.05,black
229.196,805.43,black
229.577,838.46,black
229.958,810.52,black
230.339,767.31,black
230.72,934.92,black
231.101,988.17,black
231.482,896.86,black
231.863,894.32,black
232.244,891.78,black
232.624,868.93,black
233.005,942.53,black
233.386,957.74,black
233.766,934.92,black
234.147,1066.71,black
234.528,1119.87,black
234.908,1076.84,black
235.289,1311.96,black
235.669,1081.91,black
236.05,1162.88,black
236.43,1170.47,black
236.81,1132.53,black
237.191,1317.01,black
237.571,1205.87,black
237.951,1221.03,black
238.331,1236.19,black
238.712,1276.61,black
239.092,1203.34,black
239.472,1395.22,black
239.852,1266.51,black
240.232,1349.82,black
240.612,1354.86,black
240.992,1347.3,black
241.372,1347.3,black
241.752,1395.22,black
242.132,1385.14,black
242.511,1448.16,black
242.891,1521.21,black
243.271,1460.76,black
243.651,1433.04,black
244.03,1538.83,black
244.41,1536.32,black
244.789,1501.07,black
245.169,1430.52,black
245.549,1564,black
245.928,1657.06,black
246.307,1689.73,black
246.687,1792.68,black
247.066,1571.55,black
247.446,1719.88,black
247.825,1533.8,black
248.204,1752.52,black
248.583,1596.71,black
248.962,1652.03,black
249.342,1621.86,black
249.721,1689.73,black
250.1,1762.56,black
250.479,1694.75,black
250.858,1631.92,black
251.237,1697.27,black
251.616,1667.11,black
251.994,1767.58,black
252.373,1820.28,black
252.752,1958.15,black
253.131,1935.6,black
253.509,1960.65,black
253.888,1880.47,black
254.267,2018.24,black
254.645,2050.77,black
255.024,2115.79,black
255.402,2118.29,black
255.781,2183.27,black
256.159,2215.74,black
256.538,2313.07,black
256.916,2375.41,black
257.295,2494.97,black
257.673,2492.48,black
258.051,2365.44,black
258.429,2482.52,black
258.808,2634.26,black
259.186,2499.95,black
259.564,2626.81,black
259.942,2688.93,black
260.32,2606.92,black
260.698,2624.32,black
261.076,2681.47,black
261.454,2748.52,black
261.832,2830.4,black
262.209,2574.59,black
262.587,2768.38,black
262.965,2899.82,black
263.343,2785.75,black
263.72,2731.14,black
264.098,2788.23,black
264.476,2870.08,black
264.853,2835.36,black
265.231,2793.19,black
265.608,2840.32,black
265.986,2870.08,black
266.363,2870.08,black
266.741,2783.27,black
267.118,2822.96,black
267.495,2884.95,black
267.872,2855.2,black
268.25,2894.86,black
268.627,2793.19,black
269.004,2857.68,black
269.381,2818,black
269.758,2793.19,black
270.135,2713.76,black
270.512,2713.76,black
270.889,2840.32,black
271.266,2721.21,black
271.643,2708.8,black
272.02,2748.52,black
272.397,2798.16,black
272.773,2706.31,black
273.15,2656.63,black
273.527,2547.23,black
273.904,2572.11,black
274.28,2557.18,black
274.657,2514.88,black
275.033,2465.1,black
275.41,2395.35,black
275.786,2487.5,black
276.163,2539.77,black
276.539,2400.33,black
276.915,2509.91,black
277.292,2405.31,black
277.668,2275.65,black
278.044,2502.44,black
278.42,2288.12,black
278.797,2328.03,black
279.173,2405.31,black
279.549,2325.54,black
279.925,2318.06,black
280.301,2260.67,black
280.677,2320.55,black
281.053,2245.7,black
281.429,2345.49,black
281.804,2225.72,black
282.18,2148.29,black
282.556,2193.26,black
282.932,2190.76,black
283.307,2185.77,black
283.683,2360.45,black
284.059,2360.45,black
284.434,2268.16,black
284.81,2367.93,black
285.185,2375.41,black
285.561,2507.42,black
285.936,2606.92,black
286.311,2718.73,black
286.687,2718.73,black
287.062,2768.38,black
287.437,2872.56,black
287.813,2867.6,black
288.188,2919.64,black
288.563,3083.03,black
288.938,3132.49,black
289.313,3095.4,black
289.688,3251.08,black
290.063,3389.25,black
290.438,3441.01,black
290.813,3386.78,black
291.188,3290.58,black
291.563,3500.13,black
291.937,3391.71,black
292.312,3473.04,black
292.687,3519.83,black
293.062,3514.91,black
293.436,3694.5,black
293.811,3541.99,black
294.185,3610.89,black
294.56,3596.13,black
294.934,3662.54,black
295.309,3633.03,black
295.683,3586.29,black
296.058,3610.89,black
296.432,3598.59,black
296.806,3588.75,black
297.18,3613.35,black
297.555,3598.59,black
297.929,3709.24,black
298.303,3669.91,black
298.677,3541.99,black
299.051,3667.46,black
299.425,3522.3,black
299.799,3660.08,black
300.173,3556.76,black
300.547,3635.49,black
300.921,3453.33,black
301.294,3487.82,black
301.668,3655.16,black
302.042,3598.59,black
302.416,3376.92,black
302.789,3492.74,black
303.163,3396.64,black
303.536,3524.76,black
303.91,3561.68,black
304.283,3406.5,black
304.657,3497.67,black
305.03,3544.45,black
305.404,3445.94,black
305.777,3423.76,black
306.15,3381.85,black
306.524,3593.67,black
306.897,3657.62,black
307.27,3470.58,black
307.643,3522.3,black
308.016,3334.99,black
308.389,3426.22,black
308.762,3566.6,black
309.135,3433.62,black
309.508,3384.32,black
309.881,3541.99,black
310.254,3470.58,black
310.627,3470.58,black
311,3537.07,black
311.372,3517.37,black
311.745,3551.84,black
312.118,3532.14,black
312.49,3630.57,black
312.863,3500.13,black
313.235,3633.03,black
313.608,3650.24,black
313.98,3723.98,black
314.353,3586.29,black
314.725,3679.75,black
315.098,3903.19,black
315.47,3797.67,black
315.842,3692.04,black
316.214,3746.1,black
316.586,3743.64,black
316.959,3802.58,black
317.331,3836.95,black
317.703,3888.48,black
318.075,3812.4,black
318.447,3805.04,black
318.819,3981.65,black
319.191,3900.74,black
319.563,3829.58,black
319.934,3805.04,black
320.306,3714.16,black
320.678,3861.49,black
321.05,3618.27,black
321.421,3564.14,black
