tagnumber,datetime,station,lake,longitude,lattitude,species
57480,8/15/2015 4:37:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 4:59:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 5:04:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 5:13:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 5:22:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 5:26:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 5:30:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 5:34:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 6:19:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 6:27:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 6:53:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 7:01:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 7:04:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 7:26:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 7:30:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57501,8/15/2015 7:57:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 8:08:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 8:12:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 8:15:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:21:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:25:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:28:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:30:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,8/15/2015 8:32:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57501,8/15/2015 8:32:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,8/15/2015 8:34:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57501,8/15/2015 8:35:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:39:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 8:47:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 8:47:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 8:49:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 8:49:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:53:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:54:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:56:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 8:59:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:02:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:05:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:08:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:10:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:12:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:15:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:17:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:19:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:21:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 9:22:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 9:24:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:38:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:50:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:52:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:55:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 9:59:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:04:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:08:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:12:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:15:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:17:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:24:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:27:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 10:31:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57482,8/15/2015 10:41:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57501,8/15/2015 10:45:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 11:23:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 11:30:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 11:32:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 11:33:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,8/15/2015 11:37:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 11:38:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 11:40:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 11:44:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 11:50:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 11:57:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 11:59:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 12:05:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57504,8/15/2015 12:17:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 12:19:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 12:20:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 12:21:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 12:22:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 12:23:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 12:24:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 12:36:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 12:39:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 12:40:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 12:43:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 12:45:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 12:47:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 12:48:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 12:50:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 12:52:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 12:52:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 12:55:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 12:56:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57480,8/15/2015 13:01:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 13:05:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 13:06:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 13:13:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 13:15:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 13:17:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 13:33:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 13:36:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 13:40:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 13:42:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 13:43:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 13:48:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 13:50:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 13:52:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 13:52:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 13:53:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 13:54:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57507,8/15/2015 13:55:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 13:56:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 13:57:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57507,8/15/2015 13:59:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 13:59:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57479,8/15/2015 14:00:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 14:02:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 14:02:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 14:05:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 14:05:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 14:05:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57501,8/15/2015 14:06:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,8/15/2015 14:07:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57483,8/15/2015 14:07:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,8/15/2015 14:08:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57481,8/15/2015 14:11:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57482,8/15/2015 14:12:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57507,8/15/2015 14:12:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 14:13:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57501,8/15/2015 14:15:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57504,8/15/2015 14:17:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57482,8/15/2015 14:17:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 14:18:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 14:18:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 14:19:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 14:22:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 14:25:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 14:26:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57501,8/15/2015 14:28:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57482,8/15/2015 14:28:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57507,8/15/2015 14:28:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57481,8/15/2015 14:29:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57480,8/15/2015 14:29:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57494,8/15/2015 14:29:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,8/15/2015 14:30:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57481,8/15/2015 14:31:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57496,8/15/2015 14:32:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57501,8/15/2015 14:32:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57491,8/15/2015 14:33:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 14:38:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57494,8/15/2015 14:39:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 14:41:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 14:42:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 14:45:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 14:47:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 14:50:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 14:51:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 14:52:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 14:53:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 14:54:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 14:55:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 14:55:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 14:57:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 14:59:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 15:02:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:04:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 15:10:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 15:14:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 15:17:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 15:19:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:21:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57479,8/15/2015 15:23:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,8/15/2015 15:25:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:25:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 15:29:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 15:29:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 15:31:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57496,8/15/2015 15:31:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,8/15/2015 15:31:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 15:33:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:35:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 15:37:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 15:37:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 15:37:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57501,8/15/2015 15:38:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57482,8/15/2015 15:38:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 15:39:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 15:40:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 15:42:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 15:43:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 15:43:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57480,8/15/2015 15:48:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 15:49:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 15:51:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:52:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 15:55:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:56:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 15:57:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 15:58:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:00:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:04:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:08:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57505,8/15/2015 16:09:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,8/15/2015 16:09:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 16:09:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:12:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:14:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57505,8/15/2015 16:17:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57482,8/15/2015 16:17:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57494,8/15/2015 16:21:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 16:21:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 16:21:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57481,8/15/2015 16:23:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 16:23:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:25:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57483,8/15/2015 16:27:00,WBA-13,Erie,-83.0834,41.74921,Walleye
57480,8/15/2015 16:27:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 16:28:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57482,8/15/2015 16:30:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 16:30:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 16:32:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 16:32:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 16:34:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 16:34:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 16:36:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 16:38:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 16:39:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57494,8/15/2015 16:40:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57481,8/15/2015 16:40:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 16:41:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 16:41:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 16:42:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 16:42:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 16:44:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 16:45:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 16:46:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 16:46:00,WBA-11,Erie,-83.264208,41.748774,Walleye
57494,8/15/2015 16:49:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 16:49:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 16:50:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57481,8/15/2015 16:51:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 16:51:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 16:53:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57494,8/15/2015 16:53:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,8/15/2015 16:54:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 16:56:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 17:00:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 17:01:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 17:03:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:04:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57494,8/15/2015 17:05:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,8/15/2015 17:06:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:07:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 17:08:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:11:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 17:14:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 17:17:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:17:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 17:19:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57491,8/15/2015 17:20:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 17:20:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:21:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 17:22:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57504,8/15/2015 17:22:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 17:22:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57494,8/15/2015 17:22:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57501,8/15/2015 17:23:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57482,8/15/2015 17:24:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57507,8/15/2015 17:24:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:25:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 17:25:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57504,8/15/2015 17:26:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57501,8/15/2015 17:26:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57483,8/15/2015 17:27:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,8/15/2015 17:27:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 17:27:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57482,8/15/2015 17:27:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 17:29:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57504,8/15/2015 17:30:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 17:30:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57483,8/15/2015 17:30:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57494,8/15/2015 17:31:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 17:31:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57483,8/15/2015 17:33:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57491,8/15/2015 17:33:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 17:34:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:34:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57494,8/15/2015 17:35:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,8/15/2015 17:35:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57481,8/15/2015 17:35:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57483,8/15/2015 17:36:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57507,8/15/2015 17:36:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57507,8/15/2015 17:38:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57496,8/15/2015 17:39:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57480,8/15/2015 17:39:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57508,8/15/2015 17:41:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57508,8/15/2015 17:43:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 17:43:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57481,8/15/2015 17:44:00,WBA-19,Erie,-83.083607,41.681641,Walleye
57491,8/15/2015 17:44:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57508,8/15/2015 17:45:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57491,8/15/2015 17:46:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:47:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57508,8/15/2015 17:47:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57504,8/15/2015 17:48:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57508,8/15/2015 17:50:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 17:50:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57507,8/15/2015 17:52:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 17:52:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57504,8/15/2015 17:53:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 17:55:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 17:56:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57481,8/15/2015 17:57:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57480,8/15/2015 17:58:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57491,8/15/2015 17:59:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57508,8/15/2015 17:59:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57507,8/15/2015 18:00:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 18:01:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57482,8/15/2015 18:01:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57491,8/15/2015 18:02:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57508,8/15/2015 18:03:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57494,8/15/2015 18:03:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57501,8/15/2015 18:04:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57507,8/15/2015 18:04:00,WBA-6,Erie,-83.264596,41.799398,Walleye
57480,8/15/2015 18:04:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57494,8/15/2015 18:05:00,WBA-18,Erie,-83.11583,41.654365,Walleye
57482,8/15/2015 18:06:00,WBA-23,Erie,-82.958483,41.632582,Walleye
57480,8/15/2015 18:06:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57480,8/15/2015 18:08:00,WBA-14,Erie,-82.9932,41.7491,Walleye
57501,8/15/2015 18:10:00,WBA-2,Erie,-83.16658,41.89079,Walleye
57483,8/15/2015 18:10:00,WBA-12,Erie,-83.17393,41.748808,Walleye
57480,8/15/2015 18:11:00,WBA-14,Erie,-82.9932,41.7491,Walleye
