cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprappppp:144,ABprappppp,144,14010,-10990,1749,1781,14010,43.0,120,206,30,178789
ABprappppp:145,ABprappppp,145,14138,-10862,1797,1923,14138,44.0,118,212,34,210333
ABprappppp:146,ABprappppp,146,15238,-9762,3021,3016,15238,44.0,118,212,30,177000
ABprappppp:147,ABprappppp,147,15092,-9908,2815,2872,15092,44.0,122,210,30,171319
ABprappppp:148,ABprappppp,148,14512,-10488,2253,2342,14512,44.0,124,208,34,230618
ABprappppp:149,ABprappppp,149,14875,-10125,2487,2651,14875,44.0,122,212,30,182820
ABprp:17,ABprp,17,11765,-13235,-220,-220,11765,41.0,246,188,46,420415
ABprp:18,ABprp,18,11874,-13126,-41,-41,11874,43.0,240,206,50,383844
ABprp:19,ABprp,19,11895,-13105,-165,-165,11895,46.0,234,230,58,481145
ABprp:20,ABprp,20,12133,-12867,-50,-50,12133,47.0,228,238,62,646000
ABprp:21,ABprp,21,12024,-12976,-203,-203,12024,47.0,202,232,62,780397
ABprp:22,ABprp,22,12142,-12858,-144,-144,12142,48.0,194,220,66,1072442
ABprp:23,ABprp,23,12104,-12896,-230,-230,12104,47.0,190,232,62,989036
ABprp:24,ABprp,24,12218,-12782,-123,-123,12218,48.0,190,238,66,1240972
ABprp:25,ABprp,25,12215,-12785,-204,-204,12215,49.0,188,230,66,1250677
ABprp:26,ABprp,26,12226,-12774,-248,-248,12226,48.0,200,232,66,1307995
ABprp:27,ABprp,27,12363,-12637,-62,-62,12363,47.0,210,230,66,1305677
ABprp:28,ABprp,28,12353,-12647,-128,-128,12353,47.0,212,222,58,722252
ABprpa:29,ABprpa,29,12553,-12447,-62,-57,12553,49.0,234,204,46,306463
ABprpa:30,ABprpa,30,12656,-12344,8,8,12656,52.0,240,208,46,264335
ABprpa:31,ABprpa,31,12617,-12383,-91,-94,12617,52.0,230,204,58,418266
ABprpa:32,ABprpa,32,12660,-12340,-87,-87,12660,53.0,234,192,58,425054
ABprpa:33,ABprpa,33,12737,-12263,-93,-93,12737,53.0,240,196,58,512578
ABprpa:34,ABprpa,34,12811,-12189,-54,-54,12811,53.0,244,200,58,572863
ABprpa:35,ABprpa,35,12723,-12277,-190,-190,12723,52.0,236,202,54,579729
ABprpa:36,ABprpa,36,12841,-12159,-75,-77,12841,51.0,228,212,58,684951
ABprpa:37,ABprpa,37,12799,-12201,-139,-141,12799,51.0,228,220,58,725976
ABprpa:38,ABprpa,38,12849,-12151,-224,-226,12849,51.0,214,224,58,759380
ABprpa:39,ABprpa,39,12957,-12043,-76,-75,12957,51.0,212,228,62,886755
ABprpa:40,ABprpa,40,12985,-12015,-99,-101,12985,52.0,214,234,58,770656
ABprpa:41,ABprpa,41,12847,-12153,-206,-205,12847,53.0,208,238,62,877281
ABprpa:42,ABprpa,42,12983,-12017,-164,-165,12983,52.0,212,238,58,811856
ABprpa:43,ABprpa,43,12886,-12114,-205,-207,12886,51.0,208,250,58,836189
ABprpa:44,ABprpa,44,13015,-11985,-164,-164,13015,51.0,212,252,58,828318
ABprpa:45,ABprpa,45,13025,-11975,-107,-107,13025,50.0,218,256,54,585473
ABprpaa:46,ABprpaa,46,13186,-11814,108,90,13186,54.0,218,264,42,245063
ABprpaa:47,ABprpaa,47,12982,-12018,-6,-6,12982,55.0,210,290,46,253139
ABprpaa:48,ABprpaa,48,12802,-12198,-194,-194,12802,55.0,218,298,50,308978
ABprpaa:49,ABprpaa,49,13006,-11994,-26,-26,13006,54.0,220,316,46,284388
ABprpaa:50,ABprpaa,50,12925,-12075,-152,-152,12925,54.0,218,318,46,316008
ABprpaa:51,ABprpaa,51,12949,-12051,-114,-114,12949,53.0,214,316,46,335045
ABprpaa:52,ABprpaa,52,13025,-11975,-31,-31,13025,53.0,212,318,50,422552
ABprpaa:53,ABprpaa,53,12984,-12016,-169,-169,12984,53.0,212,310,46,357298
ABprpaa:54,ABprpaa,54,12946,-12054,-163,-163,12946,53.0,218,308,46,381610
ABprpaa:55,ABprpaa,55,13003,-11997,-137,-137,13003,53.0,224,320,50,460495
ABprpaa:56,ABprpaa,56,12902,-12098,-126,-127,12902,52.0,210,322,50,516557
ABprpaa:57,ABprpaa,57,12840,-12160,-141,-139,12840,53.0,216,322,50,490802
ABprpaa:58,ABprpaa,58,12886,-12114,-119,-119,12886,52.0,216,318,50,485702
ABprpaa:59,ABprpaa,59,12958,-12042,-37,-39,12958,52.0,210,326,50,520345
ABprpaa:60,ABprpaa,60,12929,-12071,-59,-59,12929,53.0,218,330,50,470731
ABprpaa:61,ABprpaa,61,12791,-12209,50,50,12791,52.0,214,324,50,393530
ABprpaa:62,ABprpaa,62,12554,-12446,-129,-129,12554,52.0,204,324,50,436322
ABprpaa:63,ABprpaa,63,12412,-12588,-191,-191,12412,51.0,208,330,50,460040
ABprpaa:64,ABprpaa,64,12353,-12647,-202,-203,12353,50.0,212,330,50,440339
ABprpaa:65,ABprpaa,65,12381,-12619,-98,-99,12381,48.0,224,330,46,315970
ABprpaa:66,ABprpaa,66,12147,-12853,-227,-227,12147,49.0,222,332,42,396268
ABprpaaa:67,ABprpaaa,67,12394,-12606,13,11,12394,52.0,250,344,38,183307
ABprpaaa:68,ABprpaaa,68,12112,-12888,-204,-206,12112,52.0,256,344,42,200408
ABprpaaa:69,ABprpaaa,69,12404,-12596,128,129,12404,52.0,274,344,46,231257
ABprpaaa:70,ABprpaaa,70,12228,-12772,-55,-51,12228,52.0,274,360,46,242352
ABprpaaa:71,ABprpaaa,71,12261,-12739,109,112,12261,52.0,280,356,42,215572
ABprpaaa:72,ABprpaaa,72,12013,-12987,-216,-211,12013,52.0,272,358,42,222848
ABprpaaa:73,ABprpaaa,73,12116,-12884,-80,-82,12116,53.0,268,358,42,232578
ABprpaaa:74,ABprpaaa,74,12199,-12801,-156,-162,12199,52.0,268,358,42,243140
ABprpaaa:75,ABprpaaa,75,12273,-12727,36,51,12273,53.0,276,356,42,240163
ABprpaaa:76,ABprpaaa,76,12091,-12909,-187,-189,12091,52.0,274,356,42,259329
ABprpaaa:77,ABprpaaa,77,12105,-12895,-195,-195,12105,52.0,274,364,42,272119
ABprpaaa:78,ABprpaaa,78,12295,-12705,73,68,12295,53.0,280,362,42,256582
ABprpaaa:79,ABprpaaa,79,12097,-12903,-203,-197,12097,53.0,298,360,42,262741
ABprpaaa:80,ABprpaaa,80,12185,-12815,-1,1,12185,53.0,306,362,42,262044
ABprpaaa:81,ABprpaaa,81,12071,-12929,-226,-226,12071,53.0,316,366,42,274340
ABprpaaa:82,ABprpaaa,82,12214,-12786,-57,-57,12214,52.0,324,362,42,268413
ABprpaaa:83,ABprpaaa,83,12209,-12791,-158,-159,12209,52.0,334,358,42,277880
ABprpaaa:84,ABprpaaa,84,12385,-12615,-42,-43,12385,52.0,326,368,42,308139
ABprpaaa:85,ABprpaaa,85,12232,-12768,-172,-165,12232,51.0,322,372,42,309315
ABprpaaa:86,ABprpaaa,86,12421,-12579,-21,-16,12421,51.0,328,368,42,327969
ABprpaaa:87,ABprpaaa,87,12602,-12398,159,162,12602,52.0,326,370,42,328505
ABprpaaa:88,ABprpaaa,88,12406,-12594,-97,-104,12406,52.0,328,366,46,391170
ABprpaaa:89,ABprpaaa,89,12417,-12583,-64,-64,12417,52.0,334,370,42,339718
ABprpaaa:90,ABprpaaa,90,12383,-12617,-117,-113,12383,51.0,338,370,42,370036
ABprpaaa:91,ABprpaaa,91,12509,-12491,-91,-85,12509,51.0,340,372,42,376003
ABprpaaa:92,ABprpaaa,92,12574,-12426,-3,-5,12574,49.0,344,368,42,360069
ABprpaaaa:93,ABprpaaaa,93,12654,-12346,-54,-74,12654,51.0,374,368,34,184509
ABprpaaaa:94,ABprpaaaa,94,12809,-12191,71,79,12809,51.0,388,366,30,156262
ABprpaaaa:95,ABprpaaaa,95,12504,-12496,-218,-222,12504,52.0,398,362,34,178240
ABprpaaaa:96,ABprpaaaa,96,12613,-12387,-97,-97,12613,51.0,408,368,34,174242
ABprpaaaa:97,ABprpaaaa,97,12457,-12543,-216,-219,12457,51.0,404,374,34,179617
ABprpaaaa:98,ABprpaaaa,98,12565,-12435,39,46,12565,52.0,402,370,34,175505
ABprpaaaa:99,ABprpaaaa,99,12479,-12521,-307,-301,12479,52.0,410,370,46,339695
ABprpaaaa:100,ABprpaaaa,100,12597,-12403,-121,-137,12597,51.0,410,368,34,188866
ABprpaaaa:101,ABprpaaaa,101,12816,-12184,220,213,12816,51.0,416,366,38,259072
ABprpaaaa:102,ABprpaaaa,102,12653,-12347,-61,-98,12653,51.0,422,366,38,267065
ABprpaaaa:103,ABprpaaaa,103,12618,-12382,-27,-40,12618,50.0,434,366,54,583225
ABprpaaaa:104,ABprpaaaa,104,12428,-12572,-178,-188,12428,51.0,418,366,34,200815
ABprpaaaa:105,ABprpaaaa,105,12716,-12284,201,201,12716,50.0,418,364,38,262128
ABprpaaaa:106,ABprpaaaa,106,12522,-12478,-140,-148,12522,50.0,414,358,34,215415
ABprpaaaa:107,ABprpaaaa,107,12415,-12585,-164,-173,12415,50.0,410,356,34,225251
ABprpaaaa:108,ABprpaaaa,108,12521,-12479,-130,-122,12521,49.0,414,350,34,232010
ABprpaaaa:109,ABprpaaaa,109,12675,-12325,109,101,12675,49.0,410,350,34,232479
ABprpaaaa:110,ABprpaaaa,110,12413,-12587,-244,-225,12413,50.0,400,352,34,242262
ABprpaaaa:111,ABprpaaaa,111,12696,-12304,182,214,12696,48.0,396,348,34,265857
ABprpaaaa:112,ABprpaaaa,112,12386,-12614,-151,-126,12386,49.0,398,350,34,252586
ABprpaaaa:113,ABprpaaaa,113,12410,-12590,-115,-110,12410,48.0,392,354,34,272867
ABprpaaaa:114,ABprpaaaa,114,12388,-12612,-131,-113,12388,47.0,396,348,34,294977
ABprpaaaa:115,ABprpaaaa,115,12405,-12595,-190,-186,12405,46.0,400,348,34,301104
ABprpaaaa:116,ABprpaaaa,116,12413,-12587,-131,-141,12413,45.0,404,340,34,328228
ABprpaaaa:117,ABprpaaaa,117,12259,-12741,-243,-254,12259,46.0,408,338,34,317265
ABprpaaaa:118,ABprpaaaa,118,12451,-12549,-153,-170,12451,47.0,410,340,34,322076
ABprpaaaa:119,ABprpaaaa,119,12296,-12704,-173,-193,12296,47.0,414,338,38,451638
ABprpaaaa:120,ABprpaaaa,120,12364,-12636,-50,-52,12364,48.0,410,342,34,321055
ABprpaaaa:121,ABprpaaaa,121,12276,-12724,-124,-163,12276,47.0,408,340,38,362550
ABprpaaaa:122,ABprpaaaa,122,12064,-12936,-243,-215,12064,48.0,406,344,34,268650
ABprpaaaa:123,ABprpaaaa,123,12248,-12752,-82,-102,12248,47.0,404,334,34,290598
ABprpaaaa:124,ABprpaaaa,124,12179,-12821,-51,-67,12179,48.0,404,336,34,283273
ABprpaaaa:125,ABprpaaaa,125,11949,-13051,-304,-312,11949,49.0,404,342,34,293768
ABprpaaaa:126,ABprpaaaa,126,12038,-12962,-44,-28,12038,49.0,410,342,34,290336
ABprpaaaa:127,ABprpaaaa,127,12235,-12765,168,177,12235,49.0,406,336,30,237736
ABprpaaaaa:128,ABprpaaaaa,128,12020,-12980,-39,-26,12020,49.0,430,332,30,193305
ABprpaaaaa:129,ABprpaaaaa,129,12057,-12943,107,115,12057,51.0,448,324,30,182653
ABprpaaaaa:130,ABprpaaaaa,130,11798,-13202,-109,-93,11798,50.0,454,326,30,176582
ABprpaaaaa:131,ABprpaaaaa,131,11793,-13207,-35,-36,11793,51.0,456,326,34,225325
ABprpaaaaa:132,ABprpaaaaa,132,12114,-12886,221,254,12114,51.0,456,328,30,172516
ABprpaaaaa:133,ABprpaaaaa,133,11590,-13410,-219,-227,11590,52.0,458,328,34,216705
ABprpaaaaa:134,ABprpaaaaa,134,11897,-13103,160,143,11897,50.0,458,332,30,171930
ABprpaaaaa:135,ABprpaaaaa,135,11769,-13231,71,85,11769,50.0,462,326,30,185135
ABprpaaaaa:136,ABprpaaaaa,136,12007,-12993,183,158,12007,50.0,460,328,30,183146
ABprpaaaaa:137,ABprpaaaaa,137,11882,-13118,94,100,11882,51.0,460,320,30,191860
ABprpaaaaa:138,ABprpaaaaa,138,11605,-13395,-238,-226,11605,50.0,454,318,30,172522
ABprpaaaaa:139,ABprpaaaaa,139,11820,-13180,49,44,11820,51.0,456,316,30,186221
ABprpaaaaa:140,ABprpaaaaa,140,11555,-13445,-282,-272,11555,51.0,448,310,30,186692
ABprpaaaaa:141,ABprpaaaaa,141,11434,-13566,-305,-313,11434,50.0,452,312,30,196766
ABprpaaaaa:142,ABprpaaaaa,142,11826,-13174,94,115,11826,51.0,452,314,30,201055
ABprpaaaaa:143,ABprpaaaaa,143,11535,-13465,-284,-314,11535,51.0,452,312,30,193830
ABprpaaaaa:144,ABprpaaaaa,144,12010,-12990,175,231,12010,50.0,446,318,30,197306
ABprpaaaaa:145,ABprpaaaaa,145,11857,-13143,145,135,11857,51.0,436,322,30,216419
ABprpaaaaa:146,ABprpaaaaa,146,11602,-13398,-159,-177,11602,51.0,438,318,30,218794
ABprpaaaaa:147,ABprpaaaaa,147,12006,-12994,242,245,12006,52.0,442,316,30,202774
ABprpaaaaa:148,ABprpaaaaa,148,12300,-12700,493,482,12300,52.0,444,316,30,218070
ABprpaaaaa:149,ABprpaaaaa,149,11891,-13109,77,66,11891,51.0,440,320,30,227047
ABprpaaaap:128,ABprpaaaap,128,12042,-12958,28,38,12042,50.0,400,330,30,163120
ABprpaaaap:129,ABprpaaaap,129,12005,-12995,1,6,12005,50.0,400,328,30,186811
ABprpaaaap:130,ABprpaaaap,130,11707,-13293,-226,-181,11707,49.0,404,336,26,146668
ABprpaaaap:131,ABprpaaaap,131,11809,-13191,-243,-272,11809,51.0,412,336,30,192317
ABprpaaaap:132,ABprpaaaap,132,11801,-13199,-21,-12,11801,51.0,412,340,30,195448
ABprpaaaap:133,ABprpaaaap,133,12028,-12972,218,202,12028,51.0,412,340,30,185981
ABprpaaaap:134,ABprpaaaap,134,11626,-13374,-163,-190,11626,51.0,416,340,34,240437
ABprpaaaap:135,ABprpaaaap,135,11539,-13461,-176,-139,11539,50.0,418,330,34,242908
ABprpaaaap:136,ABprpaaaap,136,11913,-13087,158,137,11913,50.0,414,324,30,186499
ABprpaaaap:137,ABprpaaaap,137,11824,-13176,-67,-112,11824,50.0,414,316,30,175018
ABprpaaaap:138,ABprpaaaap,138,11657,-13343,-174,-181,11657,51.0,410,314,30,185370
ABprpaaaap:139,ABprpaaaap,139,11892,-13108,2,-5,11892,50.0,414,318,30,195216
ABprpaaaap:140,ABprpaaaap,140,12050,-12950,210,176,12050,50.0,414,308,30,191357
ABprpaaaap:141,ABprpaaaap,141,11890,-13110,231,194,11890,49.0,414,306,30,199905
ABprpaaaap:142,ABprpaaaap,142,11526,-13474,-200,-195,11526,50.0,420,308,30,201268
ABprpaaaap:143,ABprpaaaap,143,11604,-13396,-141,-158,11604,51.0,418,306,30,198977
ABprpaaaap:144,ABprpaaaap,144,12159,-12841,385,413,12159,50.0,412,314,30,217266
ABprpaaaap:145,ABprpaaaap,145,11536,-13464,-210,-208,11536,49.0,404,312,30,214652
ABprpaaaap:146,ABprpaaaap,146,11518,-13482,-109,-138,11518,50.0,406,314,30,224348
ABprpaaaap:147,ABprpaaaap,147,11675,-13325,-39,2,11675,50.0,408,312,30,219232
ABprpaaaap:148,ABprpaaaap,148,11491,-13509,-318,-261,11491,50.0,408,308,30,209622
ABprpaaaap:149,ABprpaaaap,149,11917,-13083,67,131,11917,49.0,406,314,30,226948
ABprpaaap:93,ABprpaaap,93,12428,-12572,-330,-303,12428,49.0,340,360,34,190658
ABprpaaap:94,ABprpaaap,94,12549,-12451,-106,-119,12549,50.0,330,362,34,199948
ABprpaaap:95,ABprpaaap,95,12536,-12464,-161,-143,12536,50.0,336,364,38,236378
ABprpaaap:96,ABprpaaap,96,12722,-12278,97,98,12722,51.0,344,370,34,179818
ABprpaaap:97,ABprpaaap,97,12716,-12284,12,20,12716,51.0,344,384,38,238308
ABprpaaap:98,ABprpaaap,98,12676,-12324,-39,-22,12676,51.0,344,384,38,256566
ABprpaaap:99,ABprpaaap,99,12708,-12292,-19,-39,12708,51.0,346,382,38,262719
ABprpaaap:100,ABprpaaap,100,12591,-12409,-28,-36,12591,51.0,350,382,34,195614
ABprpaaap:101,ABprpaaap,101,12652,-12348,2,-10,12652,52.0,354,380,34,192279
ABprpaaap:102,ABprpaaap,102,12640,-12360,60,87,12640,53.0,356,376,38,259501
ABprpaaap:103,ABprpaaap,103,12416,-12584,-292,-308,12416,51.0,366,374,34,201929
ABprpaaap:104,ABprpaaap,104,12627,-12373,-31,-37,12627,52.0,364,370,38,282691
ABprpaaap:105,ABprpaaap,105,12588,-12412,29,11,12588,52.0,366,364,34,194409
ABprpaaap:106,ABprpaaap,106,12569,-12431,-45,-23,12569,51.0,364,360,38,305435
ABprpaaap:107,ABprpaaap,107,12479,-12521,-76,-70,12479,51.0,364,364,38,315291
ABprpaaap:108,ABprpaaap,108,12640,-12360,-69,-95,12640,51.0,366,360,34,237692
ABprpaaap:109,ABprpaaap,109,12469,-12531,-111,-124,12469,51.0,364,366,38,337187
ABprpaaap:110,ABprpaaap,110,12492,-12508,-58,-77,12492,52.0,358,368,38,314452
ABprpaaap:111,ABprpaaap,111,12493,-12507,-54,-44,12493,53.0,354,364,34,233712
ABprpaaap:112,ABprpaaap,112,12575,-12425,-58,-96,12575,53.0,350,364,38,341055
ABprpaaap:113,ABprpaaap,113,12226,-12774,-286,-284,12226,54.0,346,362,38,327886
ABprpaaap:114,ABprpaaap,114,12400,-12600,-74,-68,12400,53.0,352,360,38,366189
ABprpaaap:115,ABprpaaap,115,12501,-12499,-15,-22,12501,53.0,352,358,38,364520
ABprpaaap:116,ABprpaaap,116,12306,-12694,-282,-307,12306,53.0,354,352,38,364589
ABprpaaap:117,ABprpaaap,117,12378,-12622,-132,-136,12378,53.0,354,350,38,408212
ABprpaaap:118,ABprpaaap,118,12466,-12534,-175,-186,12466,53.0,352,358,38,408026
ABprpaaap:119,ABprpaaap,119,12446,-12554,-114,-87,12446,53.0,358,356,38,421354
ABprpaaap:120,ABprpaaap,120,12279,-12721,-270,-288,12279,53.0,354,356,38,441219
ABprpaaap:121,ABprpaaap,121,12380,-12620,29,4,12380,53.0,360,352,38,340301
ABprpaaap:122,ABprpaaap,122,12337,-12663,-2,-31,12337,52.0,360,352,38,361608
ABprpaaap:123,ABprpaaap,123,12075,-12925,-195,-191,12075,52.0,360,348,38,362060
ABprpaaap:124,ABprpaaap,124,12113,-12887,-141,-133,12113,51.0,358,342,38,372169
ABprpaaap:125,ABprpaaap,125,11964,-13036,-234,-259,11964,51.0,350,336,34,276535
ABprpaaap:126,ABprpaaap,126,12102,-12898,99,92,12102,50.0,354,332,34,288361
ABprpaaap:127,ABprpaaap,127,12009,-12991,-46,-65,12009,51.0,358,340,38,368585
ABprpaaap:128,ABprpaaap,128,12076,-12924,104,89,12076,51.0,362,338,30,255899
ABprpaaapa:129,ABprpaaapa,129,12366,-12634,296,255,12366,51.0,380,326,26,133057
ABprpaaapa:130,ABprpaaapa,130,12182,-12818,150,63,12182,50.0,382,328,26,144102
ABprpaaapa:131,ABprpaaapa,131,12149,-12851,270,242,12149,51.0,382,328,26,142673
ABprpaaapa:132,ABprpaaapa,132,11752,-13248,-107,-126,11752,52.0,380,334,30,170546
ABprpaaapa:133,ABprpaaapa,133,11663,-13337,-95,-76,11663,52.0,382,334,30,181958
ABprpaaapa:134,ABprpaaapa,134,11836,-13164,79,29,11836,51.0,384,336,30,171556
ABprpaaapa:135,ABprpaaapa,135,11628,-13372,-66,-90,11628,50.0,386,328,30,198447
ABprpaaapa:136,ABprpaaapa,136,11777,-13223,-23,-48,11777,50.0,386,332,30,191531
ABprpaaapa:137,ABprpaaapa,137,11624,-13376,-162,-159,11624,50.0,390,330,30,196241
ABprpaaapa:138,ABprpaaapa,138,11816,-13184,-12,-50,11816,50.0,388,328,30,201992
ABprpaaapa:139,ABprpaaapa,139,11747,-13253,-134,-70,11747,50.0,394,334,30,205986
ABprpaaapa:140,ABprpaaapa,140,11643,-13357,-103,-125,11643,50.0,396,334,30,219223
ABprpaaapa:141,ABprpaaapa,141,11646,-13354,-66,-118,11646,51.0,396,338,30,205138
ABprpaaapa:142,ABprpaaapa,142,11654,-13346,14,-8,11654,51.0,400,336,30,221606
ABprpaaapa:143,ABprpaaapa,143,11890,-13110,122,91,11890,51.0,402,340,30,208490
ABprpaaapa:144,ABprpaaapa,144,11719,-13281,-51,-90,11719,50.0,398,346,30,228332
ABprpaaapa:145,ABprpaaapa,145,11719,-13281,-76,-129,11719,50.0,390,348,30,228695
ABprpaaapa:146,ABprpaaapa,146,11700,-13300,38,2,11700,49.0,394,346,34,301659
ABprpaaapa:147,ABprpaaapa,147,11812,-13188,-15,-91,11812,49.0,398,344,30,242744
ABprpaaapa:148,ABprpaaapa,148,12344,-12656,528,499,12344,50.0,402,342,30,246571
ABprpaaapa:149,ABprpaaapa,149,11640,-13360,-175,-237,11640,51.0,402,350,34,292269
ABprpaaapp:129,ABprpaaapp,129,12116,-12884,205,179,12116,52.0,342,346,30,178569
ABprpaaapp:130,ABprpaaapp,130,11851,-13149,-92,-101,11851,52.0,348,356,30,175421
ABprpaaapp:131,ABprpaaapp,131,11927,-13073,58,37,11927,53.0,346,346,30,167918
ABprpaaapp:132,ABprpaaapp,132,11676,-13324,-200,-261,11676,53.0,346,352,30,160917
ABprpaaapp:133,ABprpaaapp,133,11865,-13135,132,110,11865,53.0,350,358,34,206206
ABprpaaapp:134,ABprpaaapp,134,11837,-13163,123,106,11837,53.0,360,360,30,178323
ABprpaaapp:135,ABprpaaapp,135,11765,-13235,18,-8,11765,53.0,362,356,34,221610
ABprpaaapp:136,ABprpaaapp,136,11709,-13291,-43,-63,11709,53.0,362,358,34,220201
ABprpaaapp:137,ABprpaaapp,137,11917,-13083,131,154,11917,53.0,362,354,30,174845
ABprpaaapp:138,ABprpaaapp,138,12072,-12928,291,255,12072,53.0,362,356,34,223888
ABprpaaapp:139,ABprpaaapp,139,11919,-13081,136,140,11919,53.0,366,360,30,181549
ABprpaaapp:140,ABprpaaapp,140,11941,-13059,201,216,11941,53.0,362,352,34,247975
ABprpaaapp:141,ABprpaaapp,141,11830,-13170,-61,-43,11830,52.0,360,340,30,182514
ABprpaaapp:142,ABprpaaapp,142,11573,-13427,-194,-214,11573,51.0,364,336,30,201233
ABprpaaapp:143,ABprpaaapp,143,11895,-13105,189,196,11895,52.0,366,336,30,188558
ABprpaaapp:144,ABprpaaapp,144,11547,-13453,-158,-159,11547,52.0,364,344,30,200757
ABprpaaapp:145,ABprpaaapp,145,11817,-13183,2,19,11817,50.0,358,348,30,212733
ABprpaaapp:146,ABprpaaapp,146,11637,-13363,-180,-294,11637,50.0,360,350,30,209624
ABprpaaapp:147,ABprpaaapp,147,11536,-13464,-240,-243,11536,50.0,362,348,30,217230
ABprpaaapp:148,ABprpaaapp,148,11780,-13220,-70,-52,11780,51.0,368,344,30,221457
ABprpaaapp:149,ABprpaaapp,149,11695,-13305,-122,-153,11695,51.0,366,350,30,226692
ABprpaap:67,ABprpaap,67,12435,-12565,87,87,12435,45.0,214,320,38,220102
ABprpaap:68,ABprpaap,68,12355,-12645,-25,-22,12355,43.0,212,324,38,205212
ABprpaap:69,ABprpaap,69,12107,-12893,-174,-168,12107,44.0,214,322,38,204350
ABprpaap:70,ABprpaap,70,12080,-12920,-225,-228,12080,42.0,206,324,42,277367
ABprpaap:71,ABprpaap,71,12181,-12819,-73,-74,12181,41.0,210,320,42,262166
ABprpaap:72,ABprpaap,72,12052,-12948,-194,-197,12052,43.0,206,330,46,364692
ABprpaap:73,ABprpaap,73,12157,-12843,-66,-67,12157,44.0,202,342,42,286271
ABprpaap:74,ABprpaap,74,12297,-12703,-8,-19,12297,45.0,204,346,42,294366
ABprpaap:75,ABprpaap,75,12127,-12873,-274,-279,12127,45.0,208,344,42,294406
ABprpaap:76,ABprpaap,76,12167,-12833,-128,-127,12167,45.0,212,346,42,302083
ABprpaap:77,ABprpaap,77,12078,-12922,-216,-211,12078,46.0,220,340,42,304652
ABprpaap:78,ABprpaap,78,12179,-12821,-67,-67,12179,47.0,224,346,42,299856
ABprpaap:79,ABprpaap,79,12289,-12711,47,50,12289,48.0,232,346,42,291851
ABprpaap:80,ABprpaap,80,12283,-12717,14,4,12283,48.0,238,348,42,315028
ABprpaap:81,ABprpaap,81,12279,-12721,-47,-36,12279,48.0,240,352,42,323604
ABprpaap:82,ABprpaap,82,12131,-12869,-140,-170,12131,49.0,252,348,42,321114
ABprpaap:83,ABprpaap,83,12293,-12707,-54,-48,12293,49.0,258,354,42,322077
ABprpaap:84,ABprpaap,84,12213,-12787,-215,-224,12213,49.0,254,358,42,338519
ABprpaap:85,ABprpaap,85,12239,-12761,-245,-260,12239,48.0,250,358,42,344813
ABprpaap:86,ABprpaap,86,12337,-12663,-85,-90,12337,49.0,256,346,42,356893
ABprpaap:87,ABprpaap,87,12449,-12551,4,-6,12449,50.0,258,348,42,348992
ABprpaap:88,ABprpaap,88,12591,-12409,121,100,12591,50.0,260,340,42,367148
ABprpaap:89,ABprpaap,89,12408,-12592,-129,-129,12408,50.0,268,348,42,367682
ABprpaap:90,ABprpaap,90,12356,-12644,-265,-265,12356,51.0,270,348,42,379015
ABprpaap:91,ABprpaap,91,12515,-12485,-65,-80,12515,51.0,278,354,42,394239
ABprpaap:92,ABprpaap,92,12442,-12558,-143,-146,12442,51.0,294,350,42,357093
ABprpaapa:93,ABprpaapa,93,12790,-12210,149,122,12790,51.0,308,348,30,141035
ABprpaapa:94,ABprpaapa,94,12580,-12420,-145,-149,12580,52.0,308,358,34,195834
ABprpaapa:95,ABprpaapa,95,12715,-12285,110,85,12715,52.0,310,358,34,175060
ABprpaapa:96,ABprpaapa,96,12685,-12315,-36,-27,12685,53.0,312,356,38,225410
ABprpaapa:97,ABprpaapa,97,12686,-12314,-54,-48,12686,54.0,318,364,38,230264
ABprpaapa:98,ABprpaapa,98,12778,-12222,75,79,12778,53.0,318,370,42,303705
ABprpaapa:99,ABprpaapa,99,12711,-12289,-9,-34,12711,53.0,314,374,34,182059
ABprpaapa:100,ABprpaapa,100,12614,-12386,-192,-215,12614,52.0,314,368,30,144035
ABprpaapa:101,ABprpaapa,101,12583,-12417,-74,-75,12583,52.0,322,372,34,201066
ABprpaapa:102,ABprpaapa,102,12757,-12243,-11,10,12757,52.0,320,374,34,214327
ABprpaapa:103,ABprpaapa,103,12651,-12349,-36,-18,12651,52.0,330,374,34,202160
ABprpaapa:104,ABprpaapa,104,12542,-12458,-119,-148,12542,52.0,328,372,34,197593
ABprpaapa:105,ABprpaapa,105,12575,-12425,-116,-126,12575,52.0,332,372,38,257197
ABprpaapa:106,ABprpaapa,106,12729,-12271,30,24,12729,52.0,330,366,38,294255
ABprpaapa:107,ABprpaapa,107,12517,-12483,-134,-136,12517,52.0,330,372,34,217432
ABprpaapa:108,ABprpaapa,108,12621,-12379,-91,-79,12621,50.0,332,372,34,232594
ABprpaapa:109,ABprpaapa,109,12478,-12522,-40,-80,12478,51.0,330,368,38,324858
ABprpaapa:110,ABprpaapa,110,12638,-12362,100,86,12638,51.0,324,374,38,319108
ABprpaapa:111,ABprpaapa,111,12605,-12395,41,48,12605,49.0,328,376,34,263120
ABprpaapa:112,ABprpaapa,112,12508,-12492,-44,-63,12508,49.0,330,378,38,349463
ABprpaapa:113,ABprpaapa,113,12350,-12650,-148,-155,12350,49.0,328,376,38,350218
ABprpaapa:114,ABprpaapa,114,12365,-12635,-142,-159,12365,48.0,338,372,42,453370
