"Species","Deployment.Location.ID","Date_Time.Captured","Event.ID","Event.Observations","Event.Duration","Event.Groupsize","Secure","Season","z.wolf","Juveniles","z.NDVI","z.NDVI.16","z.wolf.16","z.LOS"
"Alces alces","RICH01","2019-06-12 21:47:45","E62",13,50,1,TRUE,"Summer",-0.526780198312752,0,3.03141776795144,1.25355185095134,-0.0946824743444585,NA
"Alces alces","RICH11","2017-12-30 13:46:46","E648",2,73,2,TRUE,"Winter",-0.526780198312752,1,1.20411495909458,-1.16066938098055,-0.0946824743444585,NA
"Alces alces","RICH11","2019-02-26 09:38:57","E653",22,157,1,TRUE,"Winter",-0.526780198312752,0,1.20411495909458,-1.13017246177577,-0.0946824743444585,NA
"Alces alces","RICH13","2018-04-19 15:13:02","E695",3,3,1,FALSE,"Summer",0.256167053546254,1,1.07974447273766,0.233678134289162,-0.0946824743444585,NA
"Rangifer tarandus","RICH13","2018-04-21 13:05:24","E696",19,42,1,TRUE,"Summer",0.256167053546254,0,1.07974447273766,0.233678134289162,-0.0946824743444585,NA
"Alces alces","RICH01","2018-02-17 02:01:48","E7",3,7,2,FALSE,"Winter",-0.526780198312752,1,3.03141776795144,-0.154625662562397,-0.0946824743444585,NA
"Alces alces","RICH13","2018-10-12 07:04:20","E744",5,32,1,TRUE,"Winter",0.256167053546254,0,1.07974447273766,0.512405791207268,8.40013236802716,NA
"Alces alces","RICH13","2018-10-13 09:10:30","E745",3,4,1,FALSE,"Winter",0.256167053546254,0,1.07974447273766,0.512405791207268,8.40013236802716,NA
"Alces alces","RICH13","2018-12-25 10:25:32","E746",5,6,1,TRUE,"Winter",0.256167053546254,0,1.07974447273766,-1.18691091611024,-0.0946824743444585,NA
"Alces alces","RICH14","2018-05-27 02:07:35","E825",10,24,2,TRUE,"Summer",-0.526780198312752,1,0.163353715267087,1.0652511056288,-0.0946824743444585,NA
"Alces alces","RICH14","2018-05-27 23:36:06","E826",5,226,2,FALSE,"Summer",-0.526780198312752,1,0.163353715267087,1.0652511056288,-0.0946824743444585,NA
"Alces alces","RICH14","2018-05-28 03:44:29","E827",4,6,1,FALSE,"Summer",-0.526780198312752,1,0.163353715267087,1.0652511056288,-0.0946824743444585,NA
"Alces alces","RICH14","2018-06-14 16:02:58","E828",71,211,1,TRUE,"Summer",-0.526780198312752,0,0.163353715267087,1.37270260505374,-0.0946824743444585,NA
"Alces alces","RICH14","2018-06-15 10:29:52","E829",26,68,2,TRUE,"Summer",-0.526780198312752,1,0.163353715267087,1.37270260505374,-0.0946824743444585,NA
"Alces alces","RICH14","2018-08-25 22:59:46","E837",93,178,1,TRUE,"Summer",-0.526780198312752,0,0.163353715267087,1.21809031699229,-0.0946824743444585,NA
"Alces alces","RICH15","2018-02-24 08:21:29","E868",13,28,1,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.12875400041741,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2018-04-18 13:59:13","E886",170,1290,2,TRUE,"Summer",0.82948987384997,0,0.285235634423752,0.22410352012022,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2018-04-25 23:19:43","E889",2,1,1,TRUE,"Summer",0.82948987384997,0,0.285235634423752,0.22410352012022,-0.0946824743444585,NA
"Alces alces","RICH15","2018-09-19 19:11:55","E963",14,62,1,TRUE,"Summer",0.82948987384997,0,0.285235634423752,0.819857290632201,-0.0946824743444585,NA
"Alces alces","RICH15","2018-09-22 06:44:24","E965",4,4,1,FALSE,"Summer",0.82948987384997,0,0.285235634423752,0.0191358538369307,-0.0946824743444585,NA
"Alces alces","RICH15","2018-09-25 06:21:31","E966",2,2,1,FALSE,"Summer",0.82948987384997,0,0.285235634423752,0.0191358538369307,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-02-07 23:04:02","E982",4,86,2,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.06102247055563,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-03-08 16:57:33","E983",29,133,1,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.17662707126212,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-03-19 16:58:44","E985",10,259,2,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.04506478027406,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-03-19 19:56:16","E986",22,131,2,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.04506478027406,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-03-19 20:38:59","E987",18,1912,2,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.04506478027406,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-03-19 23:37:43","E989",55,2405,2,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.04506478027406,-0.0946824743444585,NA
"Alces alces","RICH02","2018-05-17 21:18:58","E99",5,5,1,FALSE,"Summer",3.27484735855612,0,0.797552526959928,1.10213110094621,-0.0946824743444585,NA
"Rangifer tarandus","RICH15","2019-03-20 00:32:38","E990",18,65,2,TRUE,"Winter",0.82948987384997,0,0.285235634423752,-1.04506478027406,-0.0946824743444585,NA
