infant_name,age_t1,age_t2,death,mother,hydro_year_of,fbm_01m_mean,fbm_06m_mean,fbm_12m_mean,fbm_01m_mean_ext_h,fbm_06m_mean_ext_h,fbm_12m_mean_ext_h,fbm_01m_mean_ext_l,fbm_06m_mean_ext_l,fbm_12m_mean_ext_l,spei_01m,spei_06m,spei_12m,spei_01m_ext_h,spei_06m_ext_h,spei_12m_ext_h,spei_01m_ext_l,spei_06m_ext_l,spei_12m_ext_l
42,60,91,0,50,2007,0.3855199709517483,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.1661272108695115,0.9676979012970031,1.3403971702331148,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
42,91,121,0,50,2007,2.1047155779656435,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.8803713422355127,1.110340187174941,1.337491566082164,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
42,121,152,0,50,2008,0.06595271176280375,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.6846713346162964,1.1637728128514055,1.4911951869190292,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
42,152,182,0,50,2008,-0.8450889698221856,0.2239465031516781,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.180384147308416,1.1988177330176841,1.5726826797468838,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
42,182,213,0,50,2008,1.409266254376486,0.7154676560431776,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,0.2458462602315391,0.9390366106186858,1.4927352639630105,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
42,213,244,0,50,2008,0.8288730649489775,0.9943289702104428,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.7145826832692135,0.9198697150673973,1.580326839640383,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
42,244,274,0,50,2008,0.6906109947724066,1.0730071939347343,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.9924245601392748,0.9459550686808715,0.980599855358991,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
42,274,305,0,50,2008,1.174242569690609,0.8276425060609169,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,-0.27897101503130306,0.8555675971003256,0.9124737063356859,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
42,305,335,0,50,2008,-0.4893430622930116,0.6844403738015328,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.1031524768989505,0.8193558723461464,0.9237560534173967,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
42,335,366,0,50,2008,1.7493589790537845,1.353983450124749,1.0581401319422066,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,0.34253972114662684,0.6921984474075633,0.880201189672687,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
42,366,397,0,50,2008,1.3567823750184933,1.3451105393982925,1.368244638606247,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.20687736111297397,0.7766475689621822,0.853292331976097,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
42,397,425,0,50,2008,-0.10073810320708962,1.104717894611416,1.3755312071482837,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,0.2240624591173095,0.6961380510849242,0.8238950970221766,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
42,425,456,0,50,2008,0.8431948471861461,1.1429701234654481,1.4510501196553098,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,1.2977728733545086,0.46586916769137565,0.8417435115248395,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
42,456,486,0,50,2008,2.826267450382624,1.562928284146055,1.5700790751784903,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.0395221494569187,-0.2656149917349551,0.6142168453167728,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
42,486,517,0,50,2009,2.1843460578518497,2.266551258084252,1.9267175414210669,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.29418749773359343,-0.2104224433683986,0.5772969186294602,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
42,517,547,0,50,2009,0.3610288169385697,1.9458975385910255,2.1256816712142186,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.5666042574464115,-0.3182484289815424,0.43306807717632634,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
42,547,578,0,50,2009,-0.560890827139887,1.4021029294803868,1.7985489555458174,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.6544361435864694,-0.7956024584753872,0.29760592885990506,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,0,31,0,7,2012,0.9299162476144087,1.0796805067112987,0.277324125518344,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,-0.4370186333784131,-0.8837633526019538,-0.9411824906381261,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,31,61,0,7,2013,-0.1858576052233282,0.961935001351781,0.4424676716108152,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.47633171005133285,-0.4875465570661177,-1.08675038138134,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,61,92,0,7,2013,-0.8381041826417566,0.5946287808387041,0.5102148198677893,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.36897093495162675,-0.4870648371826719,-1.1335670169902539,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,92,122,0,7,2013,-1.5058381814984132,-0.15264213942522964,0.36678232419558093,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,0.135957323434403,-0.35481889107606385,-1.0569200657035356,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,122,153,0,7,2013,-0.46198267184793207,-0.4058697936436019,0.19742127552578415,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.062014155500578955,-0.3550676334398997,-0.9782088501012264,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,153,184,0,7,2013,0.5563170479279932,-0.448840845089299,0.25614669097386233,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.002647537475706742,-0.3238532645309613,-0.6705506879299756,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,184,214,0,7,2013,-0.3076532511558867,-0.7679907455984821,0.2360804912532247,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.262462249757284,-0.37618718144181523,-0.48438830041608216,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,214,245,0,7,2013,-0.6323078871880362,-0.8853957150465245,0.08700088825980129,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.12167493564028468,-0.37729850316551566,-0.4139894288910968,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,245,275,0,7,2013,-0.14140909572975038,-0.7057289020763111,-0.04078298323550825,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.22209751285679422,-0.39236106667029697,-0.4063969833236045,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,275,306,0,7,2013,0.6105348689165334,-0.14317864694168472,-0.16794360377534828,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.6230970133926413,-0.4200810865598067,-0.4130261196674149,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,306,337,0,7,2013,0.6744014972399947,0.14874746819971696,-0.12197423885093546,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4728314675928788,-0.4095123462842906,-0.4135513791635129,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,337,365,0,7,2013,1.0071985591988666,0.2540820326692884,-0.07789928892470722,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.34771999412805144,-0.4150320924817494,-0.42769534160002626,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,365,396,0,7,2013,0.7592305120487955,0.5357456583965158,-0.10664964432883224,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6953792573584469,-0.3895032310683166,-0.49208119519100973,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,396,426,0,7,2014,-0.16164825536629016,0.6561092421949474,-0.10265601097060087,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.1542157397446782,-0.8275956963232654,-0.6541060128559629,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,426,457,0,7,2014,-0.7618707008938016,0.5099026609700831,-0.08876711924803535,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.3215578782887087,-1.609015747272359,-0.8934836620301911,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
25,457,487,0,7,2014,-1.5833717703780055,-0.052116966886808815,-0.10155724904339987,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-1.8827924809537218,-1.9822574518361766,-1.136025318100574,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
25,487,518,0,7,2014,-1.0352450512090658,-0.5105517125097507,-0.19572896036154125,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.7287887750708567,-1.8356211662057123,-1.265222603987631,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,518,549,0,7,2014,-0.8869536449870619,-1.0163079236695862,-0.4414878898402007,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.3362921261188801,-1.4879628954863247,-1.2703297811623708,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
25,549,579,0,7,2014,-1.3689302631992288,-1.565127444805844,-0.6165587324133591,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.4967678284175905,-1.450072954246457,-1.282578004039964,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,0,31,0,36,2008,1.5136879450655951,1.3718062697891809,1.3543400462790147,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.2054426855560754,0.7652276658263863,0.8555465989256851,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
23,31,59,0,36,2008,-0.015418511346188159,1.1211637271375035,1.3765824091380583,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,0.22215343445958408,0.7081050580088809,0.8271940402331518,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
23,59,90,0,36,2008,0.6615749482312483,1.1212942050057155,1.440364557312171,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,1.178754534684853,0.4896817092648874,0.839271622030325,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
23,90,120,0,36,2008,2.699822643715508,1.5073564422764847,1.5507077780646128,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.7515237485679608,-0.1848764412739957,0.640850212878398,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,120,151,0,36,2009,2.3392786344763814,2.2223613891571157,1.89069000502227,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,0.10333110717332054,-0.22851621547741743,0.5774534486226246,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,151,181,0,36,2009,0.5319371749893459,2.01317890605702,2.1274596031023245,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.4379196102240614,-0.30302331185556136,0.4496857850373549,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,181,212,0,36,2009,-0.6058014787103855,1.4177173872884101,1.8244569953852254,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.5526303261964407,-0.7448186947725128,0.3101953960267624,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,212,243,0,36,2009,1.7585114548892022,1.8767073036689133,1.9498956833170848,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-0.9213592129052066,-0.9743093431333285,-0.06414418406372269,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,243,273,0,36,2009,1.8928913578684279,2.1942446298728204,2.1548526092529428,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.2394813554298998,-1.3358689747996981,-0.8542475417010251,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,273,304,0,36,2009,-0.5346363119690953,1.3414258553941503,1.8679821189707222,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,0.7045959570450783,-0.8992182927927876,-0.7759184290366982,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,304,334,0,36,2009,-1.4310495154311094,0.36911694254069066,1.6988593173891526,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,-0.17710796163463283,-1.0007451913284586,-0.7789792059401233,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,334,365,0,36,2009,-0.11370535545158972,0.1959270263141904,1.4247543405840755,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,-0.19869272988128941,-1.0723550755593507,-0.8315850920888486,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,365,396,0,36,2009,0.5066957154799915,0.4867082338489531,1.248658889258682,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.2245511668916225,-0.8047512712446443,-0.8415888487039358,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,396,424,0,36,2009,0.33526017536367625,0.15565189983801855,1.3095317918088358,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.0026941638220599213,-0.5080254211462707,-0.8459127725887714,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,424,455,0,36,2009,-0.06186627476111538,-0.3830877602197504,1.1920015159621107,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.3553827705570987,0.8769601742418374,-0.8157099133900101,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
23,455,485,0,36,2009,-0.6313858195971783,-0.4478005338395646,0.6424772486493533,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.014172855264527,0.9174132448919813,-0.4962249202873514,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
23,485,516,0,36,2010,-1.0004537119698365,-0.32991916665008675,0.06995223616905492,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.27236467472081716,0.8259900682373743,-0.4935721065737807,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
23,516,546,0,36,2010,-1.1651682544573734,-0.5749744861642607,-0.21000641185316904,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.4194561541511588,1.1505758529528207,-0.152894445351085,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
23,546,577,0,36,2010,-0.5059156379746902,-0.8477649414191966,-0.19749133189215132,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.7455840580707453,1.4846137393525263,0.6527340205087948,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
4,0,31,0,3,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.397991897203816,-1.6842079356153963,-1.4156500592295789,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
4,31,59,0,3,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.3692238380972976,-1.5282191541602868,-1.4252781411680722,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
4,59,90,0,3,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.380353243131037,-1.1401680743032199,-1.4409522738805314,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
4,90,120,0,3,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.45466898122352234,-0.47806486112683017,-1.4716301584692257,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
4,120,151,0,3,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8551697034628104,0.24871270927040973,-1.2026694576066452,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
4,151,181,0,3,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6093192776229942,0.5532923910658405,-0.9449764461179427,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
4,181,212,0,3,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0639077090421174,0.4820944827076191,-0.8162517913522437,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
4,212,222,1,3,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.00590925176298175,0.4319375434142075,-0.7462898768541746,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
40,0,28,0,49,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.6375794963796637,-1.4977917445226858,-1.4311536577008597,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
40,28,59,0,49,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.1619731492593806,-1.07391980462664,-1.4398016444329325,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
40,59,89,0,49,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.16433049788434334,-0.37050629379974004,-1.4803064303830487,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
40,89,120,0,49,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.9242647606390944,0.3311415527415684,-1.1322394217099487,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
40,120,150,0,49,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.48739849613379205,0.5573120734774344,-0.9421794746553764,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
40,150,159,0,49,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2130767377830867,0.5663563589035203,-0.9358862888646027,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,0,31,0,33,2015,-1.236232770726356,-0.5878908493527637,-1.634395549090691,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.282595044487402,-2.1125479066762587,-1.57228165992426,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
59,31,61,0,33,2015,-0.7423173909360231,-0.44403486345111726,-1.4946024934519326,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.119565115805487,-2.5532374750004254,-1.6630655518398547,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
59,61,92,0,33,2015,0.4979343932533784,-0.16795085599928086,-1.227490685544783,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-2.476527120603279,-2.8348655963202676,-1.9542714102236871,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
59,92,123,0,33,2015,0.7576247837844874,0.028885703733292425,-0.9508313899992838,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.8648820147657346,-2.800558412364136,-2.242178389670851,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE
59,123,153,0,33,2015,-1.27365354576298,-0.3613027682060448,-0.9358115090087771,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.9960454986389102,-2.622281801861121,-2.3997386100485496,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
59,153,184,0,33,2015,-0.7650005938647765,-0.7630427771826127,-0.8386641909869356,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.667665935137211,-2.378742555803751,-2.4657927154827965,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
59,184,214,0,33,2015,-0.370406650355394,-0.5397597046366128,-0.6749132112903036,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.3295627814055353,-2.373379937862816,-2.496703482624009,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
59,214,245,0,33,2015,-0.07068266057224051,-0.36758347732175206,-0.4700790108061025,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.6560719059517404,-2.227448175709367,-2.519426489329012,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
59,245,276,0,33,2015,0.2078526505305493,-0.45094262552556913,-0.35189468257645545,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.039275192461704,-1.8214182601679791,-2.52639256922581,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
59,276,305,0,33,2015,-0.2187529613851505,-0.7043701335589454,-0.3885251566127162,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.760895724550793,-1.313567291918388,-2.510616670774779,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
59,305,336,0,33,2015,0.5771253428792853,-0.21340356927740736,-0.33793151762397594,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.03457930743199064,-1.0332389347741338,-2.325786785922533,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
59,336,366,0,33,2016,-0.7259955078935834,-0.19685939695690252,-0.5731935097695123,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6522550332069482,-1.0358553019613164,-2.0618522219410993,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,366,397,0,33,2016,-1.781384243585413,-0.5705336511425397,-0.6657848860547613,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-0.3623468531076445,-0.8858810478661105,-2.006766816786414,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,397,427,0,33,2016,-1.7570687498293136,-0.9954289856309522,-0.836482044912236,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,-0.07266916039240484,-0.6499979457293377,-1.8329364908567505,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,427,458,0,33,2016,-1.2407205351816215,-1.399735353425428,-1.1413138795693036,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.19647278493221731,-0.5794940432853295,-1.4745149007999168,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,458,489,0,33,2016,-1.0107275813246308,-1.6168807016986844,-1.4318917328716183,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.5214438498449088,-0.7010184550557351,-1.0479507712608316,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,489,519,0,33,2016,-1.7022499417154386,-2.2046960898642265,-1.5018186783646374,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,0.10455561805204147,-0.601361650946321,-0.726917136894569,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
59,519,550,0,33,2016,-1.8250551987927224,-2.490444585084944,-1.684595017008281,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,1.2872801817802273,-0.327969170066031,-0.51416342638085,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
59,550,560,1,33,2016,-1.8429622211420218,-2.5021625806308094,-1.7715433100495896,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,1.6825556927341971,-0.2648009250963832,-0.44938337691774083,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
54,0,31,0,36,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.216251080539106,-1.515575979785277,-1.0310918675009948,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
54,31,59,0,36,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.934775445478176,-1.2451197852953992,-1.0308197020819325,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
54,59,90,0,36,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15405111815915914,-0.46905306006621894,-0.969782334959993,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
54,90,120,0,36,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.047521235528482,0.5909479709441902,-0.5660679465914602,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
54,120,151,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07859594819892,0.9368718111060865,-0.48902386308745627,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
54,151,181,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.16842365813160995,0.8028069986146492,-0.6563846587285751,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
54,181,212,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0619352304131817,1.025624971403518,-0.20416453347522326,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
54,212,243,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.25215908822466837,0.9220256696373933,0.12443490441377249,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
54,243,273,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2363443550266578,1.0983415327426693,0.7056392902740166,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
54,273,304,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7760442476269593,1.3778634618797034,1.2522170814577607,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,304,334,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5059736768738663,1.3962184356435856,1.2797538276853926,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
54,334,365,0,36,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4378282270932436,1.4807938471002597,1.2919949708977465,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,365,396,0,36,2007,-0.7025257348990347,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.7632454455828235,1.439333858348069,1.3007401299810402,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,396,425,0,36,2007,-0.23790553441368953,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.9051415150877198,1.565926418016324,1.3144395248178664,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,425,456,0,36,2007,0.08044794563472069,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.4832475448990596,1.250123422836877,1.3343467722037055,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,456,486,0,36,2007,1.6332627727744373,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.9414897018594278,1.0120276892926765,1.339539936606285,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,486,517,0,36,2008,1.0042497539809274,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.7480982471235742,1.1585477659908279,1.4339644576425428,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,517,547,0,36,2008,-0.8909702199158591,0.17972436012926085,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.9799673866564811,1.1861427709322812,1.5501460639325533,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
54,547,578,0,36,2008,0.6266314089771702,0.5320632640153398,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.62166277554178,1.037129613297634,1.5256841758554571,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
16,0,31,0,15,2007,-0.4050089270993738,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.7772282624080258,1.3969352847019767,1.303646332022546,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
16,31,60,0,15,2007,-0.18388469436485136,NA,NA,FALSE,NA,NA,FALSE,NA,NA,2.005607741654781,1.7067724678206142,1.322686585448589,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
16,60,91,0,15,2007,0.472038326062699,NA,NA,FALSE,NA,NA,FALSE,NA,NA,1.102703144063602,0.9112127969890282,1.3416072498389968,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
16,91,121,0,15,2007,2.121698895310094,NA,NA,TRUE,NA,NA,FALSE,NA,NA,0.8681476703107296,1.1300026867513935,1.3370818919773395,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
16,121,152,0,15,2008,-0.08491985057051755,NA,NA,FALSE,NA,NA,FALSE,NA,NA,0.6719859521148409,1.1648178222235208,1.5026413327743267,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
16,152,182,0,15,2008,-0.7850515886995012,0.24072642523142732,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,1.2204674994388027,1.2013527254347645,1.5771900029097503,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
16,182,213,0,15,2008,1.4999762420599858,0.7463043780524731,NA,TRUE,FALSE,NA,FALSE,FALSE,NA,0.17068295716949095,0.9194180100828963,1.4861454815845212,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
16,213,244,0,15,2008,0.7655759006218995,1.0036612252275094,NA,FALSE,FALSE,NA,FALSE,FALSE,NA,0.7604392039478629,0.9213564043651968,1.5877913685614462,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
