Pcode,Mcode,Mat_Pat,Frnum,Individual,Type,Crosstype,FL_success,Seednum,Germ_total,Didnotgerm,NumPlanted,NumGerms_died,NumPlants_left,NumReprod_lines,NumSterile,Prop_germ,Prop_surv,Prop_reprod
JM20,TW3,TW3_JM20,2,TW3_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,YJ7,YJ7_JM20,1,YJ7_JM20.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,YJ7,YJ7_JM20,2,YJ7_JM20.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
JM20,YJ7,YJ7_JM20,3,YJ7_JM20.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,AL3,AL3_LT4,1,AL3_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,AL3,AL3_LT4,2,AL3_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,AL3,AL3_LT4,3,AL3_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,CN10,CN10_LT4,1,CN10_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,CN10,CN10_LT4,2,CN10_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,CN10,CN10_LT4,3,CN10_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES0,ES0_LT4,o,ES0_LT4.o,cross,Bs_P,1,1,0,1,0,0,0,0,0,0,0,0
LT4,ES0,ES0_LT4,2,ES0_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES0,ES0_LT4,3,ES0_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,1,ES3_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,2,ES3_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,3,ES3_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,4,ES3_LT4.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,5,ES3_LT4.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,6,ES3_LT4.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,7,ES3_LT4.7,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ES3,ES3_LT4,8,ES3_LT4.8,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,MK4,MK4_LT4,1,MK4_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,MK4,MK4_LT4,2,MK4_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,MK4,MK4_LT4,3,MK4_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ML7,ML7_LT4,1,ML7_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ML7,ML7_LT4,2,ML7_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,ML7,ML7_LT4,3,ML7_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,RU19,RU19_LT4,1,RU19_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,RU19,RU19_LT4,2,RU19_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,RU19,RU19_LT4,3,RU19_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,SV5,SV5_LT4,1,SV5_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,SV5,SV5_LT4,2,SV5_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,SV5,SV5_LT4,3,SV5_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,SV5,SV5_LT4,4,SV5_LT4.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,TW3,TW3_LT4,1,TW3_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,TW3,TW3_LT4,2,TW3_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,TW3,TW3_LT4,3,TW3_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,TW3,TW3_LT4,4,TW3_LT4.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,TW3,TW3_LT4,5,TW3_LT4.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,TW3,TW3_LT4,6,TW3_LT4.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,YJ7,YJ7_LT4,1,YJ7_LT4.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,YJ7,YJ7_LT4,2,YJ7_LT4.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
LT4,YJ7,YJ7_LT4,3,YJ7_LT4.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,AL3,AL3_ML32,1,AL3_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,AL3,AL3_ML32,2,AL3_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,AL3,AL3_ML32,3,AL3_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,AL3,AL3_ML32,4,AL3_ML32.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,BN2,BN2_ML32,1,BN2_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,BN2,BN2_ML32,2,BN2_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,BN2,BN2_ML32,3,BN2_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,CN10,CN10_ML32,1,CN10_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,CN10,CN10_ML32,2,CN10_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,CN10,CN10_ML32,3,CN10_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES0,ES0_ML32,1,ES0_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES0,ES0_ML32,2,ES0_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES0,ES0_ML32,3,ES0_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES0,ES0_ML32,4,ES0_ML32.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES0,ES0_ML32,5,ES0_ML32.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES0,ES0_ML32,6,ES0_ML32.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES3,ES3_ML32,1,ES3_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES3,ES3_ML32,2,ES3_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES3,ES3_ML32,3,ES3_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES3,ES3_ML32,4,ES3_ML32.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES3,ES3_ML32,5,ES3_ML32.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ES3,ES3_ML32,6,ES3_ML32.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,MK4,MK4_ML32,1,MK4_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,MK4,MK4_ML32,2,MK4_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,MK4,MK4_ML32,3,MK4_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,MK4,MK4_ML32,4,MK4_ML32.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ML7,ML7_ML32,1,ML7_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ML7,ML7_ML32,2,ML7_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,ML7,ML7_ML32,3,ML7_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,RU19,RU19_ML32,1,RU19_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,RU19,RU19_ML32,2,RU19_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,RU19,RU19_ML32,3,RU19_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,SV5,SV5_ML32,1,SV5_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,SV5,SV5_ML32,2,SV5_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,SV5,SV5_ML32,3,SV5_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,TW3,TW3_ML32,1,TW3_ML32.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,TW3,TW3_ML32,2,TW3_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,TW3,TW3_ML32,3,TW3_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,YJ7,YJ7_ML32,o,YJ7_ML32.o,cross,Bs_P,1,15,13,2,10,0,10,9,1,0.866666667,1,0.9
ML32,YJ7,YJ7_ML32,2,YJ7_ML32.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,YJ7,YJ7_ML32,3,YJ7_ML32.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,YJ7,YJ7_ML32,4,YJ7_ML32.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
ML32,YJ7,YJ7_ML32,5,YJ7_ML32.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,AL3,AL3_MN8,1,AL3_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,AL3,AL3_MN8,2,AL3_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,AL3,AL3_MN8,3,AL3_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,CN10,CN10_MN8,1,CN10_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,CN10,CN10_MN8,2,CN10_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,CN10,CN10_MN8,3,CN10_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ES0,ES0_MN8,1,ES0_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ES0,ES0_MN8,2,ES0_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ES0,ES0_MN8,3,ES0_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ES3,ES3_MN8,1,ES3_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ES3,ES3_MN8,2,ES3_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ES3,ES3_MN8,3,ES3_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,MK4,MK4_MN8,1,MK4_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,MK4,MK4_MN8,2,MK4_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,MK4,MK4_MN8,3,MK4_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,MK4,MK4_MN8,4,MK4_MN8.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ML7,ML7_MN8,1,ML7_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ML7,ML7_MN8,2,ML7_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,ML7,ML7_MN8,3,ML7_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,RU19,RU19_MN8,1,RU19_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,RU19,RU19_MN8,2,RU19_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,RU19,RU19_MN8,3,RU19_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,SV5,SV5_MN8,1,SV5_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,SV5,SV5_MN8,2,SV5_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,SV5,SV5_MN8,3,SV5_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,TW3,TW3_MN8,1,TW3_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,TW3,TW3_MN8,2,TW3_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,YJ7,YJ7_MN8,1,YJ7_MN8.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,YJ7,YJ7_MN8,2,YJ7_MN8.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MN8,YJ7,YJ7_MN8,3,YJ7_MN8.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,AL3,AL3_MV9,1,AL3_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,AL3,AL3_MV9,2,AL3_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,AL3,AL3_MV9,3,AL3_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,CN10,CN10_MV9,1,CN10_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,CN10,CN10_MV9,2,CN10_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,CN10,CN10_MV9,3,CN10_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES0,ES0_MV9,1,ES0_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES0,ES0_MV9,2,ES0_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES0,ES0_MV9,3,ES0_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,1,ES3_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,2,ES3_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,3,ES3_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,4,ES3_MV9.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,5,ES3_MV9.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,6,ES3_MV9.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,7,ES3_MV9.7,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,8,ES3_MV9.8,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ES3,ES3_MV9,9,ES3_MV9.9,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,MK4,MK4_MV9,1,MK4_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,MK4,MK4_MV9,2,MK4_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,MK4,MK4_MV9,3,MK4_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ML7,ML7_MV9,1,ML7_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ML7,ML7_MV9,2,ML7_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ML7,ML7_MV9,3,ML7_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,ML7,ML7_MV9,4,ML7_MV9.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,RU19,RU19_MV9,1,RU19_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,RU19,RU19_MV9,2,RU19_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,RU19,RU19_MV9,3,RU19_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,SV5,SV5_MV9,1,SV5_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,SV5,SV5_MV9,2,SV5_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,SV5,SV5_MV9,3,SV5_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,SV5,SV5_MV9,4,SV5_MV9.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,SV5,SV5_MV9,5,SV5_MV9.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,TW3,TW3_MV9,1,TW3_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,TW3,TW3_MV9,2,TW3_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,TW3,TW3_MV9,3,TW3_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,YJ7,YJ7_MV9,1,YJ7_MV9.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,YJ7,YJ7_MV9,2,YJ7_MV9.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
MV9,YJ7,YJ7_MV9,3,YJ7_MV9.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,AL3,AL3_PK10,1,AL3_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,AL3,AL3_PK10,2,AL3_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,AL3,AL3_PK10,3,AL3_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,BN2,BN2_PK10,1,BN2_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,BN2,BN2_PK10,2,BN2_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,BN2,BN2_PK10,3,BN2_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,CN10,CN10_PK10,1,CN10_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,CN10,CN10_PK10,2,CN10_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,CN10,CN10_PK10,3,CN10_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES0,ES0_PK10,1,ES0_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES0,ES0_PK10,2,ES0_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES0,ES0_PK10,3,ES0_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES3,ES3_PK10,1,ES3_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES3,ES3_PK10,2,ES3_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES3,ES3_PK10,3,ES3_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES3,ES3_PK10,4,ES3_PK10.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ES3,ES3_PK10,5,ES3_PK10.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,MK4,MK4_PK10,o,MK4_PK10.o,cross,Bs_P,1,1,1,0,1,1,0,0,0,1,0,0
PK10,MK4,MK4_PK10,2,MK4_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,MK4,MK4_PK10,3,MK4_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ML7,ML7_PK10,1,ML7_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ML7,ML7_PK10,2,ML7_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,ML7,ML7_PK10,3,ML7_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,RU19,RU19_PK10,1,RU19_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,RU19,RU19_PK10,2,RU19_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,RU19,RU19_PK10,3,RU19_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,RU19,RU19_PK10,4,RU19_PK10.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,SV5,SV5_PK10,1,SV5_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,SV5,SV5_PK10,2,SV5_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,SV5,SV5_PK10,3,SV5_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,TW3,TW3_PK10,1,TW3_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,TW3,TW3_PK10,2,TW3_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,TW3,TW3_PK10,3,TW3_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,YJ7,YJ7_PK10,1,YJ7_PK10.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,YJ7,YJ7_PK10,2,YJ7_PK10.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
PK10,YJ7,YJ7_PK10,3,YJ7_PK10.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,AL3,AL3_TU2,1,AL3_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,AL3,AL3_TU2,2,AL3_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,AL3,AL3_TU2,3,AL3_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,CN10,CN10_TU2,1,CN10_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,CN10,CN10_TU2,2,CN10_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,CN10,CN10_TU2,3,CN10_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,CN10,CN10_TU2,4,CN10_TU2.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,CN10,CN10_TU2,5,CN10_TU2.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,CN10,CN10_TU2,6,CN10_TU2.6,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES0,ES0_TU2,1,ES0_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES0,ES0_TU2,2,ES0_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES0,ES0_TU2,3,ES0_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES3,ES3_TU2,1,ES3_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES3,ES3_TU2,2,ES3_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES3,ES3_TU2,3,ES3_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES3,ES3_TU2,4,ES3_TU2.4,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ES3,ES3_TU2,5,ES3_TU2.5,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,MK4,MK4_TU2,1,MK4_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,MK4,MK4_TU2,2,MK4_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,MK4,MK4_TU2,3,MK4_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ML7,ML7_TU2,1,ML7_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ML7,ML7_TU2,2,ML7_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,ML7,ML7_TU2,3,ML7_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,RU19,RU19_TU2,1,RU19_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,RU19,RU19_TU2,2,RU19_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,RU19,RU19_TU2,3,RU19_TU2.3,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,SV5,SV5_TU2,1,SV5_TU2.1,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
TU2,SV5,SV5_TU2,2,SV5_TU2.2,cross,Bs_P,0,0,0,0,NA,NA,NA,NA,NA,,,
