Skin_ref,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50
515.2,20.186,21.855,22.2,30.253,26.746,26.469,11.977,16.535,14.335,37.259,37.879,40.809,11.637,14.465,19.891,21.914,23.404,27.406,7.622,23.202,14.721,16.948,23.916,19.618
515.55,20.355,22.049,22.355,30.362,26.874,26.633,12.119,16.622,14.444,37.443,38.014,41.049,11.729,14.575,20.137,22.192,23.673,27.593,7.719,23.3,14.76,16.988,23.968,19.674
515.9,20.556,22.243,22.505,30.469,26.926,26.724,12.178,16.707,14.56,37.549,38.045,41.36,11.812,14.705,20.344,22.316,23.882,27.823,7.751,23.41,14.84,17.072,24.05,19.752
516.25,20.726,22.411,22.553,30.587,26.929,26.826,12.244,16.771,14.566,37.676,38.137,41.5,11.882,14.748,20.407,22.461,24.058,27.994,7.738,23.381,14.818,17.056,23.979,19.702
516.6,20.834,22.411,22.613,30.622,26.934,26.912,12.291,16.803,14.483,37.751,38.028,41.566,11.948,14.788,20.457,22.548,24.203,28.092,7.681,23.389,14.793,17.004,23.942,19.648
516.95,21.012,22.57,22.68,30.783,26.996,26.991,12.404,16.834,14.578,37.88,38.295,41.783,11.996,14.917,20.55,22.7,24.336,28.257,7.762,23.456,14.861,17.073,23.907,19.631
517.3,21.146,22.59,22.628,30.788,26.94,27.061,12.372,16.889,14.575,37.811,38.235,41.828,12.099,15.108,20.681,22.769,24.369,28.368,7.803,23.418,14.906,17.035,23.84,19.65
517.65,21.16,22.654,22.607,30.819,27.044,27.096,12.453,16.891,14.617,37.773,38.267,41.773,12.133,15.184,20.688,22.962,24.486,28.495,7.854,23.37,14.868,16.984,23.777,19.58
518,21.311,22.848,22.734,30.856,27.122,27.184,12.472,16.916,14.659,37.888,38.37,41.96,12.193,15.32,20.893,23.175,24.65,28.643,7.821,23.533,14.884,17.068,23.977,19.618
518.35,21.452,23.062,22.771,31.014,27.228,27.233,12.536,16.962,14.8,38.003,38.582,42.083,12.255,15.473,21.067,23.376,24.788,28.848,7.863,23.533,14.99,17.128,24.056,19.677
518.7,21.595,23.191,22.879,31.141,27.306,27.306,12.552,17.019,14.792,38.034,38.521,42.168,12.369,15.636,21.238,23.547,24.946,29.104,7.816,23.575,15.023,17.18,24.149,19.771
519.05,21.751,23.36,22.976,31.315,27.498,27.365,12.657,17.087,14.868,38.156,38.689,42.344,12.483,15.768,21.304,23.741,25.237,29.234,7.885,23.684,15.15,17.297,24.252,19.751
519.4,21.874,23.45,23.031,31.354,27.486,27.378,12.67,17.114,14.871,38.25,38.701,42.387,12.611,15.904,21.478,23.925,25.354,29.451,7.856,23.775,15.27,17.322,24.172,19.811
519.75,21.953,23.519,23.081,31.519,27.565,27.393,12.713,17.115,14.88,38.241,38.659,42.542,12.645,16,21.524,24,25.471,29.54,7.914,23.624,15.328,17.29,23.96,19.737
520.1,22.044,23.651,23.189,31.594,27.585,27.488,12.768,17.206,14.883,38.223,38.761,42.646,12.75,16.117,21.628,24.105,25.574,29.732,8.018,23.743,15.325,17.307,23.943,19.782
520.45,22.137,23.828,23.249,31.55,27.692,27.461,12.831,17.265,14.961,38.241,38.783,42.68,12.859,16.164,21.682,24.148,25.725,29.809,8.048,23.732,15.356,17.246,23.846,19.747
520.8,22.21,23.909,23.246,31.581,27.687,27.443,12.839,17.215,14.918,38.313,38.69,42.85,12.82,16.189,21.775,24.159,25.696,29.963,7.982,23.647,15.327,17.215,23.807,19.815
521.14,22.365,24.044,23.32,31.628,27.7,27.548,12.884,17.247,14.972,38.34,38.868,42.959,12.846,16.278,21.91,24.166,25.848,30.099,7.973,23.617,15.356,17.282,23.924,19.734
521.49,22.424,24.062,23.337,31.581,27.62,27.623,12.883,17.305,15.08,38.336,38.857,42.906,12.957,16.303,22.068,24.225,26.037,30.298,7.977,23.724,15.381,17.249,23.98,19.752
521.84,22.516,24.149,23.386,31.585,27.691,27.619,12.907,17.341,15.157,38.408,38.829,42.902,13.024,16.341,22.171,24.365,26.222,30.358,7.96,23.742,15.484,17.203,23.982,19.695
522.19,22.616,24.22,23.383,31.766,27.741,27.701,12.938,17.399,15.206,38.412,38.878,43.103,13.086,16.491,22.242,24.478,26.319,30.59,8.026,23.766,15.497,17.276,24.031,19.645
522.54,22.727,24.373,23.49,31.837,27.785,27.734,13.004,17.508,15.277,38.453,38.987,43.052,13.265,16.587,22.437,24.638,26.531,30.864,8.052,23.824,15.501,17.299,24.056,19.589
522.89,22.876,24.538,23.533,32.005,27.845,27.78,13.056,17.603,15.261,38.592,39.004,43.231,13.387,16.711,22.522,24.922,26.707,30.909,8.127,23.855,15.477,17.23,24.033,19.68
523.24,23.028,24.698,23.522,32.151,27.944,27.857,13.154,17.637,15.231,38.741,39.124,43.303,13.475,16.86,22.565,25.131,26.736,30.938,8.184,23.882,15.547,17.313,24.068,19.746
523.59,23.19,24.752,23.53,32.171,27.946,27.867,13.238,17.613,15.26,38.718,39.07,43.511,13.528,16.977,22.577,25.196,26.878,31.127,8.129,23.889,15.528,17.342,24.079,19.768
523.94,23.224,24.711,23.484,32.178,27.916,27.889,13.273,17.635,15.224,38.816,39.193,43.573,13.541,17.001,22.714,25.322,27.029,31.059,8.164,23.877,15.59,17.279,24.04,19.797
524.29,23.322,24.753,23.516,32.215,27.956,27.994,13.317,17.66,15.249,38.83,39.301,43.723,13.614,17.153,22.784,25.425,27.149,31.136,8.172,23.883,15.673,17.355,24.127,19.89
524.64,23.367,24.829,23.522,32.219,28.035,27.963,13.367,17.735,15.345,38.886,39.351,43.772,13.655,17.197,22.868,25.39,27.212,31.254,8.154,23.926,15.686,17.355,24.13,19.914
524.99,23.469,24.948,23.599,32.221,28.075,27.997,13.379,17.824,15.38,38.894,39.452,43.916,13.69,17.312,22.987,25.477,27.45,31.478,8.128,23.926,15.684,17.322,24.178,19.934
525.33,23.567,25.061,23.687,32.322,28.21,28.081,13.4,17.907,15.393,39.042,39.645,43.96,13.759,17.429,23.095,25.55,27.532,31.649,8.232,23.886,15.738,17.37,24.258,19.943
525.68,23.69,25.21,23.822,32.361,28.248,28.108,13.428,17.904,15.425,39.044,39.683,44.06,13.912,17.476,23.157,25.727,27.665,31.834,8.194,23.91,15.727,17.438,24.369,19.963
526.03,23.814,25.369,23.843,32.474,28.241,28.252,13.449,17.865,15.514,39.111,39.695,44.123,13.866,17.437,23.176,25.825,27.725,31.856,8.216,23.902,15.722,17.315,24.281,19.949
526.38,23.958,25.422,23.923,32.563,28.26,28.252,13.404,17.877,15.513,39.146,39.592,44.176,13.878,17.495,23.238,25.928,27.8,32.027,8.257,23.93,15.733,17.36,24.356,19.863
526.73,24.011,25.516,23.915,32.595,28.301,28.204,13.4,17.753,15.487,39.062,39.532,44.233,13.918,17.461,23.26,25.952,27.792,32.056,8.299,23.965,15.749,17.362,24.337,19.835
527.08,24.111,25.671,23.885,32.642,28.282,28.256,13.432,17.92,15.559,38.953,39.603,44.347,13.973,17.508,23.378,26.078,27.871,32.058,8.315,24.031,15.738,17.372,24.235,19.835
527.43,24.248,25.74,23.884,32.726,28.262,28.328,13.42,17.961,15.605,38.929,39.597,44.27,13.914,17.504,23.411,26.091,27.837,32.121,8.287,24.016,15.69,17.333,24.14,19.797
527.78,24.304,25.757,23.966,32.717,28.378,28.285,13.48,18.078,15.601,38.989,39.664,44.33,14.063,17.638,23.54,26.23,27.923,32.328,8.332,24.117,15.79,17.467,24.183,19.777
528.13,24.339,25.815,23.898,32.607,28.35,28.347,13.541,18.1,15.631,38.989,39.834,44.339,14.173,17.749,23.658,26.366,28.08,32.423,8.338,24.107,15.864,17.508,24.192,19.879
528.47,24.485,25.881,24.012,32.664,28.344,28.453,13.624,18.27,15.74,39.136,39.935,44.433,14.243,17.949,23.814,26.551,28.261,32.634,8.383,24.082,15.816,17.604,24.263,19.898
528.82,24.523,25.931,24.052,32.746,28.306,28.501,13.608,18.203,15.741,39.27,39.838,44.419,14.309,17.99,23.875,26.616,28.302,32.823,8.344,24.086,15.768,17.579,24.309,19.983
529.17,24.55,26.043,24.139,32.716,28.36,28.604,13.657,18.254,15.755,39.357,39.847,44.612,14.337,18.104,23.877,26.725,28.445,32.911,8.367,24.178,15.855,17.617,24.336,20.068
529.52,24.559,26.159,24.14,32.717,28.248,28.515,13.646,18.224,15.735,39.247,39.796,44.599,14.342,18.133,23.829,26.669,28.506,32.904,8.324,24.171,15.802,17.58,24.34,20.036
529.87,24.601,26.233,24.252,32.884,28.28,28.49,13.718,18.114,15.726,39.17,39.721,44.629,14.362,18.186,23.814,26.674,28.516,32.878,8.328,24.213,15.786,17.527,24.332,19.917
530.22,24.62,26.269,24.255,32.955,28.281,28.496,13.706,18.081,15.729,39.23,39.732,44.733,14.332,18.206,23.84,26.717,28.608,32.866,8.331,24.244,15.854,17.446,24.324,19.868
530.56,24.605,26.342,24.26,32.957,28.365,28.418,13.71,18.065,15.729,39.316,39.728,44.914,14.278,18.272,23.887,26.801,28.711,32.912,8.316,24.187,15.893,17.468,24.328,19.786
530.91,24.703,26.382,24.228,33.036,28.371,28.374,13.81,18.116,15.699,39.324,39.765,44.859,14.345,18.331,24.073,26.839,28.783,33.003,8.345,24.151,15.931,17.498,24.421,19.699
531.26,24.779,26.433,24.228,33.017,28.475,28.507,13.816,18.16,15.744,39.547,39.845,44.977,14.419,18.388,24.199,27.065,28.943,33.163,8.427,24.177,15.974,17.428,24.452,19.685
531.61,24.94,26.461,24.255,33.008,28.499,28.538,13.756,18.327,15.799,39.638,39.904,45.155,14.423,18.397,24.292,27.196,29.054,33.34,8.418,24.148,15.987,17.431,24.39,19.689
531.96,24.957,26.479,24.226,33.058,28.566,28.536,13.795,18.371,15.794,39.582,39.903,45.13,14.537,18.412,24.341,27.272,29.07,33.499,8.381,24.125,16.07,17.502,24.353,19.708
532.31,25.111,26.534,24.305,33.001,28.622,28.649,13.824,18.367,15.852,39.577,39.874,45.126,14.612,18.441,24.429,27.385,29.212,33.563,8.482,24.153,16.114,17.507,24.394,19.724
532.65,25.22,26.671,24.295,33.042,28.584,28.692,13.822,18.354,15.905,39.655,39.854,45.129,14.675,18.556,24.485,27.476,29.347,33.647,8.53,24.219,16.093,17.514,24.433,19.739
533,25.329,26.726,24.297,33.209,28.565,28.7,13.864,18.328,15.948,39.519,39.802,45.305,14.652,18.578,24.512,27.478,29.375,33.65,8.537,24.19,16.127,17.52,24.464,19.767
533.35,25.302,26.748,24.307,33.149,28.42,28.807,13.889,18.35,15.962,39.541,39.787,45.428,14.733,18.619,24.589,27.615,29.578,33.757,8.604,24.185,16.177,17.578,24.523,19.862
533.7,25.411,26.918,24.403,33.107,28.394,28.779,13.908,18.386,16.002,39.642,39.779,45.539,14.766,18.673,24.603,27.631,29.584,33.711,8.609,24.186,16.064,17.552,24.539,19.768
534.04,25.515,27.05,24.366,33.286,28.318,28.776,13.99,18.438,16.049,39.634,39.912,45.619,14.861,18.766,24.686,27.776,29.64,33.829,8.577,24.214,16.058,17.6,24.531,19.798
534.39,25.545,27.05,24.425,33.328,28.446,28.84,14.005,18.513,16.086,39.698,39.993,45.896,14.895,18.825,24.741,27.83,29.66,33.975,8.586,24.253,16.104,17.588,24.489,19.858
534.74,25.622,27.14,24.478,33.284,28.481,28.837,14.011,18.605,16.136,39.784,40.126,45.82,14.923,18.835,24.818,27.951,29.756,34.059,8.545,24.243,16.085,17.598,24.416,19.833
535.09,25.739,27.345,24.521,33.519,28.713,28.863,14.049,18.602,16.126,39.832,40.207,45.85,14.896,18.894,24.809,28.039,29.759,34.128,8.511,24.23,16.076,17.552,24.371,19.798
535.44,25.904,27.597,24.656,33.777,28.911,29.126,14.174,18.777,16.276,39.934,40.462,46.057,15.034,19.091,25.071,28.334,30.129,34.459,8.554,24.453,16.277,17.689,24.523,20.049
535.78,25.895,27.548,24.718,33.881,28.918,29.189,14.188,18.846,16.237,39.978,40.483,46.078,15.04,19.053,25.029,28.303,30.188,34.461,8.548,24.481,16.366,17.69,24.5,19.945
536.13,25.963,27.6,24.793,33.922,28.852,29.177,14.178,18.842,16.239,39.919,40.475,46.061,15.081,19.103,25.018,28.331,30.307,34.519,8.517,24.456,16.432,17.715,24.425,19.879
536.48,26.004,27.602,24.797,33.928,28.829,29.173,14.223,18.871,16.162,39.99,40.447,46.084,15.149,19.206,25.006,28.346,30.435,34.619,8.544,24.514,16.504,17.792,24.465,19.887
536.83,25.988,27.637,24.804,33.915,28.754,29.11,14.288,18.802,16.254,40.065,40.441,46.069,15.206,19.266,25.092,28.37,30.434,34.634,8.531,24.563,16.591,17.854,24.499,19.89
537.17,26,27.325,24.64,33.664,28.631,28.911,14.202,18.616,16.169,39.897,40.316,45.854,15.104,19.249,24.967,28.25,30.224,34.521,8.514,24.375,16.495,17.697,24.332,19.699
537.52,26.018,27.353,24.623,33.516,28.614,28.869,14.197,18.593,16.182,39.882,40.316,45.849,15.099,19.372,25.049,28.307,30.2,34.619,8.54,24.381,16.465,17.661,24.305,19.78
537.87,26.116,27.382,24.631,33.54,28.707,28.868,14.282,18.542,16.304,39.885,40.34,45.878,15.147,19.352,25.117,28.429,30.232,34.598,8.635,24.334,16.438,17.67,24.389,19.856
538.22,26.158,27.494,24.624,33.614,28.753,28.911,14.292,18.52,16.34,39.943,40.371,45.991,15.133,19.335,25.166,28.501,30.118,34.637,8.655,24.254,16.33,17.644,24.396,19.853
538.56,26.26,27.464,24.607,33.558,28.759,28.924,14.197,18.545,16.262,39.85,40.346,45.934,15.103,19.28,25.1,28.41,30.149,34.602,8.647,24.204,16.235,17.546,24.325,19.783
538.91,26.318,27.717,24.788,33.661,28.772,29.011,14.254,18.671,16.271,40,40.341,46.142,15.09,19.146,25.089,28.385,30.212,34.618,8.678,24.245,16.241,17.63,24.328,19.809
539.26,26.423,27.793,24.826,33.769,28.831,29.07,14.277,18.672,16.264,40.137,40.406,46.25,15.077,19.086,25.105,28.361,30.361,34.578,8.585,24.222,16.242,17.576,24.373,19.738
539.61,26.41,27.77,24.827,33.798,28.79,28.996,14.271,18.672,16.17,40.174,40.546,46.208,15.054,19.101,25.144,28.342,30.358,34.634,8.504,24.184,16.243,17.574,24.373,19.738
539.95,26.391,27.884,24.888,33.863,28.83,29.01,14.328,18.761,16.252,40.161,40.549,46.248,15.12,19.172,25.217,28.338,30.507,34.686,8.455,24.208,16.288,17.597,24.351,19.737
540.3,26.401,27.963,24.958,33.955,28.82,29.041,14.434,18.873,16.3,40.204,40.689,46.399,15.11,19.255,25.289,28.368,30.532,34.791,8.447,24.218,16.235,17.614,24.414,19.818
540.65,26.32,28.033,24.801,34.045,28.835,29.109,14.505,18.909,16.306,40.206,40.844,46.388,15.187,19.341,25.309,28.387,30.561,34.741,8.438,24.122,16.219,17.501,24.357,19.79
540.99,26.228,28.108,24.754,34.002,28.869,29.092,14.553,18.937,16.343,40.109,40.909,46.36,15.195,19.318,25.278,28.33,30.509,34.718,8.469,24.038,16.161,17.5,24.245,19.76
541.34,26.263,28.339,24.67,34.037,28.901,29.187,14.582,19.017,16.358,40.197,40.901,46.342,15.231,19.296,25.274,28.296,30.562,34.751,8.435,23.937,16.197,17.405,24.091,19.716
541.69,26.289,28.313,24.623,34.063,28.881,29.091,14.514,18.947,16.233,40.114,40.883,46.216,15.153,19.296,25.099,28.168,30.431,34.548,8.463,23.866,16.181,17.289,23.956,19.617
542.03,26.327,28.353,24.56,34.052,29.007,29.096,14.533,18.931,16.289,40.3,40.957,46.241,15.256,19.267,25.08,28.274,30.405,34.496,8.51,23.875,16.233,17.312,23.948,19.568
542.38,26.41,28.348,24.602,33.981,29.045,29.017,14.499,18.894,16.307,40.317,40.999,46.182,15.18,19.175,25.005,28.203,30.261,34.449,8.437,23.779,16.186,17.265,23.923,19.536
542.73,26.455,28.348,24.632,33.94,29.004,28.989,14.484,18.927,16.308,40.453,41.005,46.203,15.213,19.222,24.917,28.228,30.23,34.406,8.425,23.709,16.168,17.298,23.899,19.453
543.07,26.481,28.321,24.739,33.895,28.971,28.936,14.455,18.901,16.31,40.54,40.985,46.226,15.068,19.146,24.817,28.108,30.078,34.192,8.388,23.664,15.958,17.215,23.871,19.255
543.42,26.571,28.486,24.759,33.82,29.001,29.045,14.619,18.977,16.48,40.758,41.122,46.29,15.144,19.168,24.845,28.209,30.161,34.289,8.41,23.634,15.931,17.31,23.94,19.319
543.77,26.583,28.605,24.774,33.786,28.953,29.12,14.652,19.013,16.468,40.742,41.178,46.353,15.074,19.111,24.926,28.107,30.171,34.193,8.383,23.476,15.928,17.261,23.855,19.256
544.11,26.545,28.547,24.762,33.694,28.883,29.012,14.625,18.952,16.463,40.684,40.977,46.323,15.139,19.227,25.023,28.139,30.196,34.204,8.421,23.426,15.954,17.252,23.845,19.25
544.46,26.663,28.712,24.774,33.79,28.907,29.048,14.677,18.965,16.499,40.588,41.045,46.285,15.142,19.294,25.058,28.243,30.235,34.237,8.48,23.49,15.947,17.21,23.864,19.337
544.81,26.769,29.002,24.731,33.894,28.903,29.096,14.714,18.978,16.556,40.594,41.125,46.384,15.155,19.3,25.002,28.22,30.209,34.209,8.508,23.361,15.955,17.207,23.708,19.34
545.15,26.689,29.143,24.681,33.832,28.774,29.011,14.634,18.885,16.496,40.462,41.083,46.409,15.016,19.149,24.946,28.121,30.047,34.058,8.476,23.232,15.889,17.026,23.549,19.214
545.5,26.682,29.3,24.704,33.763,28.644,28.874,14.641,18.788,16.427,40.335,40.956,46.259,14.974,19.135,24.783,28.021,29.996,34.048,8.373,23.198,15.844,16.91,23.476,19.061
545.85,26.773,29.583,24.768,33.87,28.625,28.916,14.681,18.819,16.374,40.409,41.094,46.262,14.881,19.078,24.626,27.937,29.936,34.02,8.324,23.232,15.783,16.904,23.418,18.94
546.19,26.697,29.706,24.747,33.769,28.581,28.884,14.643,18.732,16.335,40.483,41.025,46.306,14.89,18.93,24.613,27.785,29.853,33.949,8.214,23.118,15.691,16.858,23.326,18.792
546.54,26.583,29.576,24.769,33.679,28.541,28.809,14.66,18.721,16.34,40.349,40.918,46.161,14.981,18.973,24.714,27.969,29.861,34.099,8.179,23.252,15.748,16.914,23.488,18.875
546.89,26.758,29.533,24.868,33.851,28.611,28.931,14.674,18.767,16.404,40.465,40.886,46.226,15.134,19.15,24.848,28.108,30.143,34.297,8.171,23.408,15.865,17.014,23.678,18.985
547.23,26.896,29.434,24.869,33.97,28.663,29.043,14.674,18.857,16.472,40.555,40.877,46.352,15.281,19.293,25.06,28.395,30.328,34.599,8.282,23.474,15.97,17.184,23.819,19.198
547.58,26.95,29.29,24.861,34.023,28.702,29.174,14.713,18.881,16.506,40.519,40.839,46.584,15.421,19.362,25.264,28.637,30.581,34.883,8.355,23.648,16.068,17.315,23.949,19.355
547.92,27.079,29.239,24.969,34.212,28.876,29.277,14.711,19.044,16.604,40.555,40.886,46.65,15.518,19.637,25.415,28.945,30.846,35.16,8.505,23.844,16.268,17.43,24.222,19.639
548.27,27.152,29.285,24.963,34.234,29.01,29.402,14.734,19.178,16.633,40.597,40.954,46.813,15.551,19.811,25.513,29.049,31.012,35.374,8.611,23.969,16.357,17.429,24.322,19.792
548.62,27.155,29.213,25.024,34.306,29.131,29.397,14.771,19.283,16.635,40.616,40.995,46.889,15.616,19.86,25.631,29.144,31.105,35.564,8.684,24.051,16.381,17.542,24.311,19.859
548.96,27.194,29.217,25.037,34.427,29.31,29.511,14.843,19.36,16.742,40.614,41.072,46.886,15.64,19.898,25.708,29.198,31.219,35.632,8.718,24.176,16.427,17.564,24.358,19.9
549.31,27.252,29.132,24.983,34.441,29.333,29.404,14.824,19.377,16.813,40.724,40.954,46.746,15.72,20.035,25.696,29.195,31.273,35.557,8.737,24.144,16.447,17.56,24.34,19.907
549.66,27.273,29.092,24.917,34.428,29.311,29.443,14.808,19.339,16.815,40.757,40.946,46.735,15.649,19.984,25.713,29.156,31.279,35.431,8.637,24.096,16.402,17.553,24.325,19.891
550,27.26,29.007,24.89,34.505,29.295,29.467,14.812,19.308,16.831,40.755,40.955,46.673,15.772,19.976,25.82,29.186,31.382,35.454,8.568,24.097,16.449,17.613,24.321,19.849
550.35,27.288,28.962,24.782,34.343,29.175,29.5,14.779,19.29,16.791,40.586,40.878,46.641,15.78,20.027,25.896,29.189,31.355,35.353,8.495,24.095,16.527,17.575,24.339,19.868
550.69,27.315,28.952,24.888,34.386,29.171,29.472,14.834,19.382,16.791,40.628,40.933,46.718,15.892,20.125,25.999,29.25,31.309,35.36,8.582,24.171,16.544,17.656,24.457,19.928
551.04,27.415,29.136,25.041,34.467,29.241,29.577,14.862,19.428,16.773,40.588,41.054,46.945,15.891,20.081,26.085,29.291,31.334,35.457,8.525,24.1,16.609,17.614,24.587,20.007
551.38,27.491,29.161,25.168,34.524,29.218,29.554,14.925,19.501,16.795,40.594,41.125,47.121,15.999,20.069,26.139,29.328,31.409,35.642,8.571,24.19,16.696,17.629,24.533,19.948
551.73,27.595,29.275,25.227,34.65,29.194,29.499,14.944,19.507,16.785,40.568,41.043,47.309,15.931,20.065,26.092,29.439,31.468,35.69,8.628,24.21,16.75,17.689,24.596,19.915
552.08,27.614,29.274,25.272,34.798,29.208,29.456,14.981,19.456,16.799,40.659,41.038,47.367,15.958,20.049,26.12,29.525,31.5,35.758,8.638,24.173,16.711,17.679,24.647,19.933
552.42,27.566,29.319,25.257,34.759,29.156,29.458,14.96,19.301,16.692,40.656,40.892,47.323,15.974,20.096,26.082,29.565,31.629,35.839,8.553,24.11,16.671,17.624,24.56,19.93
552.77,27.456,29.222,25.202,34.706,29.124,29.404,14.963,19.323,16.727,40.586,40.907,47.16,15.986,20.219,26.141,29.658,31.836,36.024,8.623,24.267,16.645,17.724,24.602,19.981
553.11,27.459,29.156,25.128,34.61,29.081,29.415,15.004,19.233,16.724,40.462,40.655,47.08,15.955,20.316,26.157,29.722,31.846,36.026,8.676,24.248,16.633,17.695,24.575,20.04
553.46,27.402,28.948,25.117,34.505,29.003,29.512,14.964,19.236,16.664,40.397,40.626,46.99,15.96,20.411,26.2,29.71,32.023,35.995,8.685,24.24,16.535,17.701,24.561,20.087
553.8,27.445,29.057,25.202,34.476,29.128,29.569,14.982,19.285,16.766,40.401,40.707,47.029,16.051,20.541,26.244,29.797,32.078,36.112,8.753,24.352,16.638,17.745,24.626,20.171
554.15,27.533,29.095,25.234,34.512,29.127,29.689,15.027,19.358,16.88,40.429,40.73,47.081,16.035,20.64,26.295,29.791,32.139,36.209,8.829,24.478,16.796,17.799,24.75,20.248
554.49,27.506,29.225,25.175,34.523,29.112,29.739,15.02,19.326,16.878,40.451,40.665,47.166,16.021,20.584,26.292,29.886,32.024,36.147,8.835,24.384,16.78,17.742,24.693,20.169
554.84,27.481,29.303,25.197,34.596,29.132,29.658,14.977,19.368,16.844,40.343,40.747,47.113,16.109,20.671,26.357,29.957,32.088,36.362,8.813,24.503,16.901,17.819,24.809,20.133
555.18,27.596,29.536,25.232,34.673,29.281,29.607,15.002,19.371,16.987,40.51,40.907,47.189,16.209,20.706,26.48,30.056,32.228,36.512,8.816,24.582,17.033,17.865,24.906,20.166
555.53,27.582,29.448,25.168,34.716,29.217,29.6,15.001,19.405,16.892,40.52,40.838,47.231,16.193,20.625,26.511,30.017,32.342,36.543,8.754,24.587,16.943,17.858,24.879,20.118
555.87,27.515,29.406,25.078,34.646,29.203,29.417,14.884,19.385,16.825,40.318,40.84,47.301,16.176,20.573,26.443,30.11,32.347,36.53,8.698,24.538,16.861,17.869,24.814,20.045
556.22,27.679,29.366,25.227,34.796,29.317,29.509,14.987,19.474,16.879,40.317,40.948,47.285,16.199,20.671,26.406,30.145,32.448,36.623,8.788,24.654,16.943,17.989,24.783,20.137
556.56,27.726,29.313,25.32,34.87,29.376,29.547,15.056,19.484,16.858,40.402,40.91,47.465,16.19,20.67,26.483,30.147,32.38,36.631,8.848,24.587,16.876,18.086,24.787,20.121
556.91,27.68,29.2,25.368,34.755,29.264,29.481,15.044,19.489,16.776,40.201,40.724,47.359,16.155,20.69,26.448,30.098,32.078,36.616,8.82,24.545,16.824,18.037,24.662,20.1
557.25,27.674,29.19,25.421,34.734,29.234,29.514,15.115,19.582,16.828,40.084,40.83,47.257,16.121,20.834,26.489,30.261,32.067,36.718,8.901,24.575,16.912,18.167,24.803,20.145
557.6,27.723,29.142,25.472,34.728,29.316,29.551,15.162,19.593,16.833,40.225,40.803,47.174,16.121,20.857,26.51,30.216,32.017,36.616,8.913,24.512,16.959,18.125,24.678,20.088
557.94,27.731,29.217,25.373,34.672,29.26,29.433,15.036,19.496,16.733,40.179,40.658,47.228,16.134,20.788,26.576,30.135,32.002,36.649,8.822,24.542,16.959,18.094,24.712,19.98
558.29,27.817,29.474,25.321,34.637,29.253,29.568,15.087,19.602,16.869,40.283,40.826,47.198,16.139,20.765,26.513,30.254,32.149,36.552,8.775,24.487,17.046,18.059,24.712,20.048
558.63,27.858,29.601,25.327,34.73,29.26,29.657,15.064,19.607,16.947,40.448,40.851,47.295,16.176,20.74,26.454,30.17,32.251,36.513,8.79,24.483,16.994,18.042,24.707,19.988
558.98,27.92,29.791,25.278,34.735,29.341,29.667,15.07,19.569,16.998,40.476,40.729,47.396,16.226,20.703,26.442,30.203,32.32,36.574,8.775,24.456,16.958,18.035,24.659,19.95
559.32,28.056,29.905,25.371,34.879,29.267,29.667,15.124,19.614,17.074,40.486,40.75,47.523,16.315,20.713,26.5,30.177,32.427,36.734,8.763,24.57,16.929,18.105,24.743,19.995
559.67,28.015,29.828,25.543,34.774,29.323,29.729,15.251,19.715,17.174,40.494,40.836,47.612,16.376,20.821,26.619,30.264,32.533,36.768,8.818,24.615,16.998,18.08,24.838,20.014
560.01,27.982,29.653,25.594,34.758,29.237,29.597,15.122,19.612,17.088,40.511,40.739,47.664,16.407,20.831,26.652,30.245,32.697,36.992,8.831,24.679,16.899,18.072,24.92,19.976
560.36,28.026,29.573,25.51,34.708,29.394,29.571,15.179,19.594,17.009,40.426,40.715,47.672,16.422,20.91,26.706,30.478,32.781,37.061,8.95,24.749,17.01,18.147,25.07,20.054
560.7,28.019,29.468,25.472,34.708,29.314,29.526,15.11,19.529,16.983,40.423,40.74,47.563,16.394,20.952,26.691,30.358,32.8,36.949,8.938,24.732,16.967,18.085,25.027,20.021
561.05,27.912,29.517,25.364,34.597,29.272,29.501,15.056,19.582,16.975,40.509,40.746,47.467,16.374,20.966,26.706,30.383,32.85,37.086,8.94,24.686,16.994,18.088,25.092,19.996
561.39,27.985,29.669,25.319,34.712,29.31,29.528,15.117,19.678,17.019,40.546,40.814,47.39,16.525,21.03,26.801,30.548,32.862,37.162,9.036,24.64,17.027,18.164,25.184,20.138
561.74,28.058,29.645,25.281,34.722,29.42,29.537,15.207,19.703,17.085,40.39,40.8,47.246,16.565,21.049,26.926,30.592,32.728,37.108,9.057,24.718,17.104,18.2,25.181,20.219
562.08,28.023,29.643,25.268,34.693,29.339,29.562,15.212,19.741,17.113,40.438,40.847,47.224,16.635,21.047,26.934,30.552,32.751,37.212,8.959,24.649,17.105,18.209,25.135,20.208
562.42,28.238,29.822,25.478,34.814,29.456,29.693,15.26,19.855,17.113,40.561,41.029,47.462,16.674,21.088,26.951,30.692,32.784,37.333,8.992,24.624,17.128,18.281,25.231,20.204
