rowid,fyear,fyearn,gssCode,dhCode,deaths65,nominalNetSpend,o65,o65acs,pop65,realNetSpend,quintile,rnsPop65
564,2009-10,2009,E06000038,616,851,21942,3798,757,17679.75,23966.18389,40-60,1.355572556
565,2009-10,2009,E06000039,617,577,16674,3456,738,12925.5,18212.20263,60-80,1.409013395
566,2009-10,2009,E06000040,618,1027,17438,4506,897,23031,19046.68283,0-20,0.82700199
567,2009-10,2009,E06000041,619,812,17967,3943,660,22698,19624.48391,0-20,0.864590885
568,2009-10,2009,E06000043,816,1726,44852,9750,1557,35553.75,48989.6673,60-80,1.377904365
569,2009-10,2009,E06000044,813,1315,27156,7695,1422,27088.75,29661.18356,40-60,1.09496317
570,2009-10,2009,E06000045,814,1348,34097,7294,1384,30384.5,37242.50169,60-80,1.225707242
571,2009-10,2009,E08000001,304,2018,39811,8729,1891,41464.5,43483.62715,60-80,1.048695321
572,2009-10,2009,E08000002,305,1415,26754,7487,1384,28863.5,29222.09843,40-60,1.012423941
573,2009-10,2009,E08000003,306,2836,64513,17158,3334,48349,70464.42537,80-100,1.45741226
574,2009-10,2009,E08000004,307,1678,40229,8928,1648,32357,43940.1883,60-80,1.35798091
575,2009-10,2009,E08000005,308,1472,33031,8937,1770,30232,36078.16152,60-80,1.193376605
576,2009-10,2009,E08000006,309,1895,32179,10838,2377,33131.75,35147.56319,80-100,1.06084234
577,2009-10,2009,E08000007,310,2210,48708,13608,2259,50026,53201.38934,20-40,1.06347478
578,2009-10,2009,E08000008,311,1749,35239,8855,1847,33465.75,38489.85298,60-80,1.150126711
579,2009-10,2009,E08000009,312,1527,30987,9186,1527,35664,33845.59932,20-40,0.949012991
580,2009-10,2009,E08000010,313,2356,41053,14182,2960,49925.5,44840.2036,40-60,0.898142304
581,2009-10,2009,E08000011,315,1123,27264,7992,1576,22916.75,29779.14673,80-100,1.29944895
582,2009-10,2009,E08000012,316,3367,74647,21685,4035,65165.5,81533.30275,80-100,1.251172825
583,2009-10,2009,E08000013,318,1460,28297,8330,1526,30417.5,30907.4426,60-80,1.016107261
584,2009-10,2009,E08000014,317,2600,50806,14679,2575,56209.5,55492.93313,60-80,0.987251855
585,2009-10,2009,E08000015,319,2952,49110,16401,2672,59857,53640.47447,40-60,0.896143717
586,2009-10,2009,E08000016,204,1903,34673,11191,2560,38686.5,37871.6386,40-60,0.978936802
587,2009-10,2009,E08000017,205,2363,46446,12375,2696,50053.25,50730.7163,40-60,1.013534911
588,2009-10,2009,E08000018,206,2114,45647,12096,2560,43341.75,49858.0073,40-60,1.150345967
589,2009-10,2009,E08000019,207,4080,83511,22800,5078,84763,91215.02064,60-80,1.076118361
590,2009-10,2009,E08000021,107,2072,49031,12155,2141,38935,53554.1866,80-100,1.375476733
591,2009-10,2009,E08000022,108,1690,35481,11301,2084,34657.5,38754.17786,60-80,1.118204656
592,2009-10,2009,E08000023,109,1334,39633,7843,1745,26766.75,43289.20637,80-100,1.617275402
593,2009-10,2009,E08000024,110,2243,44739,14086,2090,46032.5,48866.24287,80-100,1.061559613
594,2009-10,2009,E08000025,406,6460,196626,41030,8278,137580.5,214765.0567,80-100,1.561013782
595,2009-10,2009,E08000026,407,2135,49528,12341,2205,45676,54097.03563,60-80,1.18436456
596,2009-10,2009,E08000027,408,2427,47275,12849,2414,56739.5,51636.19285,40-60,0.910057241
597,2009-10,2009,E08000028,409,2362,57717,12811,2766,46644.5,63041.48371,80-100,1.351530914
598,2009-10,2009,E08000029,410,1465,26387,9901,1675,38319.5,28821.24211,20-40,0.752129911
599,2009-10,2009,E08000030,411,1968,48443,10144,2199,44900.5,52911.94268,60-80,1.178426581
600,2009-10,2009,E08000031,412,1967,44049,9958,1836,40540,48112.58929,80-100,1.186793026
601,2009-10,2009,E08000032,209,3373,76914,18682,3866,68746.25,84009.43705,60-80,1.222022104
602,2009-10,2009,E08000033,210,1517,28531,8671,1408,31683.75,31163.02947,40-60,0.98356506
603,2009-10,2009,E08000034,211,2901,58998,15017,2383,62003.75,64440.65797,40-60,1.03930259
604,2009-10,2009,E08000035,212,5130,129363,31948,5244,108947.75,141296.9395,40-60,1.296923888
605,2009-10,2009,E08000036,213,2501,47256,13821,2742,53501.25,51615.44007,40-60,0.96475204
606,2009-10,2009,E08000037,106,1704,43911,10506,2264,34546.5,47961.85858,60-80,1.388327575
607,2009-10,2009,E09000002,716,1095,34127,6481,1291,19638,37275.26924,80-100,1.898119424
608,2009-10,2009,E09000004,718,1587,25586,9113,1656,36509.25,27946.3486,0-20,0.7654594
609,2009-10,2009,E09000005,719,1152,31205,8314,1702,32027,34083.71016,80-100,1.064218009
610,2009-10,2009,E09000006,720,2233,41349,11987,1947,51144,45163.51006,0-20,0.883065659
611,2009-10,2009,E09000007,702,856,45403,6144,1331,22791.75,49591.49791,80-100,2.175853013
612,2009-10,2009,E09000008,721,1912,46820,11300,2016,43620.75,51139.21838,40-60,1.172359906
613,2009-10,2009,E09000009,722,1524,41934,10880,2101,35475.75,45802.47723,60-80,1.29109257
614,2009-10,2009,E09000011,703,1319,42506,5960,1185,25757.5,46427.24512,80-100,1.802474818
615,2009-10,2009,E09000012,704,741,49963,5544,1103,17381.5,54572.16506,80-100,3.13966948
616,2009-10,2009,E09000013,705,670,35638,5209,1009,16379.5,38925.66136,80-100,2.376486545
617,2009-10,2009,E09000014,724,802,34889,6003,1337,21806.75,38107.56493,80-100,1.74751235
618,2009-10,2009,E09000015,725,1192,30723,7493,1359,32545,33557.2449,40-60,1.031102931
619,2009-10,2009,E09000016,726,1849,34043,9804,1805,41338.25,37183.52011,20-40,0.899494297
620,2009-10,2009,E09000017,727,1460,36523,9864,1717,34541,39892.304,40-60,1.154926146
621,2009-10,2009,E09000019,706,820,46779,5471,1280,17682.75,51094.43607,80-100,2.889507349
622,2009-10,2009,E09000020,707,643,31183,4514,812,19281.75,34059.68063,60-80,1.766420611
623,2009-10,2009,E09000021,729,846,25397,4536,994,19791.5,27739.91306,20-40,1.40160741
624,2009-10,2009,E09000022,708,1054,46237,7044,1274,23099,50502.43572,80-100,2.186347276
625,2009-10,2009,E09000023,709,1206,43623,7942,1693,25810.75,47647.29012,80-100,1.846025014
626,2009-10,2009,E09000024,730,969,25935,6239,1215,22898.75,28327.5444,40-60,1.237078199
627,2009-10,2009,E09000025,731,977,40446,6339,1396,20438.25,44177.20689,80-100,2.161496552
628,2009-10,2009,E09000026,732,1444,34127,9482,1619,32967,37275.26924,60-80,1.130684298
629,2009-10,2009,E09000027,733,912,30980,6090,984,24387.25,33837.95356,0-20,1.387526415
630,2009-10,2009,E09000028,710,1013,42417,7633,1472,22795.75,46330.03473,80-100,2.032397913
631,2009-10,2009,E09000029,734,1198,28860,7106,1198,26611.75,31522.38023,20-40,1.184528647
632,2009-10,2009,E09000030,711,777,42730,5557,1252,15799.75,46671.90947,80-100,2.953965061
633,2009-10,2009,E09000031,735,1153,38978,7453,1359,25061,42573.78159,80-100,1.698806177
634,2009-10,2009,E09000032,712,1248,43327,7716,1548,26612.5,47323.98366,60-80,1.778261481
635,2009-10,2009,E09000033,713,833,52955,6204,1185,24373.25,57840.18175,80-100,2.37310091
636,2009-10,2009,E10000002,612,3207,58313,14899,2132,81138.5,63692.46565,0-20,0.78498451
637,2009-10,2009,E10000003,623,4021,79074,19713,3880,96378.75,86368.70044,0-20,0.896138417
638,2009-10,2009,E10000006,102,4489,83843,21700,4004,100274.25,91577.64816,0-20,0.913271834
639,2009-10,2009,E10000007,506,6241,132139,32379,6082,137999.75,144329.0299,20-40,1.04586443
640,2009-10,2009,E10000008,912,7056,113135,31112,5118,163756,123571.8811,20-40,0.754609792
641,2009-10,2009,E10000009,809,4079,70270,21698,2971,101298.75,76752.51764,0-20,0.757684746
642,2009-10,2009,E10000012,620,10621,204898,55143,9451,247524.25,223800.1617,20-40,0.904154489
643,2009-10,2009,E10000013,904,4742,83029,22045,3505,108308.25,90688.55539,0-20,0.837318998
644,2009-10,2009,E10000014,812,9599,176015,49418,8109,233865.5,192252.6596,0-20,0.822065074
645,2009-10,2009,E10000015,606,7301,161613,35839,5913,169397.5,176522.0526,0-20,1.042058192
646,2009-10,2009,E10000016,820,11497,214983,57473,9399,253636.25,234815.5187,20-40,0.925796367
647,2009-10,2009,E10000017,323,9725,165022,50241,9319,205931.75,180245.5382,40-60,0.875268326
648,2009-10,2009,E10000018,508,4494,77633,25705,4458,111371,84794.76593,0-20,0.761372044
649,2009-10,2009,E10000019,503,6312,108553,30024,4973,142782.25,118567.1844,20-40,0.830405631
650,2009-10,2009,E10000020,607,7776,117339,35542,6695,179902.75,128163.7067,20-40,0.712405489
651,2009-10,2009,E10000021,504,4497,81213,22349,4041,102132.25,88705.02654,20-40,0.868531013
652,2009-10,2009,E10000023,218,5017,84935,23532,4099,119242,92770.38688,0-20,0.77800093
653,2009-10,2009,E10000024,511,6353,116665,31760,6264,138182.75,127427.5291,20-40,0.922166689
654,2009-10,2009,E10000025,608,4116,103033,21502,3606,100229.5,112537.9557,0-20,1.122802725
655,2009-10,2009,E10000027,905,4817,79992,23665,3688,108497,87371.38738,0-20,0.805288509
656,2009-10,2009,E10000028,413,6527,114933,32115,5625,150630.75,125535.7494,20-40,0.833400547
657,2009-10,2009,E10000029,609,5978,125730,29210,5209,140122.5,137328.7896,0-20,0.980062371
658,2009-10,2009,E10000031,404,4093,76517,19774,3423,95361.75,83575.81318,0-20,0.876408132
659,2009-10,2009,E10000032,807,7470,135139,36520,5830,162393.75,147605.7846,0-20,0.908937595
660,2009-10,2009,E10000034,416,4462,78696,20538,3956,104876.75,85955.82935,20-40,0.819588988
661,2010-11,2010,E06000001,111,747,16420,4799,979,15517,17612.73437,60-80,1.135060538
662,2010-11,2010,E06000002,112,1088,23490,7036,1253,20723.25,25196.29296,80-100,1.215846595
663,2010-11,2010,E06000003,113,1114,28893,7333,1168,26043.25,30991.76213,40-60,1.190011313
664,2010-11,2010,E06000004,114,1306,26908,8222,1656,29749,28862.57348,40-60,0.970203149
665,2010-11,2010,E06000005,117,832,15623,4579,883,18262.5,16757.84099,40-60,0.917609363
666,2010-11,2010,E06000006,321,853,18217,6160,1278,18243.75,19540.26687,60-80,1.071066358
667,2010-11,2010,E06000007,322,1459,30624,9373,1540,31914,32848.50045,20-40,1.029281834
668,2010-11,2010,E06000008,324,943,21098,5335,1040,18935.75,22630.54018,80-100,1.195122463
669,2010-11,2010,E06000009,325,1490,25056,7956,1301,27250,26876.04582,80-100,0.986276911
670,2010-11,2010,E06000010,215,1819,42306,11395,2210,35721,45379.07067,80-100,1.270375148
671,2010-11,2010,E06000011,214,3042,47141,15581,2767,70914,50565.28082,20-40,0.713050749
672,2010-11,2010,E06000012,216,1338,32224,5368,1048,28135.75,34564.72304,60-80,1.228498371
673,2010-11,2010,E06000013,217,1223,24606,6790,1335,29866.75,26393.35822,40-60,0.883703725
674,2010-11,2010,E06000014,219,1499,25266,8005,1291,33271.5,27101.30004,0-20,0.814549991
675,2010-11,2010,E06000015,507,1745,30362,10174,1874,37656.25,32567.469,40-60,0.864862247
676,2010-11,2010,E06000016,509,1934,39284,11969,2438,37105,42137.55524,80-100,1.13563011
677,2010-11,2010,E06000018,512,1837,46936,11426,2226,35541.5,50345.3898,80-100,1.416524058
678,2010-11,2010,E06000019,415,1611,30687,6364,1256,38735.5,32916.07672,20-40,0.849765118
679,2010-11,2010,E06000020,418,1064,25016,5197,987,23886.25,26833.14026,60-80,1.123371825
680,2010-11,2010,E06000021,414,1885,43830,11274,2285,38676.75,47013.77269,60-80,1.215556444
681,2010-11,2010,E06000022,908,1456,27819,6840,1204,31644.25,29839.74772,0-20,0.94297535
682,2010-11,2010,E06000023,909,2753,78560,14798,2788,55776.25,84266.52937,60-80,1.510795892
683,2010-11,2010,E06000024,910,1873,31470,8196,1368,42243.75,33755.95315,0-20,0.799075677
684,2010-11,2010,E06000025,911,1710,42631,9240,1614,43991.75,45727.67838,0-20,1.039460317
685,2010-11,2010,E06000026,913,1950,35433,9967,2154,41468.5,38006.82198,40-60,0.91652271
686,2010-11,2010,E06000027,914,1480,24143,6303,1322,30831.75,25896.72631,60-80,0.839936958
687,2010-11,2010,E06000028,810,1723,30486,8594,1288,32351.75,32700.47625,40-60,1.010779208
688,2010-11,2010,E06000029,811,1340,23472,7261,1050,30007.75,25176.98546,20-40,0.839016103
689,2010-11,2010,E06000030,819,1237,25704,6541,1254,28586,27571.11597,20-40,0.964497166
690,2010-11,2010,E06000031,624,1146,23166,5724,1031,24659.75,24848.75788,40-60,1.007664631
691,2010-11,2010,E06000032,611,986,27338,5843,1189,23800.5,29323.8083,60-80,1.232066902
692,2010-11,2010,E06000033,621,1609,26346,8329,1503,30646.25,28259.75029,40-60,0.922127513
693,2010-11,2010,E06000035,821,1661,35996,8147,1432,36618.5,38610.71781,20-40,1.054404681
694,2010-11,2010,E06000036,614,548,14078,2746,490,14036.75,15100.61355,0-20,1.075791301
695,2010-11,2010,E06000037,615,877,23995,4020,720,23343.75,25737.97572,0-20,1.102563886
696,2010-11,2010,E06000038,616,849,23097,3677,704,17798.25,24774.74578,40-60,1.391976502
697,2010-11,2010,E06000039,617,548,17134,3784,728,12900.5,18378.5987,60-80,1.424642355
698,2010-11,2010,E06000040,618,967,18715,4762,892,23764.25,20074.44116,0-20,0.844732788
699,2010-11,2010,E06000041,619,887,18583,3879,591,23493.75,19932.85279,0-20,0.848432149
700,2010-11,2010,E06000043,816,1701,43114,10017,1717,35676.5,46245.76308,60-80,1.296252802
701,2010-11,2010,E06000044,813,1316,37662,7398,1409,27343,40397.73459,40-60,1.477443389
702,2010-11,2010,E06000045,814,1359,34674,8008,1605,30683,37192.68889,60-80,1.212159466
703,2010-11,2010,E08000001,304,1936,41391,9161,2010,42251.75,44397.60587,60-80,1.050787384
704,2010-11,2010,E08000002,305,1445,27145,7600,1485,29388.5,29116.78895,40-60,0.990754511
705,2010-11,2010,E08000003,306,2760,76924,18241,4048,47922.75,82511.69177,80-100,1.721764543
706,2010-11,2010,E08000004,307,1572,43471,9717,1779,32834.5,46628.69524,60-80,1.420112846
707,2010-11,2010,E08000005,308,1540,35088,8999,1804,30705.25,37636.76149,60-80,1.225743529
708,2010-11,2010,E08000006,309,1809,30331,10944,2556,33230.25,32534.21719,80-100,0.979054241
709,2010-11,2010,E08000007,310,2135,49974,14113,2588,50800.25,53604.06745,20-40,1.055192985
710,2010-11,2010,E08000008,311,1710,34132,9402,2029,34101.25,36611.31849,60-80,1.073606348
711,2010-11,2010,E08000009,312,1569,31785,9640,1720,36170.75,34093.83447,20-40,0.942580247
712,2010-11,2010,E08000010,313,2429,37517,14662,3188,51166.5,40242.20191,40-60,0.786495107
713,2010-11,2010,E08000011,315,1119,32138,7981,1628,23000.75,34472.47608,80-100,1.498754435
714,2010-11,2010,E08000012,316,3525,84616,21677,4253,65342,90762.43189,80-100,1.389036636
715,2010-11,2010,E08000013,318,1430,30121,8723,1702,31087.25,32308.96297,60-80,1.039299487
716,2010-11,2010,E08000014,317,2633,47720,15179,2678,56832.75,51186.33887,60-80,0.900648638
717,2010-11,2010,E08000015,319,2939,53018,16730,2816,60758,56869.18093,40-60,0.935994946
718,2010-11,2010,E08000016,204,1920,34701,10804,2537,39634.75,37221.65015,40-60,0.939116562
719,2010-11,2010,E08000017,205,2329,49875,13475,2928,50873,53497.87617,40-60,1.051596646
720,2010-11,2010,E08000018,206,2093,45912,12511,2827,44454.25,49247.00734,40-60,1.107813254
721,2010-11,2010,E08000019,207,4111,86415,23079,4863,85586,92692.10967,60-80,1.083028879
722,2010-11,2010,E08000021,107,2044,50636,12230,2267,38913.25,54314.15455,80-100,1.395775335
723,2010-11,2010,E08000022,108,1755,34132,11591,2292,35170,36611.31849,60-80,1.040981475
724,2010-11,2010,E08000023,109,1380,38414,8345,2062,26861.75,41204.35921,80-100,1.533941728
725,2010-11,2010,E08000024,110,2329,44678,13885,2703,46626.5,47923.37066,80-100,1.027814026
726,2010-11,2010,E08000025,406,6626,183938,41681,8341,138218.75,197299.0947,80-100,1.427440884
727,2010-11,2010,E08000026,407,2109,49617,12682,2451,46193.75,53221.13528,60-80,1.152128487
728,2010-11,2010,E08000027,408,2437,50242,13522,2662,57826.75,53891.53473,40-60,0.931948185
729,2010-11,2010,E08000028,409,2313,56455,13228,2842,46902.75,60555.84159,80-100,1.291093627
730,2010-11,2010,E08000029,410,1532,27960,10372,1741,39302,29990.98983,20-40,0.763090678
731,2010-11,2010,E08000030,411,1958,47385,10532,2453,45598.5,50827.00476,60-80,1.114663964
732,2010-11,2010,E08000031,412,2044,41851,9965,1919,40688.5,44891.01987,80-100,1.1032852
733,2010-11,2010,E08000032,209,3416,84702,19260,4256,69287.5,90854.67885,60-80,1.311270848
734,2010-11,2010,E08000033,210,1500,30122,9141,1528,32263.5,32310.03561,40-60,1.001442361
735,2010-11,2010,E08000034,211,2917,56245,16071,2813,63511,60330.58738,40-60,0.949923437
736,2010-11,2010,E08000035,212,5256,132425,34061,5814,109719,142044.2356,40-60,1.294618395
737,2010-11,2010,E08000036,213,2592,48374,14664,2974,54746.25,51887.84485,40-60,0.947788111
738,2010-11,2010,E08000037,106,1649,46766,10256,2327,35022.5,50163.04115,60-80,1.432308977
739,2010-11,2010,E09000002,716,980,31757,6470,1289,19462,34063.80057,80-100,1.750272355
740,2010-11,2010,E09000004,718,1535,25860,9138,1642,36999.75,27738.44768,0-20,0.749692841
741,2010-11,2010,E09000005,719,1226,30434,8954,1901,32469.25,32644.69902,80-100,1.005403544
742,2010-11,2010,E09000006,720,2193,42357,12073,2080,51796,45433.77526,0-20,0.877167643
743,2010-11,2010,E09000007,702,820,50140,6103,1409,23547.25,53782.12554,80-100,2.284008771
744,2010-11,2010,E09000008,721,1978,46344,11373,2011,44194,49710.38744,40-60,1.12482209
745,2010-11,2010,E09000009,722,1471,48258,11380,2265,35988,51763.41872,60-80,1.438352193
746,2010-11,2010,E09000011,703,1284,42251,6891,1417,25967,45320.07551,80-100,1.74529501
747,2010-11,2010,E09000012,704,760,48553,5743,1302,17391,52079.84726,80-100,2.994643623
748,2010-11,2010,E09000013,705,647,37321,5531,1120,16432.5,40031.96465,80-100,2.436145726
749,2010-11,2010,E09000014,724,842,36477,6270,1360,22227.75,39126.65723,80-100,1.76026171
750,2010-11,2010,E09000015,725,1129,33114,7306,1211,33271.75,35519.37186,40-60,1.067553461
751,2010-11,2010,E09000016,726,1859,34544,10361,1996,41985.5,37053.24581,20-40,0.882524819
752,2010-11,2010,E09000017,727,1448,35589,9962,1737,35021.75,38174.15369,40-60,1.09001274
753,2010-11,2010,E09000019,706,744,37787,5920,1452,17893.75,40531.81448,80-100,2.265138078
754,2010-11,2010,E09000020,707,640,33253,5110,966,19319.25,35668.4687,60-80,1.846265704
755,2010-11,2010,E09000021,729,851,24509,4536,993,20187,26289.31222,20-40,1.302289207
756,2010-11,2010,E09000022,708,994,45421,7290,1388,23146.5,48720.34153,80-100,2.104868621
757,2010-11,2010,E09000023,709,1219,43113,7737,1685,26027,46244.69044,80-100,1.776796805
758,2010-11,2010,E09000024,730,941,25042,5966,1145,23079,26861.02888,40-60,1.163873169
759,2010-11,2010,E09000025,731,910,39744,6834,1656,20535.75,42630.96924,80-100,2.075939239
760,2010-11,2010,E09000026,732,1440,32568,10250,1871,33323.25,34933.7109,60-80,1.048328446
761,2010-11,2010,E09000027,733,979,32102,6056,1065,25003.5,34433.86107,0-20,1.37716164
762,2010-11,2010,E09000028,710,1049,45231,7612,1637,22542.5,48516.5401,80-100,2.152225356
763,2010-11,2010,E09000029,734,1198,27959,7199,1238,27044,29989.91719,20-40,1.108930528
764,2010-11,2010,E09000030,711,753,42874,5857,1456,15661,45988.32969,80-100,2.936487433
765,2010-11,2010,E09000031,735,1091,37366,8346,1292,25384.5,40080.23341,80-100,1.578925463
766,2010-11,2010,E09000032,712,1252,44047,8154,1576,26840.5,47246.53538,60-80,1.760270314
767,2010-11,2010,E09000033,713,890,51367,6983,1370,24492.5,55098.25374,80-100,2.249596968
768,2010-11,2010,E10000002,612,3310,57627,14613,2415,83400.25,61812.97464,0-20,0.741160544
769,2010-11,2010,E10000003,623,3954,80990,20860,4295,99254.75,86873.04243,0-20,0.875253249
770,2010-11,2010,E10000006,102,4551,86524,21037,3828,102133,92809.02733,0-20,0.908707541
771,2010-11,2010,E10000007,506,6205,125515,34201,6302,141556.25,134632.2993,20-40,0.951086931
772,2010-11,2010,E10000008,912,7070,112824,32746,5488,167180.5,121019.4362,20-40,0.72388488
773,2010-11,2010,E10000009,809,4154,73427,21322,3113,103323.75,78760.67276,0-20,0.762270753
774,2010-11,2010,E10000012,620,10973,201118,55755,10182,253506.75,215727.0348,20-40,0.850971561
775,2010-11,2010,E10000013,904,4666,74904,22245,3776,110546,80344.96074,0-20,0.726801157
776,2010-11,2010,E10000014,812,9913,171023,49920,8734,240854.75,183445.9604,0-20,0.761645599
777,2010-11,2010,E10000015,606,7658,154377,37099,6653,172673,165590.8096,0-20,0.958984958
778,2010-11,2010,E10000016,820,11432,230174,59763,10550,259761.25,246893.6371,20-40,0.950463694
779,2010-11,2010,E10000017,323,9473,173915,51789,9871,209906.5,186548.0328,40-60,0.888719657
780,2010-11,2010,E10000018,508,4777,72783,26078,4719,114461.75,78069.89317,0-20,0.682060978
781,2010-11,2010,E10000019,503,6132,113729,32364,5733,146476.5,121990.1746,20-40,0.832831032
782,2010-11,2010,E10000020,607,7731,126197,36800,7263,183929,135363.8392,20-40,0.735957022
783,2010-11,2010,E10000021,504,4648,85088,22960,4294,105145.75,91268.71755,20-40,0.868020986
784,2010-11,2010,E10000023,218,5179,83530,24264,4434,122316.25,89597.5458,0-20,0.732507298
785,2010-11,2010,E10000024,511,6423,114165,32846,6535,141355,122457.8453,20-40,0.866314211
786,2010-11,2010,E10000025,608,4315,103653,21700,3607,102836,111182.2628,0-20,1.081160905
787,2010-11,2010,E10000027,905,4884,77988,24704,3868,111000.5,83652.97979,0-20,0.753627054
788,2010-11,2010,E10000028,413,6576,117522,33963,6247,155227.25,126058.6948,20-40,0.812091271
789,2010-11,2010,E10000029,609,6153,114051,30984,5554,143628.25,122335.5644,0-20,0.85175141
790,2010-11,2010,E10000031,404,4062,72190,20446,3374,98287.75,77433.81817,0-20,0.787827763
791,2010-11,2010,E10000032,807,7473,125937,37716,5835,165583.75,135084.953,0-20,0.815810446
792,2010-11,2010,E10000034,416,4720,80276,20808,3784,107999.5,86107.1781,20-40,0.797292377
793,2011-12,2011,E06000001,111,744,15886,4402,887,15817,16806.49154,60-80,1.062558737
794,2011-12,2011,E06000002,112,1072,23241,7172,1327,20949.5,24587.66649,80-100,1.173663643
795,2011-12,2011,E06000003,113,1174,25553,7495,1285,26667.75,27033.63203,40-60,1.013720019
796,2011-12,2011,E06000004,114,1336,25700,7604,1435,30500.25,27189.14973,40-60,0.891440225
797,2011-12,2011,E06000005,117,806,14626,4552,1032,18733.25,15473.48264,40-60,0.825990292
798,2011-12,2011,E06000006,321,870,17228,6079,1151,18886.75,18226.25181,60-80,0.965028489
799,2011-12,2011,E06000007,322,1394,29782,9276,1570,32879,31507.67538,20-40,0.958291778
800,2011-12,2011,E06000008,324,933,20844,5560,1098,19319.5,22051.77576,80-100,1.141425801
801,2011-12,2011,E06000009,325,1437,24656,7622,1149,27497.75,26084.65664,80-100,0.948610582
802,2011-12,2011,E06000010,215,1861,45229,11743,2490,36143.25,47849.7297,80-100,1.323891175
803,2011-12,2011,E06000011,214,3105,46168,15809,3112,73141.5,48843.13871,20-40,0.667789678
804,2011-12,2011,E06000012,216,1283,24395,5439,1072,28755,25808.53337,60-80,0.897532025
805,2011-12,2011,E06000013,217,1365,27300,7082,1199,30623,28881.85944,40-60,0.943142718
806,2011-12,2011,E06000014,219,1507,22932,8235,1294,33971,24260.76193,0-20,0.714160959
807,2011-12,2011,E06000015,507,1617,28536,10248,1878,38138.5,30189.47769,40-60,0.791574857
808,2011-12,2011,E06000016,509,1840,41899,10464,2454,37567.25,44326.77761,80-100,1.179931393
809,2011-12,2011,E06000018,512,1799,45682,11159,2138,35757,48328.97813,80-100,1.35159488
810,2011-12,2011,E06000019,415,1625,30500,6549,1257,39737,32267.27886,20-40,0.81202101
811,2011-12,2011,E06000020,418,1035,24150,5449,1046,24618,25549.3372,60-80,1.037831554
812,2011-12,2011,E06000021,414,1823,40774,11011,2270,39296.5,43136.59109,60-80,1.097720944
813,2011-12,2011,E06000022,908,1326,27565,6954,1130,32336,29162.21449,0-20,0.90184978
814,2011-12,2011,E06000023,909,2704,74427,14887,2726,56353,78739.56603,60-80,1.397255976
815,2011-12,2011,E06000024,910,1906,31202,8360,1491,43483.75,33009.95525,0-20,0.75913313
816,2011-12,2011,E06000025,911,1724,40510,9193,1691,45217.5,42857.29399,0-20,0.947803262
817,2011-12,2011,E06000026,913,1859,32320,9717,2145,42365,34192.73616,40-60,0.807098694
818,2011-12,2011,E06000027,914,1440,23246,5905,1041,31435,24592.95621,60-80,0.782343127
819,2011-12,2011,E06000028,810,1663,30042,8835,1151,32761.5,31782.74071,40-60,0.970124711
820,2011-12,2011,E06000029,811,1323,21915,7319,1174,30663,23184.83332,20-40,0.756117579
821,2011-12,2011,E06000030,819,1310,25285,6881,1423,29388.25,26750.10315,20-40,0.910231237
822,2011-12,2011,E06000031,624,1123,21338,6111,998,25301.5,22574.39988,40-60,0.892215872
823,2011-12,2011,E06000032,611,1045,32412,6122,1328,24120,34290.06697,60-80,1.421644567
824,2011-12,2011,E06000033,621,1481,19726,8280,1484,31232.5,20868.99485,40-60,0.668182017
825,2011-12,2011,E06000035,821,1625,35183,8151,1524,37774.5,37221.6286,20-40,0.985363899
826,2011-12,2011,E06000036,614,552,13743,3009,599,14430.5,14539.31847,0-20,1.007540866
827,2011-12,2011,E06000037,615,911,24057,3935,670,24189.75,25450.94845,0-20,1.052137721
828,2011-12,2011,E06000038,616,810,21901,3833,773,18045.25,23170.02211,40-60,1.283995628
829,2011-12,2011,E06000039,617,592,16173,4019,849,12931.75,17110.12135,60-80,1.323109505
830,2011-12,2011,E06000040,618,971,17611,4887,911,24497.25,18631.4442,0-20,0.760552478
831,2011-12,2011,E06000041,619,874,18926,3947,664,24361,20022.63999,0-20,0.821913714
832,2011-12,2011,E06000043,816,1688,42108,9863,1659,36037.5,44547.88782,60-80,1.236153668
833,2011-12,2011,E06000044,813,1392,24881,7249,1433,27789.25,26322.69395,40-60,0.947225778
834,2011-12,2011,E06000045,814,1412,35156,8926,1821,31138.25,37193.06412,60-80,1.194449403
835,2011-12,2011,E08000001,304,2020,40413,9561,2032,43229.5,42754.67347,60-80,0.989016146
836,2011-12,2011,E08000002,305,1381,24428,7727,1747,30125.5,25843.44551,40-60,0.857859472
837,2011-12,2011,E08000003,306,2571,59902,17235,3913,47826.75,63372.93569,80-100,1.325052103
838,2011-12,2011,E08000004,307,1609,32227,9713,2046,33439.25,34094.34741,60-80,1.019590673
839,2011-12,2011,E08000005,308,1434,31605,9077,2039,31334,33436.30651,60-80,1.067093461
840,2011-12,2011,E08000006,309,1683,27433,10908,2500,33570,29022.56594,80-100,0.864538753
841,2011-12,2011,E08000007,310,2118,48807,14239,2841,51856,51635.05179,20-40,0.995739197
842,2011-12,2011,E08000008,311,1752,33619,9828,2062,34891.75,35567.00486,60-80,1.019352851
843,2011-12,2011,E08000009,312,1560,29251,9595,1737,36730,30945.90735,20-40,0.842524022
844,2011-12,2011,E08000010,313,2313,36115,14708,2991,52647.5,38207.632,40-60,0.725725476
845,2011-12,2011,E08000011,315,1086,27967,7651,1439,23237.75,29587.5078,80-100,1.273251834
846,2011-12,2011,E08000012,316,3347,76090,21374,4018,66130,80498.92619,80-100,1.217283021
